,Date,Timestamp,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol,GND Protocol
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,XGND,PENDLE,WBTC,GDAI,MAGIC,USDT,USDC,WETH,VELA,GNS,RDNT,GMD,BFR,GMX,GND,ARB,CHR,DAI,YFX,DAI+,USD+,GMUSD,GMDUSDC,LOTUS,GHA,WAR,WSTETH,USDC.E,XGND,PENDLE,WBTC,GDAI,MAGIC,USDT,USDC,WETH,VELA,GNS,RDNT,GMD,BFR,GMX,GND,ARB,CHR,DAI,YFX,DAI+,USD+,GMUSD,GMDUSDC,LOTUS,GHA,WAR,WSTETH,USDC.E,XGND,PENDLE,WBTC,GDAI,MAGIC,USDT,USDC,WETH,VELA,GNS,RDNT,GMD,BFR,GMX,GND,ARB,CHR,DAI,YFX,DAI+,USD+,GMUSD,GMDUSDC,LOTUS,GHA,WAR,WSTETH,USDC.E,XGND,PENDLE,WBTC,GDAI,MAGIC,USDT,USDC,WETH,VELA,GNS,RDNT,GMD,BFR,GMX,GND,ARB,CHR,DAI,YFX,DAI+,USD+,GMUSD,GMDUSDC,LOTUS,GHA,WAR,WSTETH,USDC.E
,25/04/2023,1682380800,0,9.317771738940566,0,9.317771738940566,,0.0017379029792813114,1.75113783,2.1223331121942497,0.0005553447702462675,0.451446,0.501317302112,3.4049672084635483,0.015007544113525641,0.01849098675915383,0.0004326441462692666,1.048760184811897,0.0015856785903940742,,,,,,,,,,,,,,,,,0.0017379029792813114,1.75113783,2.1223331121942497,0.0005553447702462675,0.451446,0.501317302112,3.4049672084635483,0.015007544113525641,0.01849098675915383,0.0004326441462692666,1.048760184811897,0.0015856785903940742,,,,,,,,,,,,,,,,,0.003834864303278598,0.00006381,2.010646690950757,0.00047874549159161,0.451446,0.501544,0.001848526435248589,0.004660727985566969,0.00304629106411101,0.00112384443971776,0.0128430098556441,0.00900048582047642,,,,,,,,,,,,,,,,,0.003834864303278598,0.00006381,2.010646690950757,0.00047874549159161,0.451446,0.501544,0.001848526435248589,0.004660727985566969,0.00304629106411101,0.00112384443971776,0.0128430098556441,0.00900048582047642,,,,,,,,,,,,,,,
,26/04/2023,1682467200,0,602.360499180792,0,602.360499180792,,395.024172221494,1.6352076,2.125452876638109,0.000553689672591663,0.45137331719400003,0.501544,201.4741167379553,0.015314197936213964,0.01840353882876881,0.0004244897340562509,1.0411779902876863,0.001606374635815662,0.07115214641539827,,,,,,,,,,,,,,,,395.024172221494,1.6352076,2.125452876638109,0.000553689672591663,0.45137331719400003,0.501544,201.4741167379553,0.015314197936213964,0.01840353882876881,0.0004244897340562509,1.0411779902876863,0.001606374635815662,0.07115214641539827,,,,,,,,,,,,,,,,929.6852024859768,0.00005772,2.010646690950757,0.000465285439152658,0.451446,0.501544,0.10773037570806682,0.004726604301300606,0.002930499813498218,0.001050303801365925,0.012119403914418419,0.008472529434992259,0.000970168344905894,,,,,,,,,,,,,,,,929.6852024859768,0.00005772,2.010646690950757,0.000465285439152658,0.451446,0.501544,0.10773037570806682,0.004726604301300606,0.002930499813498218,0.001050303801365925,0.012119403914418419,0.008472529434992259,0.000970168344905894,,,,,,,,,,,,,,
,27/04/2023,1682553600,0,4976052.77520239,0,4976052.77520239,,26827.87822048679,542023.12668329,110434.26566905156,174828.54468573476,905094.174597798,1047960.1131929929,1681966.7056282423,118839.89976368782,52849.766159828745,37328.32464775269,78040.57820395751,36541.537723354944,163317.86002621136,,,,,,,,,,,,,,,,26827.87822048679,542023.12668329,110434.26566905156,174828.54468573476,905094.174597798,1047960.1131929929,1681966.7056282423,118839.89976368782,52849.766159828745,37328.32464775269,78040.57820395751,36541.537723354944,163317.86002621136,,,,,,,,,,,,,,,,56202.87053355426,19.11426197,104679.64722087416,150714.2626601162,903287.599399,1046913.199993,899.4185778147452,36342.47699195346,8692.395749971833,90670.29229972987,904.0845482386181,180458.27620389318,2236.618187157099,,,,,,,,,,,,,,,,56202.87053355426,19.11426197,104679.64722087416,150714.2626601162,903287.599399,1046913.199993,899.4185778147452,36342.47699195346,8692.395749971833,90670.29229972987,904.0845482386181,180458.27620389318,2236.618187157099,,,,,,,,,,,,,,
,28/04/2023,1682640000,0,8587564.98321394,0,8587564.98321394,,66114.06322292787,668677.0381914,143233.4456650532,211265.80927172856,1325630.4458346947,1601446.998736,2642507.720708664,139523.35551664326,201677.83314869864,125624.42914368887,544737.41809989,43934.15111561935,182340.06777141613,690852.2067875159,,,,,,,,,,,,,,,66114.06322292787,668677.0381914,143233.4456650532,211265.80927172856,1325630.4458346947,1601446.998736,2642507.720708664,139523.35551664326,201677.83314869864,125624.42914368887,544737.41809989,43934.15111561935,182340.06777141613,690852.2067875159,,,,,,,,,,,,,,,133865.5700993105,22.7116717,135637.23005618935,177534.29350565426,1324306.139695,1601446.998736,1384.72262172091,43737.72900208253,32424.08893065895,303572.63820909784,6803.2648694878235,215382.4901982496,2471.067458617917,2723.214185768126,,,,,,,,,,,,,,,133865.5700993105,22.7116717,135637.23005618935,177534.29350565426,1324306.139695,1601446.998736,1384.72262172091,43737.72900208253,32424.08893065895,303572.63820909784,6803.2648694878235,215382.4901982496,2471.067458617917,2723.214185768126,,,,,,,,,,,,,
,29/04/2023,1682726400,0,11470255.805728016,0,11470255.805728016,,90655.38321515001,704046.0488358,251869.43464697458,230045.6329552151,1683612.7174856989,2408980.783607,3398235.706356048,133476.76429695947,285610.04523217125,236940.73587050333,609581.9541639243,59295.03713545626,283956.96840031387,715088.0446130483,378860.5489137519,,,,,,,,,,,,,,90655.38321515001,704046.0488358,251869.43464697458,230045.6329552151,1683612.7174856989,2408980.783607,3398235.706356048,133476.76429695947,285610.04523217125,236940.73587050333,609581.9541639243,59295.03713545626,283956.96840031387,715088.0446130483,378860.5489137519,,,,,,,,,,,,,,195221.46730455325,23.97160534,238042.21432767616,198315.2008234613,1681930.786699,2408980.783607,1794.523706007936,43336.6117847271,46898.20118754864,609603.6221840674,7680.25644656576,301775.8789917718,3919.350840584042,3003.3097211803793,274536.62964764633,,,,,,,,,,,,,,195221.46730455325,23.97160534,238042.21432767616,198315.2008234613,1681930.786699,2408980.783607,1794.523706007936,43336.6117847271,46898.20118754864,609603.6221840674,7680.25644656576,301775.8789917718,3919.350840584042,3003.3097211803793,274536.62964764633,,,,,,,,,,,,
,30/04/2023,1682812800,0,12039655.50503172,0,12039655.50503172,,109510.95687476709,747659.19922708,321289.13110510114,235885.47044389145,1583761.4845862808,2494049.921009,3365220.6471645096,145233.3488050145,305630.2937110123,251549.29372124423,612285.4889505885,48368.86865116098,341817.0688497486,747666.3262478384,729728.0056844815,,,,,,,,,,,,,,109510.95687476709,747659.19922708,321289.13110510114,235885.47044389145,1583761.4845862808,2494049.921009,3365220.6471645096,145233.3488050145,305630.2937110123,251549.29372124423,612285.4889505885,48368.86865116098,341817.0688497486,747666.3262478384,729728.0056844815,,,,,,,,,,,,,,226569.8621367581,25.58899306,303943.0986949836,203349.54348611334,1582179.305281,2494049.921009,1762.9016806263833,46549.15025801747,50434.04186650368,652730.5353709176,7703.642286746206,272074.54606959794,4729.722828971199,3471.8659217452446,536564.7100621187,,,,,,,,,,,,,,226569.8621367581,25.58899306,303943.0986949836,203349.54348611334,1582179.305281,2494049.921009,1762.9016806263833,46549.15025801747,50434.04186650368,652730.5353709176,7703.642286746206,272074.54606959794,4729.722828971199,3471.8659217452446,536564.7100621187,,,,,,,,,,,,
,01/05/2023,1682899200,0,12280538.149013294,0,12280538.149013294,,117379.354969004,672765.97721218,438132.9859062009,228427.76322208202,1631996.8432159806,2486409.180266011,3496153.9931011763,148471.29804053318,345863.46473984455,207791.30095807815,612412.43842493,47928.66072843909,284057.8478545692,837259.5847336928,725487.4556405712,,,,,,,,,,,,,,117379.354969004,672765.97721218,438132.9859062009,228427.76322208202,1631996.8432159806,2486409.180266011,3496153.9931011763,148471.29804053318,345863.46473984455,207791.30095807815,612412.43842493,47928.66072843909,284057.8478545692,837259.5847336928,725487.4556405712,,,,,,,,,,,,,,244558.15521757628,22.90111234,414440.6356212466,196920.4855362776,1633110.624662,2483925.255011,1852.6596328234734,49326.01263805089,58620.92622709229,527768.1709402392,7968.932185099936,267868.6201470948,3938.6834145114976,3812.3102847358746,525715.5475656313,,,,,,,,,,,,,,244558.15521757628,22.90111234,414440.6356212466,196920.4855362776,1633110.624662,2483925.255011,1852.6596328234734,49326.01263805089,58620.92622709229,527768.1709402392,7968.932185099936,267868.6201470948,3938.6834145114976,3812.3102847358746,525715.5475656313,,,,,,,,,,,,
,02/05/2023,1682985600,0,11338894.319192883,0,11338894.319192883,,118076.27475434546,573340.9006719,434558.78187037737,226010.53990018464,1856233.2617768939,2443461.775530776,2655935.937126766,147590.23789177195,258904.64497543185,220687.05402505113,597680.3202965214,47181.81129571007,269560.3869111396,754908.4977846221,706272.7303295488,28491.164051841282,,,,,,,,,,,,,118076.27475434546,573340.9006719,434558.78187037737,226010.53990018464,1856233.2617768939,2443461.775530776,2655935.937126766,147590.23789177195,258904.64497543185,220687.05402505113,597680.3202965214,47181.81129571007,269560.3869111396,754908.4977846221,706272.7303295488,28491.164051841282,,,,,,,,,,,,,250797.09338566678,20.39633229,410877.7409052474,201795.12491087912,1854378.882894,2441020.754776,1449.2799464838104,51968.39362386337,46398.68189523868,594064.0023070824,8089.879809102888,274696.1533285402,3879.124865608571,4138.072125114411,535055.0987345066,27501.1236021634,,,,,,,,,,,,,250797.09338566678,20.39633229,410877.7409052474,201795.12491087912,1854378.882894,2441020.754776,1449.2799464838104,51968.39362386337,46398.68189523868,594064.0023070824,8089.879809102888,274696.1533285402,3879.124865608571,4138.072125114411,535055.0987345066,27501.1236021634,,,,,,,,,,,
,03/05/2023,1683072000,0,11700144.576054942,0,11700144.576054942,,118317.56652823395,591258.7597182,522935.7086613728,235278.6729871632,2530798.763547018,1616012.771291,2793492.485161115,156307.230510006,266635.3729748443,220894.626891873,616562.0065536539,47967.44766582453,279527.5656322233,880606.1577771332,712619.6632322024,28984.902882175276,81944.87404090259,,,,,,,,,,,,118317.56652823395,591258.7597182,522935.7086613728,235278.6729871632,2530798.763547018,1616012.771291,2793492.485161115,156307.230510006,266635.3729748443,220894.626891873,616562.0065536539,47967.44766582453,279527.5656322233,880606.1577771332,712619.6632322024,28984.902882175276,81944.87404090259,,,,,,,,,,,,264105.248124381,20.63010327,494606.3125925956,208211.21503288782,2525747.269009,1616012.771291,1492.1785198153482,59207.28428409317,47359.74653194392,569442.2652749656,8095.614581849447,265064.77863578335,3989.831082389713,4526.83985903014,527866.4172090387,25425.35340541691,81863.01102987272,,,,,,,,,,,,264105.248124381,20.63010327,494606.3125925956,208211.21503288782,2525747.269009,1616012.771291,1492.1785198153482,59207.28428409317,47359.74653194392,569442.2652749656,8095.614581849447,265064.77863578335,3989.831082389713,4526.83985903014,527866.4172090387,25425.35340541691,81863.01102987272,,,,,,,,,,
,04/05/2023,1683158400,0,14149397.810222793,0,14149397.810222793,,108961.24823126677,1238362.96733136,546911.5242237365,241519.61143303572,2891197.567531273,1224198.7186505687,4268915.428105744,159018.38519116226,323481.3804169512,188432.6893283818,610776.8150457782,52736.82420404361,358235.1614394659,909619.0377770767,916312.080991131,26872.83835057797,83845.5319712384,,,,,,,,,,,,108961.24823126677,1238362.96733136,546911.5242237365,241519.61143303572,2891197.567531273,1224198.7186505687,4268915.428105744,159018.38519116226,323481.3804169512,188432.6893283818,610776.8150457782,52736.82420404361,358235.1614394659,909619.0377770767,916312.080991131,26872.83835057797,83845.5319712384,,,,,,,,,,,,246478.51081105965,42.67862446,517314.4502337537,211859.30827459277,2888309.258273,1226217.071951,2242.0303292503013,58895.69821894898,57867.86769534011,482920.51986545615,7920.850927840464,293269.1087065331,5147.0569172337055,3329.254951237379,683814.9858142768,22394.031958814976,83845.5319712384,,,,,,,,,,,,246478.51081105965,42.67862446,517314.4502337537,211859.30827459277,2888309.258273,1226217.071951,2242.0303292503013,58895.69821894898,57867.86769534011,482920.51986545615,7920.850927840464,293269.1087065331,5147.0569172337055,3329.254951237379,683814.9858142768,22394.031958814976,83845.5319712384,,,,,,,,,,
,05/05/2023,1683244800,0,11705865.392287362,0,11705865.392287362,,146344.17580141473,921092.25919379,608518.8569477809,252597.11632768426,1123215.0659299567,932641.63354,4044882.449939391,185636.24942300867,338033.8570283786,159267.7468519989,498491.48074364197,55392.84401065599,429234.7399072206,942308.0701879624,923228.7765021769,10163.549001055515,134816.52095124347,,,,,,,,,,,,146344.17580141473,921092.25919379,608518.8569477809,252597.11632768426,1123215.0659299567,932641.63354,4044882.449939391,185636.24942300867,338033.8570283786,159267.7468519989,498491.48074364197,55392.84401065599,429234.7399072206,942308.0701879624,923228.7765021769,10163.549001055515,134816.52095124347,,,,,,,,,,,,365004.50394179334,31.90813937,575351.390609322,230682.29801615002,1122092.972957,932641.63354,2160.5546830859657,69009.75814981735,59935.081033400464,403111.5142952571,5058.259571219097,317301.1256517599,6268.03066453301,3295.1291051087956,699415.7397743764,6599.707143542542,134841.19689027438,,,,,,,,,,,,365004.50394179334,31.90813937,575351.390609322,230682.29801615002,1122092.972957,932641.63354,2160.5546830859657,69009.75814981735,59935.081033400464,403111.5142952571,5058.259571219097,317301.1256517599,6268.03066453301,3295.1291051087956,699415.7397743764,6599.707143542542,134841.19689027438,,,,,,,,,,
,06/05/2023,1683331200,0,12458136.119115118,0,12458136.119115118,,149079.54294185634,1197062.0633034,632346.2221668152,273660.8278792189,119014.10723302099,2245629.502499,3933782.2147656125,207139.6442075146,338442.6241214859,233473.7456277377,464859.4708010634,59369.463086704745,468330.47205075144,1010695.713597255,941583.6224695524,34648.26619574345,149018.61616838447,,,,,,,,,,,,149079.54294185634,1197062.0633034,632346.2221668152,273660.8278792189,119014.10723302099,2245629.502499,3933782.2147656125,207139.6442075146,338442.6241214859,233473.7456277377,464859.4708010634,59369.463086704745,468330.47205075144,1010695.713597255,941583.6224695524,34648.26619574345,149018.61616838447,,,,,,,,,,,,361927.88354047626,40.42762794,597479.1907745822,240053.35778878856,118895.212021,2245629.502499,1982.543286630756,71923.48757205368,58151.65362912129,551005.5994782858,4736.697277369711,345269.658720826,6523.617106153383,2876.8521962804707,692340.8988746708,31214.6542303995,149049.76756980657,,,,,,,,,,,,361927.88354047626,40.42762794,597479.1907745822,240053.35778878856,118895.212021,2245629.502499,1982.543286630756,71923.48757205368,58151.65362912129,551005.5994782858,4736.697277369711,345269.658720826,6523.617106153383,2876.8521962804707,692340.8988746708,31214.6542303995,149049.76756980657,,,,,,,,,,
,07/05/2023,1683417600,0,13400337.653517494,0,13400337.653517494,,170183.86041865082,978852.72616962,665917.2552980275,288968.52436510945,17004.491940678,3324028.700445,4077425.1748390496,200807.92479041032,325832.90406507585,246128.9126988248,472154.96190183854,56235.74471897838,423916.1696776081,973151.1869315451,1028095.3073415532,20209.634018350447,92409.56486500698,39014.609032168424,,,,,,,,,,,170183.86041865082,978852.72616962,665917.2552980275,288968.52436510945,17004.491940678,3324028.700445,4077425.1748390496,200807.92479041032,325832.90406507585,246128.9126988248,472154.96190183854,56235.74471897838,423916.1696776081,973151.1869315451,1028095.3073415532,20209.634018350447,92409.56486500698,39014.609032168424,,,,,,,,,,,472286.8968714293,33.90435822,629200.7092184533,283024.99937816797,16970.550839,3324028.700445,2152.4592990793744,74928.33014567549,59676.3560558747,651917.6807563179,5520.343293602696,351937.52210088546,6150.844017376787,2648.607008142031,829109.1188238332,24170.70497972237,92434.98448574056,37086.13025871523,,,,,,,,,,,472286.8968714293,33.90435822,629200.7092184533,283024.99937816797,16970.550839,3324028.700445,2152.4592990793744,74928.33014567549,59676.3560558747,651917.6807563179,5520.343293602696,351937.52210088546,6150.844017376787,2648.607008142031,829109.1188238332,24170.70497972237,92434.98448574056,37086.13025871523,,,,,,,,,
,08/05/2023,1683504000,0,15652823.72151322,0,15652823.72151322,,175557.72733633136,999018.42586392,741834.8134506283,287087.8528428846,123648.445117613,4315909.30273503,4704492.229448401,219455.0219790387,335225.68350492214,331912.38219129795,506197.2517084818,57797.264629526595,466667.8265140441,986706.0665985739,1190371.6606800547,20865.99742684777,124538.81631996829,61551.228931314574,872.1105583365826,3113.613676,,,,,,,,,175557.72733633136,999018.42586392,741834.8134506283,287087.8528428846,123648.445117613,4315909.30273503,4704492.229448401,219455.0219790387,335225.68350492214,331912.38219129795,506197.2517084818,57797.264629526595,466667.8265140441,986706.0665985739,1190371.6606800547,20865.99742684777,124538.81631996829,61551.228931314574,872.1105583365826,3113.613676,,,,,,,,,466439.9283069982,34.87705718,701427.7391634645,282288.94084846077,122788.922659,4311597.70503,2487.3857843901155,81279.63777001432,62078.83027868928,886911.3500945878,5577.316567964762,415466.9165542404,6818.641532934601,2341.661880529164,967781.837951264,24107.936263867636,124414.40191805025,57632.23682707357,875.0428268493548,3113.613676,,,,,,,,,466439.9283069982,34.87705718,701427.7391634645,282288.94084846077,122788.922659,4311597.70503,2487.3857843901155,81279.63777001432,62078.83027868928,886911.3500945878,5577.316567964762,415466.9165542404,6818.641532934601,2341.661880529164,967781.837951264,24107.936263867636,124414.40191805025,57632.23682707357,875.0428268493548,3113.613676,,,,,,,
,09/05/2023,1683590400,0,18741132.85830701,0,18741132.85830701,,194730.22310767893,1049412.97880502,781730.9426681087,366050.4636662563,1216756.585832788,3626958.9950894294,4203718.757622427,221790.40479535636,340586.96886470023,383493.7625237678,602969.0583701567,52989.67476964252,395773.4736097511,953153.8195811268,1225177.8386181921,18162.679995274288,1147818.667844114,64122.835110121625,36094.68860485611,81608.91452524575,1230889.5120560257,547141.6122469736,,,,,,,194730.22310767893,1049412.97880502,781730.9426681087,366050.4636662563,1216756.585832788,3626958.9950894294,4203718.757622427,221790.40479535636,340586.96886470023,383493.7625237678,602969.0583701567,52989.67476964252,395773.4736097511,953153.8195811268,1225177.8386181921,18162.679995274288,1147818.667844114,64122.835110121625,36094.68860485611,81608.91452524575,1230889.5120560257,547141.6122469736,,,,,,,542183.8882157454,37.94247519,738188.4323567296,437457.531437933,1215541.044788,3623335.65943,2273.7429793339647,96430.61078058973,68390.95760335345,1182389.2437018412,6259.410966159625,449434.4908072104,6233.63480248466,2609.5929351981567,1119906.6166528263,27178.94002103107,1147818.667844114,61185.91136461987,36124.74439219041,81671.474875,1139288.516476704,506014.4871571693,,,,,,,542183.8882157454,37.94247519,738188.4323567296,437457.531437933,1215541.044788,3623335.65943,2273.7429793339647,96430.61078058973,68390.95760335345,1182389.2437018412,6259.410966159625,449434.4908072104,6233.63480248466,2609.5929351981567,1119906.6166528263,27178.94002103107,1147818.667844114,61185.91136461987,36124.74439219041,81671.474875,1139288.516476704,506014.4871571693,,,,,