,Date,Timestamp,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3,Velodrome V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WSTETH,WETH,OP,USDC,SUSD,USDC.E,USDT,DAI,SNX,WLD,KWENTA,WBTC,SDAI,PERP,LUSD,TUX,VELO,HAI,USDA,MAI,MOOBIFI,OPENX,WSTETH,WETH,OP,USDC,SUSD,USDC.E,USDT,DAI,SNX,WLD,KWENTA,WBTC,SDAI,PERP,LUSD,TUX,VELO,HAI,USDA,MAI,MOOBIFI,OPENX,WSTETH,WETH,OP,USDC,SUSD,USDC.E,USDT,DAI,SNX,WLD,KWENTA,WBTC,SDAI,PERP,LUSD,TUX,VELO,HAI,USDA,MAI,MOOBIFI,OPENX,WSTETH,WETH,OP,USDC,SUSD,USDC.E,USDT,DAI,SNX,WLD,KWENTA,WBTC,SDAI,PERP,LUSD,TUX,VELO,HAI,USDA,MAI,MOOBIFI,OPENX
,06/03/2024,1709683200,94.4551333688662,94.4551333688662,4.4438187841617225,43.867444677951276,38.20417290675321,7.939697,,,,,,,,,,,,,,,,,,,4.4438187841617225,43.867444677951276,38.20417290675321,7.939697,,,,,,,,,,,,,,,,,,,0.000999352055268339,0.011449844223443213,8.415016058756214,7.939697,,,,,,,,,,,,,,,,,,,0.000999352055268339,0.011449844223443213,8.415016058756214,7.939697,,,,,,,,,,,,,,,,,,
,07/03/2024,1709769600,292.09694071004026,292.09694071004026,4.557109321280794,43.815741381099734,135.67645331065975,108.04763669699999,,,,,,,,,,,,,,,,,,,4.557109321280794,43.815741381099734,135.67645331065975,108.04763669699999,,,,,,,,,,,,,,,,,,,0.00103198915753044,0.011503908448422912,29.884681345960296,107.939697,,,,,,,,,,,,,,,,,,,0.00103198915753044,0.011503908448422912,29.884681345960296,107.939697,,,,,,,,,,,,,,,,,,
,08/03/2024,1709856000,58970.652050374876,58970.652050374876,68.81427901085264,12308.707027651533,3610.635226181377,42916.15249422642,66.34202591769404,0.000997387,,,,,,,,,,,,,,,,,68.81427901085264,12308.707027651533,3610.635226181377,42916.15249422642,66.34202591769404,0.000997387,,,,,,,,,,,,,,,,,0.015360570145259557,3.189478287412684,761.737389489742,42964.229467,66.14359513229716,0.001,,,,,,,,,,,,,,,,,0.015360570145259557,3.189478287412684,761.737389489742,42964.229467,66.14359513229716,0.001,,,,,,,,,,,,,,,,
,09/03/2024,1709942400,84979.55841356161,84979.55841356161,3577.636845652279,50246.43207979792,5983.733427790177,24780.01911156954,390.73394675169124,1.003002,,,,,,,,,,,,,,,,,3577.636845652279,50246.43207979792,5983.733427790177,24780.01911156954,390.73394675169124,1.003002,,,,,,,,,,,,,,,,,0.7936195309787665,12.885286414686403,1332.680050732779,24800.355403,391.1626610281781,1.001,,,,,,,,,,,,,,,,,0.7936195309787665,12.885286414686403,1332.680050732779,24800.355403,391.1626610281781,1.001,,,,,,,,,,,,,,,,
,10/03/2024,1710028800,60027.42436759647,60027.42436759647,1391.2496373768317,22794.107197645844,4980.714813505715,28169.132739,2691.2189800680867,1.001,,,,,,,,,,,,,,,,,1391.2496373768317,22794.107197645844,4980.714813505715,28169.132739,2691.2189800680867,1.001,,,,,,,,,,,,,,,,,0.3086980510418258,5.81233226516336,1059.7265560650458,28169.132739,2691.350856260043,1.001,,,,,,,,,,,,,,,,,0.3086980510418258,5.81233226516336,1059.7265560650458,28169.132739,2691.350856260043,1.001,,,,,,,,,,,,,,,,
,11/03/2024,1710115200,63772.681470733754,63772.681470733754,1384.3564098970678,23780.95105772712,5928.170213067909,26180.575631786574,6412.130793168052,86.49736508702799,,,,,,,,,,,,,,,,,1384.3564098970678,23780.95105772712,5928.170213067909,26180.575631786574,6412.130793168052,86.49736508702799,,,,,,,,,,,,,,,,,0.3086980510418258,6.149000260566297,1302.8945523226173,26203.529924,6418.260231689315,86.748241,,,,,,,,,,,,,,,,,0.3086980510418258,6.149000260566297,1302.8945523226173,26203.529924,6418.260231689315,86.748241,,,,,,,,,,,,,,,,
,12/03/2024,1710201600,115520.9759150533,115520.9759150533,19528.435200626496,15508.441352534162,29969.560909254935,40145.952864416446,7165.568717958748,3203.01687026253,,,,,,,,,,,,,,,,,19528.435200626496,15508.441352534162,29969.560909254935,40145.952864416446,7165.568717958748,3203.01687026253,,,,,,,,,,,,,,,,,4.143516606293323,3.801740826253073,6500.989351248359,40156.714864,7173.193822992589,3208.17883,,,,,,,,,,,,,,,,,4.143516606293323,3.801740826253073,6500.989351248359,40156.714864,7173.193822992589,3208.17883,,,,,,,,,,,,,,,,
,13/03/2024,1710288000,80877.98061668921,80877.98061668921,10544.809994566482,17787.610457556075,7384.421216788139,34081.289726,7169.466869990068,3910.382351788452,,,,,,,,,,,,,,,,,10544.809994566482,17787.610457556075,7384.421216788139,34081.289726,7169.466869990068,3910.382351788452,,,,,,,,,,,,,,,,,2.2859344740232266,4.4710912178777376,1689.79890544351,34081.289726,7189.626582928599,3920.151369,,,,,,,,,,,,,,,,,2.2859344740232266,4.4710912178777376,1689.79890544351,34081.289726,7189.626582928599,3920.151369,,,,,,,,,,,,,,,,
,14/03/2024,1710374400,164027.2835276713,164027.2835276713,15070.895190167468,37011.65971872996,14633.524059614148,60052.098664,22931.17338330684,14327.932511852918,,,,,,,,,,,,,,,,,15070.895190167468,37011.65971872996,14633.524059614148,60052.098664,22931.17338330684,14327.932511852918,,,,,,,,,,,,,,,,,3.2712324868501805,9.253169391840768,3310.752049686459,60052.098664,23027.798023814765,14332.963382,,,,,,,,,,,,,,,,,3.2712324868501805,9.253169391840768,3310.752049686459,60052.098664,23027.798023814765,14332.963382,,,,,,,,,,,,,,,,
,15/03/2024,1710460800,440355.95741886157,440355.95741886157,50955.498418461124,92625.92826677143,22153.129139338864,118431.01745235098,110032.29655893917,46158.087583,,,,,,,,,,,,,,,,,50955.498418461124,92625.92826677143,22153.129139338864,118431.01745235098,110032.29655893917,46158.087583,,,,,,,,,,,,,,,,,11.387950505968503,23.880170637873615,5274.554556985444,118561.553723,110434.2773284146,46158.087583,,,,,,,,,,,,,,,,,11.387950505968503,23.880170637873615,5274.554556985444,118561.553723,110434.2773284146,46158.087583,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,467338.0928515525,467338.0928515525,50452.45108379657,101241.16361479383,22345.41554161404,153636.7687116176,71377.96695237045,68284.32694736,,,,,,,,,,,,,,,,,50452.45108379657,101241.16361479383,22345.41554161404,153636.7687116176,71377.96695237045,68284.32694736,,,,,,,,,,,,,,,,,11.657732452163234,26.913029067224333,5834.312151857451,153672.72813,71306.66029207838,67877.06456,,,,,,,,,,,,,,,,,11.657732452163234,26.913029067224333,5834.312151857451,153672.72813,71306.66029207838,67877.06456,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,590653.8844103536,590653.8844103536,80129.69194088582,121862.52472787414,86025.26769822586,175042.8617882186,78647.06021591704,48946.47803923223,,,,,,,,,,,,,,,,,80129.69194088582,121862.52472787414,86025.26769822586,175042.8617882186,78647.06021591704,48946.47803923223,,,,,,,,,,,,,,,,,19.634433027748983,34.34895194399713,24232.46977414813,175388.904096,78873.18965064544,49067.084934,,,,,,,,,,,,,,,,,19.634433027748983,34.34895194399713,24232.46977414813,175388.904096,78873.18965064544,49067.084934,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,595590.7797399468,595590.7797399468,25463.97734598694,178533.38922336424,87760.43426975739,133694.4938616586,105940.21193146794,64198.273107711786,,,,,,,,,,,,,,,,,25463.97734598694,178533.38922336424,87760.43426975739,133694.4938616586,105940.21193146794,64198.273107711786,,,,,,,,,,,,,,,,,6.072104479680212,49.35379060860067,24791.083127050108,133776.097281,106167.19739950809,64602.620912,,,,,,,,,,,,,,,,,6.072104479680212,49.35379060860067,24791.083127050108,133776.097281,106167.19739950809,64602.620912,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,504202.96265443286,504202.96265443286,59446.018690612684,155241.10192338174,36871.618106665715,120593.688689,66524.49328521683,65526.04195955587,,,,,,,,,,,,,,,,,59446.018690612684,155241.10192338174,36871.618106665715,120593.688689,66524.49328521683,65526.04195955587,,,,,,,,,,,,,,,,,14.521448648917152,44.01530542372844,11105.909068272807,120593.688689,66561.9010736202,65616.264323,,,,,,,,,,,,,,,,,14.521448648917152,44.01530542372844,11105.909068272807,120593.688689,66561.9010736202,65616.264323,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,483547.56813525665,483547.56813525665,84262.18762532537,120827.09666552072,28945.364779335538,98879.16453486601,106851.936137519,43781.818392689995,,,,,,,,,,,,,,,,,84262.18762532537,120827.09666552072,28945.364779335538,98879.16453486601,106851.936137519,43781.818392689995,,,,,,,,,,,,,,,,,22.917573298517816,37.89191830776539,8389.960805604504,98681.800933,106109.17193398115,43134.796446,,,,,,,,,,,,,,,,,22.917573298517816,37.89191830776539,8389.960805604504,98681.800933,106109.17193398115,43134.796446,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,602145.330046328,602145.330046328,93869.12525063554,124252.39042480319,36302.43861976862,127398.92511376315,107547.326506155,70691.66817023199,15171.661234379999,26769.73887316372,37.51550977943097,69.74763265281146,34.79271099461888,,,,,,,,,,,,93869.12525063554,124252.39042480319,36302.43861976862,127398.92511376315,107547.326506155,70691.66817023199,15171.661234379999,26769.73887316372,37.51550977943097,69.74763265281146,34.79271099461888,,,,,,,,,,,,22.981622181899883,35.254605829823035,10226.039047822147,127727.312033,108089.17755322935,70410.028058,14947.449492,26808.530817256287,9.2630888344274,8.373065144395133,0.33107537343818516,,,,,,,,,,,,22.981622181899883,35.254605829823035,10226.039047822147,127727.312033,108089.17755322935,70410.028058,14947.449492,26808.530817256287,9.2630888344274,8.373065144395133,0.33107537343818516,,,,,,,,,,,
,22/03/2024,1711065600,858419.5986119693,858419.5986119693,122381.60313480983,156790.36817394584,49006.732215781965,238700.04400232597,40509.81372771041,64772.33984441988,102600.6213306149,80937.7972945289,2385.957480743248,162.3216989994151,171.99970808891032,,,,,,,,,,,,122381.60313480983,156790.36817394584,49006.732215781965,238700.04400232597,40509.81372771041,64772.33984441988,102600.6213306149,80937.7972945289,2385.957480743248,162.3216989994151,171.99970808891032,,,,,,,,,,,,30.13523573404361,44.820554738162656,14287.677030840223,239033.016995,40630.2417642998,64906.761748,102904.291896,81021.73581283099,553.5864224462293,20.26488127333522,1.5942136258124973,,,,,,,,,,,,30.13523573404361,44.820554738162656,14287.677030840223,239033.016995,40630.2417642998,64906.761748,102904.291896,81021.73581283099,553.5864224462293,20.26488127333522,1.5942136258124973,,,,,,,,,,,
,23/03/2024,1711152000,1202870.4133303838,1202870.4133303838,118404.82112071957,268317.8778202319,45359.59092817932,290095.51889117796,103936.88175394128,135986.00048609398,122941.00088255698,112024.84962952964,4202.789342222196,1438.6072032497964,162.17291728102822,0.3023552,,,,,,,,,,,118404.82112071957,268317.8778202319,45359.59092817932,290095.51889117796,103936.88175394128,135986.00048609398,122941.00088255698,112024.84962952964,4202.789342222196,1438.6072032497964,162.17291728102822,0.3023552,,,,,,,,,,,30.76584639548082,80.72551178015479,13301.932823512998,289805.713178,104067.69484636316,135579.262698,120176.931459,112114.87787646444,981.960126687429,180.50278585317395,1.659737153628372,0.00000476,,,,,,,,,,,30.76584639548082,80.72551178015479,13301.932823512998,289805.713178,104067.69484636316,135579.262698,120176.931459,112114.87787646444,981.960126687429,180.50278585317395,1.659737153628372,0.00000476,,,,,,,,,,
,24/03/2024,1711238400,1490463.8557061958,1490463.8557061958,133274.1798851618,264604.71198925213,54725.1044712599,509499.93722949515,144107.2886144398,85063.15194393971,162111.60030859002,123346.12481035646,8428.084475026388,4770.717128907923,529.6795377060163,3.27531206,,,,,,,,,,,133274.1798851618,264604.71198925213,54725.1044712599,509499.93722949515,144107.2886144398,85063.15194393971,162111.60030859002,123346.12481035646,8428.084475026388,4770.717128907923,529.6795377060163,3.27531206,,,,,,,,,,,34.19934921019913,79.183375973466,15908.460602110437,510358.359991,145752.690740206,85434.621679,160506.534959,123630.72273409033,1915.473744324179,563.9145542444353,5.310070553443772,0.00005098,,,,,,,,,,,34.19934921019913,79.183375973466,15908.460602110437,510358.359991,145752.690740206,85434.621679,160506.534959,123630.72273409033,1915.473744324179,563.9145542444353,5.310070553443772,0.00005098,,,,,,,,,,
,25/03/2024,1711324800,1700373.4348673618,1700373.4348673618,153113.53263451945,306489.8897354511,44620.85252789588,749717.8714467011,7600.854930594753,187684.98214501244,147156.671063768,89866.45107977263,8715.499368460634,4841.185158019381,562.2237132865672,3.42106388,,,,,,,,,,,153113.53263451945,306489.8897354511,44620.85252789588,749717.8714467011,7600.854930594753,187684.98214501244,147156.671063768,89866.45107977263,8715.499368460634,4841.185158019381,562.2237132865672,3.42106388,,,,,,,,,,,38.324372405516485,88.8389367195035,12027.183969783255,750310.616834,7635.190381741444,188446.494429,144839.243173,89960.36970574543,1894.673775752312,572.2441085129291,5.620550967575399,0.00005098,,,,,,,,,,,38.324372405516485,88.8389367195035,12027.183969783255,750310.616834,7635.190381741444,188446.494429,144839.243173,89960.36970574543,1894.673775752312,572.2441085129291,5.620550967575399,0.00005098,,,,,,,,,,
,26/03/2024,1711411200,1808878.7533449035,1808878.7533449035,135760.91198492874,339608.9298829282,46707.7094812299,908170.6317633949,35657.170883589504,95310.98046049317,128951.13949941601,97841.23631172987,14431.055101292946,4811.620602404916,1623.7996911352318,3.56768236,,,,,,,,,,,135760.91198492874,339608.9298829282,46707.7094812299,908170.6317633949,35657.170883589504,95310.98046049317,128951.13949941601,97841.23631172987,14431.055101292946,4811.620602404916,1623.7996911352318,3.56768236,,,,,,,,,,,32.530595947343905,94.5627644911477,12100.442870784947,907263.368395,35731.062721297145,95615.707721,126671.060412,97855.42534840538,2829.6186473123425,556.9005326857541,15.284259140956625,0.00005098,,,,,,,,,,,32.530595947343905,94.5627644911477,12100.442870784947,907263.368395,35731.062721297145,95615.707721,126671.060412,97855.42534840538,2829.6186473123425,556.9005326857541,15.284259140956625,0.00005098,,,,,,,,,,
,27/03/2024,1711497600,1915626.9716442355,1915626.9716442355,105542.36780635662,379927.89658807026,45813.26989787744,762544.0302169404,73500.26021952089,202632.59525010898,187337.6385689,126050.75157082689,18400.09475074087,8827.22474118253,4985.71923810057,65.12279561,,,,,,,,,,,105542.36780635662,379927.89658807026,45813.26989787744,762544.0302169404,73500.26021952089,202632.59525010898,187337.6385689,126050.75157082689,18400.09475074087,8827.22474118253,4985.71923810057,65.12279561,,,,,,,,,,,25.383453218521908,106.00370988199835,11687.058647417714,762990.379589,73731.77800244858,202026.515703,186591.273475,125924.82674408282,3739.8566566546483,1008.825684706575,44.73101774717899,0.00093151,,,,,,,,,,,25.383453218521908,106.00370988199835,11687.058647417714,762990.379589,73731.77800244858,202026.515703,186591.273475,125924.82674408282,3739.8566566546483,1008.825684706575,44.73101774717899,0.00093151,,,,,,,,,,
,28/03/2024,1711584000,1755139.2226501463,1755139.2226501463,87879.98277904656,327313.9538759139,59820.94062002381,560371.0335698772,102690.6894914131,194553.81057489908,226723.25685342995,145366.28790435463,18564.098642200563,9006.697613315166,19179.754681462342,3668.71604421,,,,,,,,,,,87879.98277904656,327313.9538759139,59820.94062002381,560371.0335698772,102690.6894914131,194553.81057489908,226723.25685342995,145366.28790435463,18564.098642200563,9006.697613315166,19179.754681462342,3668.71604421,,,,,,,,,,,21.65593056178929,93.5928794312935,16299.983820169975,561359.587804,103296.9392277407,195199.334775,222495.83597,145603.18428518664,3875.594706096151,1068.4101557906483,183.4680952885244,0.05300617,,,,,,,,,,,21.65593056178929,93.5928794312935,16299.983820169975,561359.587804,103296.9392277407,195199.334775,222495.83597,145603.18428518664,3875.594706096151,1068.4101557906483,183.4680952885244,0.05300617,,,,,,,,,,
,29/03/2024,1711670400,3666758.280818872,3666758.280818872,245681.67779025467,238100.78980242866,100923.13846507676,1753609.9810909661,83982.2991984692,877575.5912505687,180124.06829233398,112266.49468334684,44982.49676848648,16305.582544477964,10962.47849146308,2243.682441,,,,,,,,,,,245681.67779025467,238100.78980242866,100923.13846507676,1753609.9810909661,83982.2991984692,877575.5912505687,180124.06829233398,112266.49468334684,44982.49676848648,16305.582544477964,10962.47849146308,2243.682441,,,,,,,,,,,59.52297578691624,66.85632810944877,27057.141679645243,1755980.55484,84320.42409910662,880979.696799,177812.505718,112564.00133888551,8889.821495748318,1936.529993405934,95.97687350256592,0.031707,,,,,,,,,,,59.52297578691624,66.85632810944877,27057.141679645243,1755980.55484,84320.42409910662,880979.696799,177812.505718,112564.00133888551,8889.821495748318,1936.529993405934,95.97687350256592,0.031707,,,,,,,,,,
,30/03/2024,1711756800,4918120.330441876,4918120.330441876,277489.7086059378,283409.2813943211,136279.71859267124,2373101.526506,137831.2556853151,992525.6784723139,473643.100139454,144698.3805657303,72664.4340227739,16412.9923129615,7878.13047088678,2186.12367351,,,,,,,,,,,277489.7086059378,283409.2813943211,136279.71859267124,2373101.526506,137831.2556853151,992525.6784723139,473643.100139454,144698.3805657303,72664.4340227739,16412.9923129615,7878.13047088678,2186.12367351,,,,,,,,,,,68.52663713267441,80.57511845471456,37542.62220183781,2373101.526506,138126.43187022174,992639.832053,461640.448479,144778.00847038903,15201.764439910858,1956.2565331300955,64.89399069923212,0.03130323,,,,,,,,,,,68.52663713267441,80.57511845471456,37542.62220183781,2373101.526506,138126.43187022174,992639.832053,461640.448479,144778.00847038903,15201.764439910858,1956.2565331300955,64.89399069923212,0.03130323,,,,,,,,,,
,31/03/2024,1711843200,5797963.302527783,5797963.302527783,330867.0176360581,411118.60877854924,121213.76442639634,2869848.5629065423,58181.804744564855,1397289.436344802,333783.65541516,171808.09648499134,75521.27637830105,18384.07495456362,7831.480071205083,2115.52438665,,,,,,,,,,,330867.0176360581,411118.60877854924,121213.76442639634,2869848.5629065423,58181.804744564855,1397289.436344802,333783.65541516,171808.09648499134,75521.27637830105,18384.07495456362,7831.480071205083,2115.52438665,,,,,,,,,,,81.52646797655679,117.21697381727674,33028.27368566658,2869963.361441,58227.86298418535,1395893.542802,327238.877858,172024.1588284799,16598.082720505725,2264.048639724584,66.59421829256023,0.03035055,,,,,,,,,,,81.52646797655679,117.21697381727674,33028.27368566658,2869963.361441,58227.86298418535,1395893.542802,327238.877858,172024.1588284799,16598.082720505725,2264.048639724584,66.59421829256023,0.03035055,,,,,,,,,,
,01/04/2024,1711929600,5905967.198782157,5905967.198782157,349448.72946837905,373887.98473978206,130182.92082980381,2466344.0289598107,141176.70317117093,1421036.4743961438,622043.2025204729,309473.3120639164,63007.32549894465,18312.56965130738,8135.840826324976,2918.1066561000002,,,,,,,,,,,349448.72946837905,373887.98473978206,130182.92082980381,2466344.0289598107,141176.70317117093,1421036.4743961438,622043.2025204729,309473.3120639164,63007.32549894465,18312.56965130738,8135.840826324976,2918.1066561000002,,,,,,,,,,,83.12133200804435,102.92232397206007,35375.793703751035,2463880.148811,141035.66750366727,1416786.116048,594119.582159,309708.0707815689,13463.103739090739,2238.7004463700955,68.03680236097154,0.04111515,,,,,,,,,,,83.12133200804435,102.92232397206007,35375.793703751035,2463880.148811,141035.66750366727,1416786.116048,594119.582159,309708.0707815689,13463.103739090739,2238.7004463700955,68.03680236097154,0.04111515,,,,,,,,,,
,02/04/2024,1712016000,5741065.921777914,5741065.921777914,346756.7182217629,386459.3960700274,146062.15443961456,2016103.4803895992,298434.24597641884,1564096.9921887307,490763.1351378029,396149.00869249704,72735.15945247965,20687.67280816509,312.81272140707085,2505.14567941,,,,,,,,,,,346756.7182217629,386459.3960700274,146062.15443961456,2016103.4803895992,298434.24597641884,1564096.9921887307,490763.1351378029,396149.00869249704,72735.15945247965,20687.67280816509,312.81272140707085,2505.14567941,,,,,,,,,,,86.00842288828,110.46683819267766,41851.62018327064,2016260.748728,299002.9495865324,1562534.457731,479729.359861,396149.00869249704,16493.23343593643,2736.464657164695,2.873004421446279,0.03602401,,,,,,,,,,,86.00842288828,110.46683819267766,41851.62018327064,2016260.748728,299002.9495865324,1562534.457731,479729.359861,396149.00869249704,16493.23343593643,2736.464657164695,2.873004421446279,0.03602401,,,,,,,,,,