,Date,Timestamp,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance,ChirpFinance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pulse-pool2,pulse,pulse-staking,pool2,Total,staking,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse-staking,pulse-staking,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse-staking,pulse-staking,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WPLS,DAI,USDC,HEX,PLSX,ETH,WPLS,USDC,DAI,HEX,INC,USDT,PLSX,ATROPA,DAI,CHIRP,WPLS,DAI,USDC,HEX,PLSX,ETH,WPLS,USDC,DAI,HEX,INC,USDT,PLSX,ATROPA,DAI,CHIRP,WPLS,DAI,USDC,HEX,PLSX,ETH,WPLS,USDC,DAI,HEX,INC,USDT,PLSX,ATROPA,DAI,CHIRP,WPLS,DAI,USDC,HEX,PLSX,ETH,WPLS,USDC,DAI,HEX,INC,USDT,PLSX,ATROPA,DAI,CHIRP
,05/07/2023,1688515200,25036.092684133127,150888.51141303996,312.429316642187,25036.092684133127,150888.51141303996,312.429316642187,20528.574829699235,36.396050135874894,4471.121804298018,,,3956.927218996859,107999.87781773711,4206.2566854647175,34725.44969084126,,,,,,312.429316642187,,20528.574829699235,36.396050135874894,4471.121804298018,,,3956.927218996859,107999.87781773711,4206.2566854647175,34725.44969084126,,,,,,312.429316642187,,222773465.32500526,36.43809970293208,4474.692609,,,2.072840015399572,1172000844.4681184,4209.615959,34765.56915764919,,,,,,312.7902766214081,,222773465.32500526,36.43809970293208,4474.692609,,,2.072840015399572,1172000844.4681184,4209.615959,34765.56915764919,,,,,,312.7902766214081,
,06/07/2023,1688601600,52633.759016778924,143234.69707495678,317.7689601634534,52633.759016778924,143234.69707495678,317.7689601634534,28724.172034605515,37.01808501850496,23872.568897154903,,,7250.453918817067,98526.04285694899,5751.504720793,31706.695578397757,,,,,,317.7689601634534,,28724.172034605515,37.01808501850496,23872.568897154903,,,7250.453918817067,98526.04285694899,5751.504720793,31706.695578397757,,,,,,317.7689601634534,,306358490.1301783,37.03323161023355,23879.732817,,,3.8087116428004446,1050832368.3548313,5753.23069,31719.668922987257,,,,,,317.8989808466197,,306358490.1301783,37.03323161023355,23879.732817,,,3.8087116428004446,1050832368.3548313,5753.23069,31719.668922987257,,,,,,317.8989808466197,
,07/07/2023,1688688000,45596.68071426604,160201.16245106113,284.12379227811533,45596.68071426604,160201.16245106113,284.12379227811533,26010.737620199772,33.09863459578063,19552.84445947049,,,11896.08300045294,112435.8729983951,5137.192729417784,30732.01372279529,,,,,,284.12379227811533,,26010.737620199772,33.09863459578063,19552.84445947049,,,11896.08300045294,112435.8729983951,5137.192729417784,30732.01372279529,,,,,,284.12379227811533,,278011304.1919599,33.179592802218046,19554.23281,,,6.450503467855038,1201751528.4137998,5137.557496,30807.183249925107,,,,,,284.8187500281841,,278011304.1919599,33.179592802218046,19554.23281,,,6.450503467855038,1201751528.4137998,5137.557496,30807.183249925107,,,,,,284.8187500281841,
,08/07/2023,1688774400,48923.61688865193,136837.28486267227,308.8653846705168,48923.61688865193,136837.28486267227,308.8653846705168,28863.025847586818,336.836874065111,19723.754167,,,16016.638009696206,88696.74758103139,5139.953077,26983.946194944678,,,,,,308.8653846705168,,28863.025847586818,336.836874065111,19723.754167,,,16016.638009696206,88696.74758103139,5139.953077,26983.946194944678,,,,,,308.8653846705168,,311729407.5773498,336.5003736914196,19723.754167,,,8.562482898007124,957951696.5226415,5139.953077,26956.98920573894,,,,,,308.5568278426741,,311729407.5773498,336.5003736914196,19723.754167,,,8.562482898007124,957951696.5226415,5139.953077,26956.98920573894,,,,,,308.5568278426741,
,09/07/2023,1688860800,55228.539721833426,158406.50817302545,298.2182809659079,55228.539721833426,158406.50817302545,298.2182809659079,32159.829325839517,329.15653867704765,22739.553857316863,,,17201.393510306174,107829.21528534719,6377.763205155984,26998.1361722161,,,,,,298.2182809659079,,32159.829325839517,329.15653867704765,22739.553857316863,,,17201.393510306174,107829.21528534719,6377.763205155984,26998.1361722161,,,,,,298.2182809659079,,306868600.4374,328.8277109660816,22739.917696,,,9.21906557885477,1028904726.0052214,6377.865251,26971.165007208892,,,,,,297.9203606053027,,306868600.4374,328.8277109660816,22739.917696,,,9.21906557885477,1028904726.0052214,6377.865251,26971.165007208892,,,,,,297.9203606053027,
,10/07/2023,1688947200,64589.536145209575,148281.0968644343,347.5494995465564,64589.536145209575,148281.0968644343,347.5494995465564,43021.37794636257,383.868193175014,21184.290005671995,,,17228.352558768347,99818.10975442833,5650.1126109159995,25584.52194032163,,,,,,347.5494995465564,,43021.37794636257,383.868193175014,21184.290005671995,,,17228.352558768347,99818.10975442833,5650.1126109159995,25584.52194032163,,,,,,347.5494995465564,,436278044.2791052,383.48470846654754,21120.927224,,,9.239753811169399,1012251391.891576,5633.212972,25558.962977344287,,,,,,347.2022972493071,,436278044.2791052,383.48470846654754,21120.927224,,,9.239753811169399,1012251391.891576,5633.212972,25558.962977344287,,,,,,347.2022972493071,
,11/07/2023,1689033600,91525.0987627951,266530.55760730687,415.3043071259172,91525.0987627951,266530.55760730687,415.3043071259172,54018.81222712288,448.4981226694413,37057.788413002774,,,26781.723341080284,189436.74467292518,8550.453559839576,41761.63603346184,,,,,,415.3043071259172,,54018.81222712288,448.4981226694413,37057.788413002774,,,26781.723341080284,189436.74467292518,8550.453559839576,41761.63603346184,,,,,,415.3043071259172,,513682124.6398143,448.93268951288974,37061.716955,,,14.258870406538152,1801414460.564142,8551.360004,41802.100466713615,,,,,,415.7067112223805,,513682124.6398143,448.93268951288974,37061.716955,,,14.258870406538152,1801414460.564142,8551.360004,41802.100466713615,,,,,,415.7067112223805,
,12/07/2023,1689120000,173211.53049147496,402185.8629532502,546.4519499664405,173211.53049147496,402185.8629532502,546.4519499664405,105281.3367540234,543.5309124740479,67386.66282497751,,,52307.184296562344,246983.84974280285,15822.243585888453,87072.58532799652,,,,,,546.4519499664405,,105281.3367540234,543.5309124740479,67386.66282497751,,,52307.184296562344,246983.84974280285,15822.243585888453,87072.58532799652,,,,,,546.4519499664405,,943973251.6275747,543.5309124740479,67388.482314,,,27.82948365392025,2214505960.2152143,15822.670798,87072.58532799652,,,,,,546.4519499664405,,943973251.6275747,543.5309124740479,67388.482314,,,27.82948365392025,2214505960.2152143,15822.670798,87072.58532799652,,,,,,546.4519499664405,
,13/07/2023,1689206400,168222.69293637824,459673.9665220864,279.67152464487845,168222.69293637824,459673.9665220864,279.67152464487845,102104.96532173744,281.038158403178,65836.68945623761,,,53503.81727901585,283306.5098950105,18680.16490785089,104183.47444020915,,,,,,279.67152464487845,,102104.96532173744,281.038158403178,65836.68945623761,,,53503.81727901585,283306.5098950105,18680.16490785089,104183.47444020915,,,,,,279.67152464487845,,926794638.483593,280.75740100217587,65857.36867,,,28.598209013413925,2571539528.8645773,18686.032322,104079.395045164,,,,,,279.3921325123661,,926794638.483593,280.75740100217587,65857.36867,,,28.598209013413925,2571539528.8645773,18686.032322,104079.395045164,,,,,,279.3921325123661,
,14/07/2023,1689292800,112426.3326572989,612881.5069924404,241.58985583896276,112426.3326572989,612881.5069924404,241.58985583896276,61301.265213527,242.91953632292933,50882.147907448976,,,60882.976940234665,424002.06251599436,18418.4065035556,109578.06103265584,,,,,,241.58985583896276,,61301.265213527,242.91953632292933,50882.147907448976,,,60882.976940234665,424002.06251599436,18418.4065035556,109578.06103265584,,,,,,241.58985583896276,,496567559.4453382,243.0819150421775,50955.983127,,,30.256921250489345,3434605609.6880875,18445.133502,109651.30810647095,,,,,,241.7513457379157,,496567559.4453382,243.0819150421775,50955.983127,,,30.256921250489345,3434605609.6880875,18445.133502,109651.30810647095,,,,,,241.7513457379157,
,15/07/2023,1689379200,100323.38145451355,479611.2864637829,203.09182578084017,100323.38145451355,479611.2864637829,203.09182578084017,56417.78880520883,198.66729199787318,43706.92535730685,,,58198.474372351055,314624.4437891805,15531.235423658489,91257.1328785928,,,,,,203.09182578084017,,56417.78880520883,198.66729199787318,43706.92535730685,,,58198.474372351055,314624.4437891805,15531.235423658489,91257.1328785928,,,,,,203.09182578084017,,476099483.5882602,198.8727275254069,43722.403088,,,30.1240576266336,2655058597.3770504,15536.735428,91351.49897703608,,,,,,203.30183657802525,,476099483.5882602,198.8727275254069,43722.403088,,,30.1240576266336,2655058597.3770504,15536.735428,91351.49897703608,,,,,,203.30183657802525,
,16/07/2023,1689465600,117567.37819009449,345643.6981084573,221.8454670842073,117567.37819009449,345643.6981084573,221.8454670842073,71208.27176939456,214.46874169992907,46144.637679,,,53429.754425196115,218871.30522488075,12547.199819,60787.29497936209,8.143660018411339,,,,,221.8454670842073,,71208.27176939456,214.46874169992907,46144.637679,,,53429.754425196115,218871.30522488075,12547.199819,60787.29497936209,8.143660018411339,,,,,221.8454670842073,,604535799.0440153,214.46874169992907,46144.637679,,,27.631839816922636,1858148444.0519633,12547.199819,60787.29497936209,367.18763821,,,,,221.8454670842073,,604535799.0440153,214.46874169992907,46144.637679,,,27.631839816922636,1858148444.0519633,12547.199819,60787.29497936209,367.18763821,,,,,221.8454670842073,
,17/07/2023,1689552000,89327.74365607338,308326.5852720998,186.78403441080226,89327.74365607338,308326.5852720998,186.78403441080226,50343.936450400324,187.55457625784945,38796.2526294152,,,41126.72931979217,195016.89696511807,12483.1217200296,59640.0972219749,59.74004518507293,,,,,186.78403441080226,,50343.936450400324,187.55457625784945,38796.2526294152,,,41126.72931979217,195016.89696511807,12483.1217200296,59640.0972219749,59.74004518507293,,,,,186.78403441080226,,425921628.1759757,187.6806976866949,38827.314481,,,21.399663509861472,1649889145.2209651,12493.116213,59680.202317932555,2730.87112552,,,,,186.90963768732814,,425921628.1759757,187.6806976866949,38827.314481,,,21.399663509861472,1649889145.2209651,12493.116213,59680.202317932555,2730.87112552,,,,,186.90963768732814,
,18/07/2023,1689638400,76693.16605017801,284430.8613847414,168.15545033501024,76693.16605017801,284430.8613847414,168.15545033501024,41621.38296111455,166.78085116763484,23829.628661,11075.373576895827,,40162.49572807915,169369.150490115,13245.578818,61645.86090374543,7.7754448017695745,,,,,168.15545033501024,,41621.38296111455,166.78085116763484,23829.628661,11075.373576895827,,40162.49572807915,169369.150490115,13245.578818,61645.86090374543,7.7754448017695745,,,,,168.15545033501024,,368070241.9624562,166.7835197039501,23829.628661,524109.57977984,,20.993740808271077,1497781663.3367085,13245.578818,61646.84725330149,367.95012641,,,,,168.1581408652641,,368070241.9624562,166.7835197039501,23829.628661,524109.57977984,,20.993740808271077,1497781663.3367085,13245.578818,61646.84725330149,367.95012641,,,,,168.1581408652641,
,19/07/2023,1689724800,257859.55939825767,840841.3378947984,220.3657174014997,257859.55939825767,840841.3378947984,220.3657174014997,110808.5783800652,213.1108685242266,95662.42293407799,51175.447215590255,,104135.52047957883,489285.07238039584,34994.764982176996,212418.47240031,7.507652336780141,,,,,220.3657174014997,,110808.5783800652,213.1108685242266,95662.42293407799,51175.447215590255,,104135.52047957883,489285.07238039584,34994.764982176996,212418.47240031,7.507652336780141,,,,,220.3657174014997,,1032795026.3777165,212.89797055367293,95566.856078,2503146.19447284,,54.49753273686243,4560397729.335407,34959.805177,212206.26613417585,367.22202538,,,,,220.14557182967005,,1032795026.3777165,212.89797055367293,95566.856078,2503146.19447284,,54.49753273686243,4560397729.335407,34959.805177,212206.26613417585,367.22202538,,,,,220.14557182967005,
,20/07/2023,1689811200,206415.56964425492,944708.2911014255,176.37131745162108,206415.56964425492,944708.2911014255,176.37131745162108,93313.63087932217,176.69671817439246,70468.57656956711,42456.66547719128,,108072.8009353551,532892.4022393832,56368.8941649552,247366.46317764712,7.730584084942161,,,,,176.37131745162108,,93313.63087932217,176.69671817439246,70468.57656956711,42456.66547719128,,108072.8009353551,532892.4022393832,56368.8941649552,247366.46317764712,7.730584084942161,,,,,176.37131745162108,,865056372.293707,176.52019797641606,70505.239294,2007537.39023243,,57.106442834458015,4940135368.864219,56398.22124,247119.34383381333,365.53592762,,,,,176.19512232929182,,865056372.293707,176.52019797641606,70505.239294,2007537.39023243,,57.106442834458015,4940135368.864219,56398.22124,247119.34383381333,365.53592762,,,,,176.19512232929182,
,21/07/2023,1689897600,257335.32929922614,914087.0432533966,183.33128839038628,257335.32929922614,914087.0432533966,183.33128839038628,127298.12373204232,539.5903539722623,89526.75106408208,39970.864149129484,,115145.1565150895,498449.41175470664,52221.48429617725,248263.06792968936,7.922757733914967,,,,,183.33128839038628,,127298.12373204232,539.5903539722623,89526.75106408208,39970.864149129484,,115145.1565150895,498449.41175470664,52221.48429617725,248263.06792968936,7.922757733914967,,,,,183.33128839038628,,1162327645.4715333,539.9245672794083,89541.167192,1836062.6769247,,60.92013994766918,4551218149.696007,52229.893309,248416.8379523819,363.93208111,,,,,183.44484074680855,,1162327645.4715333,539.9245672794083,89541.167192,1836062.6769247,,60.92013994766918,4551218149.696007,52229.893309,248416.8379523819,363.93208111,,,,,183.44484074680855,
,22/07/2023,1689984000,198160.16986628517,943247.3997978825,158.35023244986783,198160.16986628517,943247.3997978825,158.35023244986783,96597.5475094259,465.7503348065974,69116.65146492558,31980.220557127104,,112172.09823621169,513503.97485967964,49438.539748072806,268125.51700860524,7.269945313138954,,,,,158.35023244986783,,96597.5475094259,465.7503348065974,69116.65146492558,31980.220557127104,,112172.09823621169,513503.97485967964,49438.539748072806,268125.51700860524,7.269945313138954,,,,,158.35023244986783,,928019478.4266106,465.7503348065974,69142.994946,1615207.52127595,,59.17529541525947,4933269044.669802,49457.383011,268125.51700860524,367.17915463,,,,,158.35023244986783,,928019478.4266106,465.7503348065974,69142.994946,1615207.52127595,,59.17529541525947,4933269044.669802,49457.383011,268125.51700860524,367.17915463,,,,,158.35023244986783,
,23/07/2023,1690070400,160312.20924801115,825257.2610340384,135.78186800258197,160312.20924801115,825257.2610340384,135.78186800258197,75320.83248771698,396.8689709311918,58022.49325040574,26572.014538957246,,100178.82093032726,471466.7931355145,46836.63932426665,206767.7858166616,7.221827268424601,,,,,135.78186800258197,,75320.83248771698,396.8689709311918,58022.49325040574,26572.014538957246,,100178.82093032726,471466.7931355145,46836.63932426665,206767.7858166616,7.221827268424601,,,,,135.78186800258197,,731412240.1215477,396.90231072529275,58073.016775,1348553.24650655,,53.83816166166539,4578236484.128126,46877.422682,206785.15576974626,366.51412313,,,,,135.79327463765154,,731412240.1215477,396.90231072529275,58073.016775,1348553.24650655,,53.83816166166539,4578236484.128126,46877.422682,206785.15576974626,366.51412313,,,,,135.79327463765154,
,24/07/2023,1690156800,150373.1373357416,779790.9427159482,130.70204847244364,150373.1373357416,779790.9427159482,130.70204847244364,71558.40450831897,381.1015523198013,53923.31035160649,24510.320923496325,,95312.89060492942,451455.15033697145,44050.23272004887,188965.6102645358,7.05878946271585,,,,,130.70204847244364,,71558.40450831897,381.1015523198013,53923.31035160649,24510.320923496325,,95312.89060492942,451455.15033697145,44050.23272004887,188965.6102645358,7.05878946271585,,,,,130.70204847244364,,706470574.6699474,381.12899360734104,53962.541119,1275376.24269485,,50.4776406377061,4457055487.579933,44082.280538,188979.2167681431,367.29883754,,,,,130.71145969754184,,706470574.6699474,381.12899360734104,53962.541119,1275376.24269485,,50.4776406377061,4457055487.579933,44082.280538,188979.2167681431,367.29883754,,,,,130.71145969754184,
,25/07/2023,1690243200,98421.80854164899,741452.1984459707,107.55494042340378,98421.80854164899,741452.1984459707,107.55494042340378,53810.82308790273,312.03465611053707,26943.40319600528,17355.547601630435,,94813.43306078344,424946.5430327426,43063.68927966118,178621.7122436743,6.820829109104706,,,,,107.55494042340378,,53810.82308790273,312.03465611053707,26943.40319600528,17355.547601630435,,94813.43306078344,424946.5430327426,43063.68927966118,178621.7122436743,6.820829109104706,,,,,107.55494042340378,,548083347.8091539,311.7229331773597,26945.936114,934251.22310811,,51.285711304940925,4328239387.173992,43067.737647,178443.2689746996,367.16605457,,,,,107.44749293047332,,548083347.8091539,311.7229331773597,26945.936114,934251.22310811,,51.285711304940925,4328239387.173992,43067.737647,178443.2689746996,367.16605457,,,,,107.44749293047332,
,26/07/2023,1690329600,76440.06802247502,687427.0741302161,94.78124758009895,76440.06802247502,687427.0741302161,94.78124758009895,40447.41494715945,274.0579342307517,22048.679123,13669.916018084827,,94555.02029956836,389254.53861856885,39772.698188,163837.8392427547,6.97778132428902,,,,,94.78124758009895,,40447.41494715945,274.0579342307517,22048.679123,13669.916018084827,,94555.02029956836,389254.53861856885,39772.698188,163837.8392427547,6.97778132428902,,,,,94.78124758009895,,406302510.77005976,274.0620451614291,22048.679123,718001.51784903,,50.938731474514945,3910141020.7791953,39772.698188,163840.2968472074,366.5024405,,,,,94.78266932013875,,406302510.77005976,274.0620451614291,22048.679123,718001.51784903,,50.938731474514945,3910141020.7791953,39772.698188,163840.2968472074,366.5024405,,,,,94.78266932013875,
,27/07/2023,1690416000,90932.85494192876,640063.3227335848,98.61067575317664,90932.85494192876,640063.3227335848,98.61067575317664,39984.956478229535,283.95215610532125,35720.341556,14943.604751593897,,94854.89379546394,374866.3404662894,26947.315447,143387.62532283054,7.147702000988272,,,,,98.61067575317664,,39984.956478229535,283.95215610532125,35720.341556,14943.604751593897,,94854.89379546394,374866.3404662894,26947.315447,143387.62532283054,7.147702000988272,,,,,98.61067575317664,,396518806.8051322,283.9831102643401,35720.341556,766023.65343043,,50.76797998044527,3717436934.4138174,26947.315447,143403.25627776483,366.39812759,,,,,98.62142548855489,,396518806.8051322,283.9831102643401,35720.341556,766023.65343043,,50.76797998044527,3717436934.4138174,26947.315447,143403.25627776483,366.39812759,,,,,98.62142548855489,
,28/07/2023,1690502400,77768.09720169283,640317.3949697517,43243.96165395091,77768.09720169283,640317.3949697517,43243.96165395091,35384.79825230115,257.2723687741868,28782.57577935679,13343.450801260702,,76066.0487074746,393520.60143829574,26975.88666402282,143747.80478356025,7.053376398295065,,,,,89.63259250116691,43154.32906144974,35384.79825230115,257.2723687741868,28782.57577935679,13343.450801260702,,76066.0487074746,393520.60143829574,26975.88666402282,143747.80478356025,7.053376398295065,,,,,89.63259250116691,43154.32906144974,347796326.442905,257.0153534207661,28785.742211,694765.1374988,,40.84850775043611,3867904476.491997,26978.854338,143604.2005829773,367.25432545,,,,,89.5430494517152,1615223.4627983693,347796326.442905,257.0153534207661,28785.742211,694765.1374988,,40.84850775043611,3867904476.491997,26978.854338,143604.2005829773,367.25432545,,,,,89.5430494517152,1615223.4627983693
,29/07/2023,1690588800,83243.2839232981,584273.3114269107,43762.0384015076,83243.2839232981,584273.3114269107,43762.0384015076,40179.45626526802,257.25403946802487,28508.779868,14297.79375056206,,75669.18795009039,338916.07481995394,26484.67506,143195.72108521772,7.652511648682335,,,,,89.51009760951698,43672.52830389808,40179.45626526802,257.25403946802487,28508.779868,14297.79375056206,,75669.18795009039,338916.07481995394,26484.67506,143195.72108521772,7.652511648682335,,,,,89.51009760951698,43672.52830389808,383099316.0303968,257.3487438057454,28508.779868,680841.80987878,,40.34850775043611,3231465244.278737,26484.67506,143248.43650985335,364.40236668,,,,,89.5430494517152,1659417.3150722405,383099316.0303968,257.3487438057454,28508.779868,680841.80987878,,40.34850775043611,3231465244.278737,26484.67506,143248.43650985335,364.40236668,,,,,89.5430494517152,1659417.3150722405
,30/07/2023,1690675200,85617.11103584223,573141.1802471651,45513.6392857808,85617.11103584223,573141.1802471651,45513.6392857808,41556.98507683989,247.2374764333162,30447.90225,13364.986232569014,,74760.70642715861,329717.24099250784,26502.602417,142153.17933202884,7.4510784698814865,,,,,85.83715941916356,45427.80212636164,41556.98507683989,247.2374764333162,30447.90225,13364.986232569014,,74760.70642715861,329717.24099250784,26502.602417,142153.17933202884,7.4510784698814865,,,,,85.83715941916356,45427.80212636164,404526283.2360546,247.28569714425933,30447.90225,654153.2894703,,39.77162198545477,3209551649.8832655,26502.602417,142180.9046084275,364.6952871,,,,,85.85390092984487,1731892.5788209995,404526283.2360546,247.28569714425933,30447.90225,654153.2894703,,39.77162198545477,3209551649.8832655,26502.602417,142180.9046084275,364.6952871,,,,,85.85390092984487,1731892.5788209995