,Date,Timestamp,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap,ButterSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,bsc-staking,heco-staking,heco,Total,staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUTTER,SQUID,B8,WBNB,USDT,WETH,BUSD,BTCB,ETH,binancecoin,BUTTER,BUTTER,HFIL,HDOT,MATIC,DUSD,O3,NT,HOKK,SHIB,HBTC,DOGE,USDT,HT,ANY,HETH,WBNB,TPT,BUT,MDX,BOO,DMT,SHIBM,HTMOON,DEP,DOJO,BXH,BUTTER,LEEK,HUSD,ETH,WHT,BNB,ANYEDC,ANYUSDTHECO,HFIL,HDOT,MATIC,DUSD,O3,NT,HOKK,SHIB,HBTC,USDT,DOGE,HT,ANY,HETH,WBNB,TPT,BUT,MDX,BOO,SQUID,WETH,DMT,SHIBM,HTMOON,BTCB,DEP,DOJO,BXH,BUTTER,B8,BUSD,LEEK,HUSD,ETH,WHT,binancecoin,BNB,ANYUSDTHECO,ANYEDC,BUTTER,BUTTER,SQUID,B8,WBNB,USDT,WETH,BUSD,BTCB,ETH,binancecoin,BUTTER,BUTTER,HFIL,HDOT,MATIC,DUSD,O3,NT,HOKK,SHIB,HBTC,DOGE,USDT,HT,ANY,HETH,WBNB,TPT,BUT,MDX,BOO,DMT,SHIBM,HTMOON,DEP,DOJO,BXH,BUTTER,LEEK,HUSD,ETH,WHT,BNB,ANYEDC,ANYUSDTHECO,HFIL,HDOT,MATIC,DUSD,O3,NT,HOKK,SHIB,HBTC,USDT,DOGE,HT,ANY,HETH,WBNB,TPT,BUT,MDX,BOO,SQUID,WETH,DMT,SHIBM,HTMOON,BTCB,DEP,DOJO,BXH,BUTTER,B8,BUSD,LEEK,HUSD,ETH,WHT,binancecoin,BNB,ANYUSDTHECO,ANYEDC,BUTTER
,26/03/2022,1648252800,91322.06557805548,1788.5938609391983,31239.87724971801,80472.96207439216,171795.02765244764,33028.47111065721,9155.137291878242,86.13145058319175,67.7384143750148,1767.972813159375,45421.17848176778,13756.635904918405,20895.231353829247,172.03986754423136,,,1788.5938609391983,31239.87724971801,274.9832646177619,162.75483768770033,71.68701182647786,69.81659116790878,26.051022166945735,22.21975003709545,0.000006858648382897535,1895.2862553671698,248.47770718947714,1178.1661477573348,31157.556371899747,26343.24014808333,0.0009947438643248994,276.56000693087157,3.961861525738879,25.095827749848,2922.612480465688,353.1102891546292,1.2206235125274127,17.641348514133156,0.15884791364583065,0.006001230614393646,0.00011351363243052143,7.68599499211625e-9,8.433435865447164,12618.005152044601,0.0832398648921245,2795.832736694728,,,,,,274.9832646177619,162.75483768770033,71.68701182647786,69.81659116790878,26.051022166945735,22.21975003709545,0.000006858648382897535,1895.2862553671698,248.47770718947714,76578.73485366753,1178.1661477573348,26343.24014808333,0.0009947438643248994,276.56000693087157,1771.9346746851138,25.095827749848,2922.612480465688,353.1102891546292,1.2206235125274127,86.13145058319175,13756.635904918405,17.641348514133156,0.15884791364583065,0.006001230614393646,172.03986754423136,0.00011351363243052143,7.68599499211625e-9,8.433435865447164,21773.142443922843,67.7384143750148,20895.231353829247,0.0832398648921245,2795.832736694728,,,,,,,33028.47111065721,149667112.83109763,3053.620235138332,37096.20616149593,4.288801914366676,45435.62701115733,4.412346012816382,20874.356996832415,0.003867802777523187,,,29239723.082216747,510705856.62445664,14.427243684037878,7.916091327222779,45.08617096004897,88.3348425570387,70.4180646116366,1405.763444241142,0.003565564407457727,77803212.45349629,0.005534764271160448,8962.57358283,31167.46762660501,2930.2825526232846,0.000078264662810771,0.08848023205612607,0.009610803497413771,1556.2696,37546409.050175846,1476.6086626632093,387.44048923573956,19147.07444878566,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206277671.2774988,0.20100615501966718,2798.19721334,,,,,,14.427243684037878,7.916091327222779,45.08617096004897,88.3348425570387,70.4180646116366,1405.763444241142,0.003565564407457727,77803212.45349629,0.005534764271160448,76603.09463776235,8962.57358283,2930.2825526232846,0.000078264662810771,0.08848023205612607,4.29841271786409,1556.2696,37546409.050175846,1476.6086626632093,387.44048923573956,3053.620235138332,4.412346012816382,19147.07444878566,4859369.012384308,11744091.221905373,0.003867802777523187,0.5916174098635609,1.4944575135361169,717.14780452947,355944784.10859644,37096.20616149593,20874.356996832415,0.20100615501966718,2798.19721334,,,,,,,539945579.7066734
,27/03/2022,1648339200,91582.50838149464,1830.5350899834439,31163.416017431395,80440.82777207551,172023.33615357016,32993.95110741484,9102.099140835933,86.950706356077,68.1179085640469,1818.1939502420742,45568.83065980941,13852.472060316775,20913.923989712188,171.91996565812815,,,1830.5350899834439,31163.416017431395,269.5432779649519,163.4145020448619,72.58873524567885,69.92895308764133,25.75097079363555,22.198888507582918,0.00000694133382150648,1891.4519217658333,246.42430964487662,1209.78035427713,31155.48584806905,26304.723371968303,0.0009947438643248994,278.1349550614706,3.9990553352738702,25.235549634536,2922.612480465688,359.79995350591525,1.2087910799861532,10.147566516367425,0.1590179915612641,0.006071695161725077,0.00011406383662169455,1.49789476581725e-8,8.360494762248472,12602.410693180174,0.0832398648921245,2797.3776538486645,,,,,,269.5432779649519,163.4145020448619,72.58873524567885,69.92895308764133,25.75097079363555,22.198888507582918,0.00000694133382150648,1891.4519217658333,246.42430964487662,76724.31650787847,1209.78035427713,26304.723371968303,0.0009947438643248994,278.1349550614706,1822.193005577348,25.235549634536,2922.612480465688,359.79995350591525,1.2087910799861532,86.950706356077,13852.472060316775,10.147566516367425,0.1590179915612641,0.006071695161725077,171.91996565812815,0.00011406383662169455,1.49789476581725e-8,8.360494762248472,21704.509834016106,68.1179085640469,20913.923989712188,0.0832398648921245,2797.3776538486645,,,,,,,32993.95110741484,148994911.45581818,3053.620235138332,37096.20616149593,4.369608147661798,45573.25126518214,4.412346012816382,20893.030958753436,0.003867802777523187,,,29964561.95749622,510123031.8780716,14.367978569560336,7.88299575710863,45.08617096004897,88.3348425570387,70.4180646116366,1405.763444241142,0.003565564407457727,77486764.51314352,0.005534764271160448,8912.35103562,31158.508223366716,2906.5992676208066,0.000078264662810771,0.08848023205612607,0.009610803497413771,1556.2696,37546409.050175846,1472.158498487806,387.44048923573956,19147.07444878566,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206292530.5807853,0.20100615501966718,2802.06831621,,,,,,14.367978569560336,7.88299575710863,45.08617096004897,88.3348425570387,70.4180646116366,1405.763444241142,0.003565564407457727,77486764.51314352,0.005534764271160448,76731.75948854885,8912.35103562,2906.5992676208066,0.000078264662810771,0.08848023205612607,4.379218951159212,1556.2696,37546409.050175846,1472.158498487806,387.44048923573956,3053.620235138332,4.412346012816382,19147.07444878566,4859369.012384308,11744091.221905373,0.003867802777523187,0.5916174098635609,1.4944575135361169,717.14780452947,355287442.03660345,37096.20616149593,20893.030958753436,0.20100615501966718,2802.06831621,,,,,,,540087593.8355678
,28/03/2022,1648425600,92354.56260225501,1888.9321706591347,31961.452989279172,81258.51119426903,173613.07379652403,33850.385159938305,9357.474570450704,88.45525558213203,68.7426086758065,1868.087483084335,45884.80112309775,14075.007476303535,20830.938369242107,181.0557158186379,,,1888.9321706591347,31961.452989279172,294.58372795241786,171.049540008196,75.16606828758093,68.84701476031869,26.278472515641322,22.06174781387469,0.000007556500648725161,1961.9879047170084,254.53728117032364,1258.1369674522764,31091.563574121166,26610.285499393223,0.0010276150227054232,287.6092979464617,4.122938592355534,24.955623421584004,2922.612480465688,376.1472373859297,1.2598828573016703,10.566304030182994,0.06098994047443544,0.005695884242624106,0.00011333023103346372,7.245130025623095e-9,8.753377015481895,12966.027757101027,0.08299604442608564,2821.8076668828517,,,,,,294.58372795241786,171.049540008196,75.16606828758093,68.84701476031869,26.278472515641322,22.06174781387469,0.000007556500648725161,1961.9879047170084,254.53728117032364,76976.36469721892,1258.1369674522764,26610.285499393223,0.0010276150227054232,287.6092979464617,1872.2104216766904,24.955623421584004,2922.612480465688,376.1472373859297,1.2598828573016703,88.45525558213203,14075.007476303535,10.566304030182994,0.06098994047443544,0.005695884242624106,181.0557158186379,0.00011333023103346372,7.245130025623095e-9,8.753377015481895,22323.50232755173,68.7426086758065,20830.938369242107,0.08299604442608564,2821.8076668828517,,,,,,,33850.385159938305,148909525.30952743,3053.620235138332,37096.20616149593,4.354617783827909,46039.72479703979,4.282621686120825,20874.608049281203,0.003867802777523187,,,30059391.640024424,508616374.7498277,12.897711381454371,7.73629760326531,44.4769634837757,86.9323296984557,70.4180646116366,1435.194198649664,0.003565564407457727,76670101.7865185,0.005444298358828816,8708.39713341,31196.539930988944,2933.879327386243,0.000078264662810771,0.08758829288945585,0.009610803497413771,1556.2696,37546409.050175846,1422.8652604448107,387.44048923573956,20564.613437229706,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206333987.22312263,0.20100615501966718,2828.19089373,,,,,,12.897711381454371,7.73629760326531,44.4769634837757,86.9323296984557,70.4180646116366,1435.194198649664,0.003565564407457727,76670101.7865185,0.005444298358828816,77236.26472802873,8708.39713341,2933.879327386243,0.000078264662810771,0.08758829288945585,4.364228587325323,1556.2696,37546409.050175846,1422.8652604448107,387.44048923573956,3053.620235138332,4.282621686120825,20564.613437229706,4859369.012384308,11744091.221905373,0.003867802777523187,0.5916174098635609,1.4944575135361169,717.14780452947,355243512.53265005,37096.20616149593,20874.608049281203,0.20100615501966718,2828.19089373,,,,,,,538675766.389852
,29/03/2022,1648512000,92719.64895616153,1921.4042020064596,32382.78925100881,81786.81751342854,174506.4664695901,34304.19345301527,9473.92831268853,77.83835595995843,71.77485256744717,1845.8835251760245,46056.680718319476,14218.471192766077,20798.68991277515,176.3820859088742,,,1921.4042020064596,32382.78925100881,336.4628960200102,173.68708129115564,74.81411760646856,68.42068032709072,27.027348501131563,21.846712667091012,0.000006512182489424868,2001.161986132081,256.88437406601196,1281.1168047118151,31084.392383142935,26872.8352775037,0.000984569458159499,293.9500701802053,4.050119665752128,25.49151461724,2922.612480465688,375.996204762108,0.39384100611791395,10.862845755947847,0.05876434946676343,0.0057546046987336326,0.00011376802791676277,7.252602313190775e-9,8.542420817301506,13116.030157047331,0.07882436268480747,2830.093748967629,,,,,,336.4628960200102,173.68708129115564,74.81411760646856,68.42068032709072,27.027348501131563,21.846712667091012,0.000006512182489424868,2001.161986132081,256.88437406601196,77141.07310146242,1281.1168047118151,26872.8352775037,0.000984569458159499,293.9500701802053,1849.9336448417766,25.49151461724,2922.612480465688,375.996204762108,0.39384100611791395,77.83835595995843,14218.471192766077,10.862845755947847,0.05876434946676343,0.0057546046987336326,176.3820859088742,0.00011376802791676277,7.252602313190775e-9,8.542420817301506,22589.95846973586,71.77485256744717,20798.68991277515,0.07882436268480747,2830.093748967629,,,,,,,34304.19345301527,148797366.3057724,2430.7774642420345,37096.20616149593,4.286173606037302,46164.10458969971,4.250918199224491,20852.572961307167,0.003739126725788056,,,30177543.615618963,508603569.20070374,12.73998091707725,7.802654146053712,44.79887281824465,87.7154472611191,71.62864075396756,1435.194198649664,0.003565564407457727,75629704.69131069,0.005445811495749761,8828.89497062,31156.894476589958,2917.788846634495,0.000078264662810771,0.08706020322835128,0.009404448209149045,1513.596,37546409.050175846,1435.861792180233,387.44048923573956,20564.613437229706,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206000159.52642265,0.20100615501966718,2840.9775339,,,,,,12.73998091707725,7.802654146053712,44.79887281824465,87.7154472611191,71.62864075396756,1435.194198649664,0.003565564407457727,75629704.69131069,0.005445811495749761,77320.99906628966,8828.89497062,2917.788846634495,0.000078264662810771,0.08706020322835128,4.295578054246451,1513.596,37546409.050175846,1435.861792180233,387.44048923573956,2430.7774642420345,4.250918199224491,20564.613437229706,4859369.012384308,11744091.221905373,0.003739126725788056,0.5916174098635609,1.4944575135361169,717.14780452947,354797525.83219504,37096.20616149593,20852.572961307167,0.20100615501966718,2840.9775339,,,,,,,538781112.8163227
,30/03/2022,1648598400,92922.00328342963,1931.966342271926,32488.519279052696,56344.7812022673,149266.78448569693,34420.485621324624,9528.01265774963,72.22296832426362,71.90876987169017,1838.8112239774207,46161.033763648906,14259.713124635196,20814.057037002513,176.24373822002002,,,1931.966342271926,32488.519279052696,329.56009991121755,174.20682063113316,74.29100815521251,70.85118765524908,26.3175802999005,21.822285661829994,0.000007793040191515907,2030.3360028337884,258.88790361924396,1266.6176916476772,5347.23697869017,27053.871341211532,0.0009509156531508677,293.0635709337744,4.058677713622453,25.100885761559997,2922.612480465688,377.63104459642193,1.2622927371447166,13.571205345630998,0.05859913092034237,0.005848557428508876,0.00011111166574647538,7.174890522486898e-9,8.801454604297552,13201.167170846558,0.08207825032226583,2843.3659231794636,,,,,,329.56009991121755,174.20682063113316,74.29100815521251,70.85118765524908,26.3175802999005,21.822285661829994,0.000007793040191515907,2030.3360028337884,258.88790361924396,51508.270742339075,1266.6176916476772,27053.871341211532,0.0009509156531508677,293.0635709337744,1842.8699016910432,25.100885761559997,2922.612480465688,377.63104459642193,1.2622927371447166,72.22296832426362,14259.713124635196,13.571205345630998,0.05859913092034237,0.005848557428508876,176.24373822002002,0.00011111166574647538,7.174890522486898e-9,8.801454604297552,22729.17982859619,71.90876987169017,20814.057037002513,0.08207825032226583,2843.3659231794636,,,,,,,34420.485621324624,148828688.8120842,2430.7774642420345,37096.20616149593,4.260748485708971,46199.51796211134,4.240100719176939,20857.482315182722,0.003739126725788056,,,30177543.615618963,507474527.9452155,12.545112292014371,7.815469745676679,44.75361937060995,87.7154472611191,71.62864075396756,1435.194198649664,0.003565564407457727,75393093.30983247,0.005472160296327287,8850.28712127,5351.6949405756695,2884.2080321121034,0.000078264662810771,0.0865674077751314,0.009404448209149045,1513.596,37546409.050175846,1455.4443426812581,387.44048923573956,20564.613437229706,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206203798.35749075,0.20100615501966718,2850.90942953,,,,,,12.545112292014371,7.815469745676679,44.75361937060995,87.7154472611191,71.62864075396756,1435.194198649664,0.003565564407457727,75393093.30983247,0.005472160296327287,51551.21290268701,8850.28712127,2884.2080321121034,0.000078264662810771,0.0865674077751314,4.27015293391812,1513.596,37546409.050175846,1455.4443426812581,387.44048923573956,2430.7774642420345,4.240100719176939,20564.613437229706,4859369.012384308,11744091.221905373,0.003739126725788056,0.5916174098635609,1.4944575135361169,717.14780452947,355032487.169575,37096.20616149593,20857.482315182722,0.20100615501966718,2850.90942953,,,,,,,537652071.5608345
,31/03/2022,1648684800,93251.30668468642,1957.8614142426493,32898.568079094744,57212.665615757294,150463.9723004437,34856.4294933374,9647.0756087993,69.1515594593206,73.42044027277113,1887.9376540176452,46279.466676686425,14267.270214236232,20850.95392321807,176.0306079966501,,,1957.8614142426493,32898.568079094744,328.8578550499405,176.24594003676697,75.18608054262471,69.28143201106408,27.47984613356456,21.637359324701364,0.000007277744823350116,2054.1161941054233,261.32896364834795,1272.545467036668,5354.49506276479,27664.031817153722,0.0009822215182751762,293.78212556014796,4.167111001473942,25.32379304448,2963.1629968398775,386.34312037465185,1.266926525395976,12.760959576204149,0.05957100472281923,0.0059659983407279295,0.00011011183232380595,2.3630362204033078e-8,8.501564906877462,13364.77707129763,0.08207825032226583,2847.22521393483,,,,,,328.8578550499405,176.24594003676697,75.18608054262471,69.28143201106408,27.47984613356456,21.637359324701364,0.000007277744823350116,2054.1161941054233,261.32896364834795,51633.96173945122,1272.545467036668,27664.031817153722,0.0009822215182751762,293.78212556014796,1892.1047650191192,25.32379304448,2963.1629968398775,386.34312037465185,1.266926525395976,69.1515594593206,14267.270214236232,12.760959576204149,0.05957100472281923,0.0059659983407279295,176.0306079966501,0.00011011183232380595,2.3630362204033078e-8,8.501564906877462,23011.85268009693,73.42044027277113,20850.95392321807,0.08207825032226583,2847.22521393483,,,,,,,34856.4294933374,148828688.8120842,2430.7774642420345,37096.20616149593,4.260748485708971,46284.88200788135,4.215162187528247,20857.482315182722,0.003739126725788056,,,30204588.3098218,507537304.5216714,12.628949886710465,7.822722593731334,44.75361937060995,87.7154472611191,72.9045685886853,1451.7810525289076,0.003565564407457727,74803940.06210573,0.005496802062352192,8883.6990264,5355.121611993394,2968.243757205335,0.000078264662810771,0.0868204367174523,0.009404448209149045,1513.596,37546414.050175846,1442.089995986084,387.44048923573956,20564.613437229706,4859369.012384308,11744091.221905373,0.5916174098635609,1.4944575135361169,717.14780452947,206182923.03760612,0.20100615501966718,2850.10667178,,,,,,12.628949886710465,7.822722593731334,44.75361937060995,87.7154472611191,72.9045685886853,1451.7810525289076,0.003565564407457727,74803940.06210573,0.005496802062352192,51640.00361987475,8883.6990264,2968.243757205335,0.000078264662810771,0.0868204367174523,4.27015293391812,1513.596,37546414.050175846,1442.089995986084,387.44048923573956,2430.7774642420345,4.215162187528247,20564.613437229706,4859369.012384308,11744091.221905373,0.003739126725788056,0.5916174098635609,1.4944575135361169,717.14780452947,355011611.8496903,37096.20616149593,20857.482315182722,0.20100615501966718,2850.10667178,,,,,,,537741892.8314933