,Date,Timestamp,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets,Aries Markets
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,aptos,aptos-borrowed,Total,borrowed,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,aptos-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT,solana,aptos,usd-coin,ethereum,ETH,SOL,USDC,APT,USDCET,TAPT,STAPT,CAKE,USDT,WBTC,AMAPT
,27/10/2022,1666828800,317356.48,1032.88,317356.48,1032.88,100786,20151.480000000003,196419,,,,,,,,,,,,,187.8,442.08000000000004,403,,,,,,,,,,,,,100786,20151.480000000003,196419,,,,,,,,,,,,,187.8,442.08000000000004,403,,,,,,,,,,,,,3220,2188,196419,,,,,,,,,,,,,6,48,403,,,,,,,,,,,,,3220,2188,196419,,,,,,,,,,,,,6,48,403,,,,,,,,,,,,
,28/10/2022,1666915200,318902.556,1964.068,318902.556,1964.068,99015,22494.359999999997,197393.19599999997,,,,,,,,,,,,,184.5,430.21999999999997,1349.348,,,,,,,,,,,,,99015,22494.359999999997,197393.19599999997,,,,,,,,,,,,,184.5,430.21999999999997,1349.348,,,,,,,,,,,,,3220,2562,197196,,,,,,,,,,,,,6,49,1348,,,,,,,,,,,,,3220,2562,197196,,,,,,,,,,,,,6,49,1348,,,,,,,,,,,,
,29/10/2022,1667001600,322864.363672,2624.73438,322864.363672,2624.73438,102781.47,21013.01,199069.883672,,,,,,,,,,,,,95.67,1200.28,1328.78438,,,,,,,,,,,,,102781.47,21013.01,199069.883672,,,,,,,,,,,,,95.67,1200.28,1328.78438,,,,,,,,,,,,,3223,2591,199252,,,,,,,,,,,,,3,148,1330,,,,,,,,,,,,,3223,2591,199252,,,,,,,,,,,,,3,148,1330,,,,,,,,,,,,
,30/10/2022,1667088000,327134.32,3383.52,327134.32,3383.52,105747.2,22364.12,199023,,,,,,,,,,,,,98.39999999999999,1505.12,1780,,,,,,,,,,,,,105747.2,22364.12,199023,,,,,,,,,,,,,98.39999999999999,1505.12,1780,,,,,,,,,,,,,3224,2734,199023,,,,,,,,,,,,,3,184,1780,,,,,,,,,,,,,3224,2734,199023,,,,,,,,,,,,,3,184,1780,,,,,,,,,,,,
,31/10/2022,1667174400,322395.94185,4931.1374,322395.94185,4931.1374,105263.59999999999,16641.420000000002,200490.92185,,,,,,,,,,,,,97.94999999999999,2349.56,2483.6274,,,,,,,,,,,,,105263.59999999999,16641.420000000002,200490.92185,,,,,,,,,,,,,97.94999999999999,2349.56,2483.6274,,,,,,,,,,,,,3224,2139,200521,,,,,,,,,,,,,3,302,2484,,,,,,,,,,,,,3224,2139,200521,,,,,,,,,,,,,3,302,2484,,,,,,,,,,,,
,01/11/2022,1667260800,324131.85491331574,5504.491705769091,324131.85491331574,5504.491705769091,105359.577042456,17163.628720448,201608.64915041171,,,,,,,,,,,,,91.08632498130001,2776.7682287183998,2636.637152069391,,,,,,,,,,,,,105359.577042456,17163.628720448,201608.64915041171,,,,,,,,,,,,,91.08632498130001,2776.7682287183998,2636.637152069391,,,,,,,,,,,,,3224.9640968,2189.2383572,201758.151941,,,,,,,,,,,,,2.78807239,354.17962101,2638.592349,,,,,,,,,,,,,3224.9640968,2189.2383572,201758.151941,,,,,,,,,,,,,2.78807239,354.17962101,2638.592349,,,,,,,,,,,,
,02/11/2022,1667347200,330309.4095731737,9618.805031908998,330309.4095731737,9618.805031908998,103888.1657682297,23715.719461943998,202705.524343,,,,,,,,,,,,,142.286644764,3129.5382381449995,6346.980148999999,,,,,,,,,,,,,103888.1657682297,23715.719461943998,202705.524343,,,,,,,,,,,,,142.286644764,3129.5382381449995,6346.980148999999,,,,,,,,,,,,,3223.33744239,2927.86660024,202705.524343,,,,,,,,,,,,,4.4147268,386.36274545,6346.980148999999,,,,,,,,,,,,,3223.33744239,2927.86660024,202705.524343,,,,,,,,,,,,,4.4147268,386.36274545,6346.980148999999,,,,,,,,,,,,
,03/11/2022,1667433600,327095.0136148441,11652.7415375202,327095.0136148441,11652.7415375202,100450.5800023836,19214.8493274605,207429.584285,,,,,,,,,,,,,139.5909727684,4721.202357751799,6791.948207,,,,,,,,,,,,,100450.5800023836,19214.8493274605,207429.584285,,,,,,,,,,,,,139.5909727684,4721.202357751799,6791.948207,,,,,,,,,,,,,3223.70282421,2586.11700235,207429.584285,,,,,,,,,,,,,4.47981299,635.42427426,6791.948207,,,,,,,,,,,,,3223.70282421,2586.11700235,207429.584285,,,,,,,,,,,,,4.47981299,635.42427426,6791.948207,,,,,,,,,,,,
,04/11/2022,1667520000,331096.2762222419,13709.1988612586,331096.2762222419,13709.1988612586,100557.9271194842,22941.3801197577,207596.968983,,,,,,,,,,,,,143.6528283788,5884.8794688798,7680.666564,,,,,,,,,,,,,100557.9271194842,22941.3801197577,207596.968983,,,,,,,,,,,,,143.6528283788,5884.8794688798,7680.666564,,,,,,,,,,,,,3225.07784219,3173.08162099,207596.968983,,,,,,,,,,,,,4.60721066,813.95290026,7680.666564,,,,,,,,,,,,,3225.07784219,3173.08162099,207596.968983,,,,,,,,,,,,,4.60721066,813.95290026,7680.666564,,,,,,,,,,,,
,05/11/2022,1667606400,341613.7690132978,14836.638341397378,341613.7690132978,14836.638341397378,110390.29415473249,25307.0207642081,205916.4540943572,,,,,,,,,,,,,226.41890538,6437.2222361797,8172.99719983768,,,,,,,,,,,,,110390.29415473249,25307.0207642081,205916.4540943572,,,,,,,,,,,,,226.41890538,6437.2222361797,8172.99719983768,,,,,,,,,,,,,3223.07428189,3325.49550121,207721.135318,,,,,,,,,,,,,6.61077096,845.88991277,8244.626515,,,,,,,,,,,,,3223.07428189,3325.49550121,207721.135318,,,,,,,,,,,,,6.61077096,845.88991277,8244.626515,,,,,,,,,,,,
,06/11/2022,1667692800,363569.2415477303,22775.45702346877,363569.2415477303,22775.45702346877,117906.914710254,36008.892548163996,209653.4342893123,,,,,,,,,,,,,357.1507381743,6585.07169558,15833.234589714471,,,,,,,,,,,,,117906.914710254,36008.892548163996,209653.4342893123,,,,,,,,,,,,,357.1507381743,6585.07169558,15833.234589714471,,,,,,,,,,,,,3224.1431422,4738.01217739,209827.59119,,,,,,,,,,,,,9.76622199,866.45680205,15846.387091,,,,,,,,,,,,,3224.1431422,4738.01217739,209827.59119,,,,,,,,,,,,,9.76622199,866.45680205,15846.387091,,,,,,,,,,,,
,07/11/2022,1667779200,352000.56841354154,24172.525358885305,352000.56841354154,24172.525358885305,104586.7816385144,36126.0160016351,211287.770773392,,,,,,,,,,,,,328.407081254,6885.6397080093,16958.478569622002,,,,,,,,,,,,,104586.7816385144,36126.0160016351,211287.770773392,,,,,,,,,,,,,328.407081254,6885.6397080093,16958.478569622002,,,,,,,,,,,,,3224.00683226,4928.51514347,210866.038696,,,,,,,,,,,,,10.12352285,939.37785921,16924.629311,,,,,,,,,,,,,3224.00683226,4928.51514347,210866.038696,,,,,,,,,,,,,10.12352285,939.37785921,16924.629311,,,,,,,,,,,,
,08/11/2022,1667865600,332369.1674966746,24540.249263743997,332369.1674966746,24540.249263743997,94538.64708237561,29089.265625232,208741.25478906697,,,,,,,,,,,,,286.1348217584,6237.9313290576,18016.183112927996,,,,,,,,,,,,,94538.64708237561,29089.265625232,208741.25478906697,,,,,,,,,,,,,286.1348217584,6237.9313290576,18016.183112927996,,,,,,,,,,,,,3224.37404783,4228.0909339,208532.722067,,,,,,,,,,,,,9.75903212,906.67606527,17998.184928,,,,,,,,,,,,,3224.37404783,4228.0909339,208532.722067,,,,,,,,,,,,,9.75903212,906.67606527,17998.184928,,,,,,,,,,,,
,09/11/2022,1667952000,310280.0536008129,30541.0431128127,310280.0536008129,30541.0431128127,75465.5052522535,38930.9959845594,195883.552364,,,,,,,,,,,,,224.7793691319,4363.3851986807995,25952.878545,,,,,,,,,,,,,75465.5052522535,38930.9959845594,195883.552364,,,,,,,,,,,,,224.7793691319,4363.3851986807995,25952.878545,,,,,,,,,,,,,3223.64396635,7458.04520777,195883.552364,,,,,,,,,,,,,9.60185259,835.89754764,25952.878545,,,,,,,,,,,,,3223.64396635,7458.04520777,195883.552364,,,,,,,,,,,,,9.60185259,835.89754764,25952.878545,,,,,,,,,,,,
,10/11/2022,1668038400,278863.6820775721,29117.0101158904,278863.6820775721,29117.0101158904,48222.44765323921,37533.580985107896,193107.653439225,,,,,,,,,,,,,145.85092720880002,3254.6260185866,25716.533170094997,,,,,,,,,,,,,48222.44765323921,37533.580985107896,193107.653439225,,,,,,,,,,,,,145.85092720880002,3254.6260185866,25716.533170094997,,,,,,,,,,,,,3223.42564527,9088.03413683,192146.918845,,,,,,,,,,,,,9.74939353,788.04504082,25588.590219,,,,,,,,,,,,,3223.42564527,9088.03413683,192146.918845,,,,,,,,,,,,,9.74939353,788.04504082,25588.590219,,,,,,,,,,,,
,11/11/2022,1668124800,364535.0283093897,63332.87509599319,364535.0283093897,63332.87509599319,23178.864480252,40178.1309676978,301178.0328614399,,,,,,,,,,,,,34516.270007352796,3988.2831408504,24828.321947790002,,,,,,,,,,,,,23178.864480252,40178.1309676978,301178.0328614399,,,,,,,,,,,,,34516.270007352796,3988.2831408504,24828.321947790002,,,,,,,,,,,,,1299.26370405,7756.39593971,299679.63468799996,,,,,,,,,,,,,1934.76849817,769.93883028,24704.797958000003,,,,,,,,,,,,,1299.26370405,7756.39593971,299679.63468799996,,,,,,,,,,,,,1934.76849817,769.93883028,24704.797958000003,,,,,,,,,,,,
,12/11/2022,1668211200,355021.246968442,54483.61514801281,355021.246968442,54483.61514801281,21049.7902318626,33714.184013165395,300257.27272341395,,,,,,,,,,,,,31535.573376234606,3863.0651830482,19084.97658873,,,,,,,,,,,,,21049.7902318626,33714.184013165395,300257.27272341395,,,,,,,,,,,,,31535.573376234606,3863.0651830482,19084.97658873,,,,,,,,,,,,,1294.57504501,6729.37804654,299359.19513799995,,,,,,,,,,,,,1939.45715721,771.07089482,19027.89291,,,,,,,,,,,,,1294.57504501,6729.37804654,299359.19513799995,,,,,,,,,,,,,1939.45715721,771.07089482,19027.89291,,,,,,,,,,,,
,13/11/2022,1668297600,279152.7108576806,22436.041698835525,279152.7108576806,22436.041698835525,46828.4089015308,31209.172208441498,201115.1297477083,,,,,,,,,,,,,421.0238208078,3905.0388115374994,18109.979066490225,,,,,,,,,,,,,46828.4089015308,31209.172208441498,201115.1297477083,,,,,,,,,,,,,421.0238208078,3905.0388115374994,18109.979066490225,,,,,,,,,,,,,3205.22990428,6859.1587271299995,201204.665824,,,,,,,,,,,,,28.81750998,858.2502882499999,18118.041595,,,,,,,,,,,,,3205.22990428,6859.1587271299995,201204.665824,,,,,,,,,,,,,28.81750998,858.2502882499999,18118.041595,,,,,,,,,,,,
,14/11/2022,1668384000,268721.1252793374,21457.411884525154,268721.1252793374,21457.411884525154,41316.6169745939,26662.4543584922,200742.0539462513,,,,,,,,,,,,,176.22469612790002,3120.6280207030004,18160.559167694253,,,,,,,,,,,,,41316.6169745939,26662.4543584922,200742.0539462513,,,,,,,,,,,,,176.22469612790002,3120.6280207030004,18160.559167694253,,,,,,,,,,,,,3220.31309233,6819.04203542,200972.77068699998,,,,,,,,,,,,,13.73536213,798.1145833,18181.431451,,,,,,,,,,,,,3220.31309233,6819.04203542,200972.77068699998,,,,,,,,,,,,,13.73536213,798.1145833,18181.431451,,,,,,,,,,,,
,15/11/2022,1668470400,281686.04415780393,29744.4977451062,281686.04415780393,29744.4977451062,37333.0115901975,28130.870832606404,216222.161735,,,,,,,,,,,,,8753.946725325,3587.2076757812,17403.343344,,,,,,,,,,,,,37333.0115901975,28130.870832606404,216222.161735,,,,,,,,,,,,,8753.946725325,3587.2076757812,17403.343344,,,,,,,,,,,,,2619.86046247,6713.8116545600005,216222.161735,,,,,,,,,,,,,614.3120509,856.13548348,17403.343344,,,,,,,,,,,,,2619.86046247,6713.8116545600005,216222.161735,,,,,,,,,,,,,614.3120509,856.13548348,17403.343344,,,,,,,,,,,,
,16/11/2022,1668556800,420930.36972785,53771.149764988004,420930.36972785,53771.149764988004,15909.728623585199,39720.0585223299,365300.5825819349,,,,,,,,,,,,,30086.847739632605,3768.3986990364,19915.903326319,,,,,,,,,,,,,15909.728623585199,39720.0585223299,365300.5825819349,,,,,,,,,,,,,30086.847739632605,3768.3986990364,19915.903326319,,,,,,,,,,,,,1118.82761066,9258.75490031,364935.64693499997,,,,,,,,,,,,,2115.81207733,878.41461516,19896.007319,,,,,,,,,,,,,1118.82761066,9258.75490031,364935.64693499997,,,,,,,,,,,,,2115.81207733,878.41461516,19896.007319,,,,,,,,,,,,
,17/11/2022,1668643200,462165.19411944156,55457.823861839905,462165.19411944156,55457.823861839905,16178.247250143599,61539.1167992979,384447.83007,,,,,,,,,,,,,30594.642638191806,5221.943786648101,19641.237437,,,,,,,,,,,,,16178.247250143599,61539.1167992979,384447.83007,,,,,,,,,,,,,30594.642638191806,5221.943786648101,19641.237437,,,,,,,,,,,,,1118.82761066,13584.79399543,384447.83007,,,,,,,,,,,,,2115.81207733,1152.7469727700002,19641.237437,,,,,,,,,,,,,1118.82761066,13584.79399543,384447.83007,,,,,,,,,,,,,2115.81207733,1152.7469727700002,19641.237437,,,,,,,,,,,,
,18/11/2022,1668729600,459657.03310198453,48822.04252499131,459657.03310198453,48822.04252499131,23596.921968183502,66822.055194048,369238.0559397531,,,,,,,,,,,,,20814.6809479192,7642.891619979001,20364.469957093104,,,,,,,,,,,,,23596.921968183502,66822.055194048,369238.0559397531,,,,,,,,,,,,,20814.6809479192,7642.891619979001,20364.469957093104,,,,,,,,,,,,,1718.63961895,14463.6483104,369646.885395,,,,,,,,,,,,,1516.00006904,1654.3055454500002,20387.017999,,,,,,,,,,,,,1718.63961895,14463.6483104,369646.885395,,,,,,,,,,,,,1516.00006904,1654.3055454500002,20387.017999,,,,,,,,,,,,
,19/11/2022,1668816000,514251.28579309647,49460.398527230194,514251.28579309647,49460.398527230194,22552.5950668135,68688.46790887999,372098.168637444,50912.05417995901,,,,,,,,,,,,19918.2240364952,9466.516567235001,20075.6579235,,,,,,,,,,,,,22552.5950668135,68688.46790887999,372098.168637444,50912.05417995901,,,,,,,,,,,,19918.2240364952,9466.516567235001,20075.6579235,,,,,,,,,,,,,1717.63861895,14460.730086079999,371355.45772199996,42.0097649,,,,,,,,,,,,1517.00106904,1992.9508562600001,20035.58675,,,,,,,,,,,,,1717.63861895,14460.730086079999,371355.45772199996,42.0097649,,,,,,,,,,,,1517.00106904,1992.9508562600001,20035.58675,,,,,,,,,,,,
,20/11/2022,1668902400,511155.78853726934,49255.64683720339,511155.78853726934,49255.64683720339,22002.9507087495,67262.2185838738,370566.44927101803,51324.169973628,,,,,,,,,,,,19432.7836944024,9620.958717098,20201.904425702996,,,,,,,,,,,,,22002.9507087495,67262.2185838738,370566.44927101803,51324.169973628,,,,,,,,,,,,19432.7836944024,9620.958717098,20201.904425702996,,,,,,,,,,,,,1717.63861895,14686.073926609999,370196.25301800005,42.0097649,,,,,,,,,,,,1517.00106904,2100.6460081,20181.722703,,,,,,,,,,,,,1717.63861895,14686.073926609999,370196.25301800005,42.0097649,,,,,,,,,,,,1517.00106904,2100.6460081,20181.722703,,,,,,,,,,,,
,21/11/2022,1668988800,502904.5303290038,47636.66535693359,502904.5303290038,47636.66535693359,21089.7043146201,63610.25325350081,370409.2230388549,47795.349722028004,,,,,,,,,,,,18601.453675024197,8661.7618291534,20373.449852755995,,,,,,,,,,,,,21089.7043146201,63610.25325350081,370409.2230388549,47795.349722028004,,,,,,,,,,,,18601.453675024197,8661.7618291534,20373.449852755995,,,,,,,,,,,,,1718.80230763,15629.05485344,370039.18385499995,42.0097649,,,,,,,,,,,,1516.01089446,2128.19700962,20353.096756,,,,,,,,,,,,,1718.80230763,15629.05485344,370039.18385499995,42.0097649,,,,,,,,,,,,1516.01089446,2128.19700962,20353.096756,,,,,,,,,,,,
,22/11/2022,1669075200,491753.7441081719,55801.9108831595,491753.7441081719,55801.9108831595,14484.6809484918,73090.53757302961,357609.44040321495,46569.0851834355,,,,,,,,,,,,23880.2036282956,8769.543426410399,23152.164327291997,-0.0004988385,,,,,,,,,,,,14484.6809484918,73090.53757302961,357609.44040321495,46569.0851834355,,,,,,,,,,,,23880.2036282956,8769.543426410399,23152.164327291997,-0.0004988385,,,,,,,,,,,,1221.30530763,17914.34744437,357252.188215,42.00976535,,,,,,,,,,,,2013.50789446,2149.39789863,23129.035292,-4.5e-7,,,,,,,,,,,,1221.30530763,17914.34744437,357252.188215,42.00976535,,,,,,,,,,,,2013.50789446,2149.39789863,23129.035292,-4.5e-7,,,,,,,,,,,
,23/11/2022,1669161600,500624.7588033109,56849.46144840694,500624.7588033109,56849.46144840694,15229.6771861461,79063.62618053888,358572.3641701683,47759.0912664576,,,,,,,,,,,,25108.4434439162,10099.462329406399,21641.556197938742,-0.0005228544,,,,,,,,,,,,15229.6771861461,79063.62618053888,358572.3641701683,47759.0912664576,,,,,,,,,,,,25108.4434439162,10099.462329406399,21641.556197938742,-0.0005228544,,,,,,,,,,,,1221.30530763,18344.22881219,358631.538374,42.01778159,,,,,,,,,,,,2013.50789446,2343.26272144,21645.127644,-4.6e-7,,,,,,,,,,,,1221.30530763,18344.22881219,358631.538374,42.01778159,,,,,,,,,,,,2013.50789446,2343.26272144,21645.127644,-4.6e-7,,,,,,,,,,,
,24/11/2022,1669248000,511982.4458296838,66718.9885977603,511982.4458296838,66718.9885977603,17284.509963034598,88024.267727792,356971.67465167795,49701.9934871792,,,,,,,,,,,,28539.4045906151,13297.063257104002,24882.521294166,-0.0005441248,,,,,,,,,,,,17284.509963034598,88024.267727792,356971.67465167795,49701.9934871792,,,,,,,,,,,,28539.4045906151,13297.063257104002,24882.521294166,-0.0005441248,,,,,,,,,,,,1219.79604538,20005.515392679998,356259.156339,42.01778159,,,,,,,,,,,,2014.07230703,3022.05983116,24832.855583,-4.6e-7,,,,,,,,,,,,1219.79604538,20005.515392679998,356259.156339,42.01778159,,,,,,,,,,,,2014.07230703,3022.05983116,24832.855583,-4.6e-7,,,,,,,,,,,
,25/11/2022,1669334400,506729.90158314287,70188.5194416996,506729.90158314287,70188.5194416996,17403.75204561,96655.9374134121,342445.9376117779,50224.2745123429,,,,,,,,,,,,28760.963296799997,16190.490325227202,25237.066369514996,-0.0005498425999999999,,,,,,,,,,,,17403.75204561,96655.9374134121,342445.9376117779,50224.2745123429,,,,,,,,,,,,28760.963296799997,16190.490325227202,25237.066369514996,-0.0005498425999999999,,,,,,,,,,,,1218.75014325,22118.06348133,342103.833778,42.01778159,,,,,,,,,,,,2014.07306,3704.91769456,25211.854515,-4.6e-7,,,,,,,,,,,,1218.75014325,22118.06348133,342103.833778,42.01778159,,,,,,,,,,,,2014.07306,3704.91769456,25211.854515,-4.6e-7,,,,,,,,,,,
,26/11/2022,1669420800,517885.3941647606,72324.49365207186,517885.3941647606,72324.49365207186,17428.127062775002,100598.8213375176,349227.43900583487,50631.0067586331,,,,,,,,,,,,28801.244757857003,18301.215568527,25222.033892033156,-0.0005663453,,,,,,,,,,,,17428.127062775002,100598.8213375176,349227.43900583487,50631.0067586331,,,,,,,,,,,,28801.244757857003,18301.215568527,25222.033892033156,-0.0005663453,,,,,,,,,,,,1218.75014425,22555.78953756,349259.221595,42.01778169,,,,,,,,,,,,2014.07305999,4103.41156245,25224.329306,-4.7e-7,,,,,,,,,,,,1218.75014425,22555.78953756,349259.221595,42.01778169,,,,,,,,,,,,2014.07305999,4103.41156245,25224.329306,-4.7e-7,,,,,,,,,,,
,27/11/2022,1669507200,529747.1923195852,75642.1953919251,529747.1923195852,75642.1953919251,17238.282073047,114457.45369383699,347337.25458632194,50714.2019663793,,,,,,,,,,,,28332.439102515,19710.001951963997,27599.754904721998,-0.0005672759,,,,,,,,,,,,17238.282073047,114457.45369383699,347337.25458632194,50714.2019663793,,,,,,,,,,,,28332.439102515,19710.001951963997,27599.754904721998,-0.0005672759,,,,,,,,,,,,1222.57319667,23599.47498842,346990.264322,42.01778169,,,,,,,,,,,,2009.39284415,4063.91792824,27572.182722,-4.7e-7,,,,,,,,,,,,1222.57319667,23599.47498842,346990.264322,42.01778169,,,,,,,,,,,,2009.39284415,4063.91792824,27572.182722,-4.7e-7,,,,,,,,,,,