,Date,Timestamp,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO,SingularityDAO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum-staking,bsc,bsc-staking,ethereum-pool2,bsc-pool2,ethereum,staking,Total,pool2,ethereum-staking,ethereum-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,ethereum-staking,ethereum-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,SDAO,NTX,AGIX,SOL,MATIC,AVAX,binancecoin,XRP,DOT,ETH,BUSD,ADA,BTCB,WBNB,SDAO,SDAO,USDT,WETH,AGIX,NTX,WETH-SDAO-UNI-V2,USDT-SDAO-UNI-V2,SDAO,BUSD,WBNB,BUSD-SDAO-CAKE-LP,WBNB-SDAO-CAKE-LP,WBNB-NTX-CAKE-LP,NTX,binancecoin,SDAO,WETH,USDC,WBTC,AGIX,NTX,COMP,AAVE,SHIB,LINK,USDT,DAI,1INCH,UNI,SDAO,NTX,AGIX,SDAO,WETH,USDC,WBTC,AGIX,NTX,COMP,AAVE,SHIB,LINK,USDT,DAI,1INCH,UNI,MATIC,binancecoin,DOT,BTCB,SOL,AVAX,XRP,ETH,BUSD,ADA,WBNB,SDAO,USDT,WETH,AGIX,NTX,WBNB,BUSD,BUSD-SDAO-CAKE-LP,WBNB-NTX-CAKE-LP,WETH-SDAO-UNI-V2,USDT-SDAO-UNI-V2,WBNB-SDAO-CAKE-LP,binancecoin,SDAO,NTX,AGIX,SOL,MATIC,AVAX,binancecoin,XRP,DOT,ETH,BUSD,ADA,BTCB,WBNB,SDAO,SDAO,USDT,WETH,AGIX,NTX,WETH-SDAO-UNI-V2,USDT-SDAO-UNI-V2,SDAO,BUSD,WBNB,BUSD-SDAO-CAKE-LP,WBNB-SDAO-CAKE-LP,WBNB-NTX-CAKE-LP,NTX,binancecoin,SDAO,WETH,USDC,WBTC,AGIX,NTX,COMP,AAVE,SHIB,LINK,USDT,DAI,1INCH,UNI,SDAO,NTX,AGIX,SDAO,WETH,USDC,WBTC,AGIX,NTX,COMP,AAVE,SHIB,LINK,USDT,DAI,1INCH,UNI,MATIC,binancecoin,DOT,BTCB,SOL,AVAX,XRP,ETH,BUSD,ADA,WBNB,SDAO,USDT,WETH,AGIX,NTX,WBNB,BUSD,BUSD-SDAO-CAKE-LP,WBNB-NTX-CAKE-LP,WETH-SDAO-UNI-V2,USDT-SDAO-UNI-V2,WBNB-SDAO-CAKE-LP,binancecoin
,09/04/2022,1649462400,27988330.346222725,,,1916265.1483049314,,2065864.6309932186,27988330.346222725,2065864.6309932186,1916265.1483049314,25421755.06669964,2566575.2795230863,,,,,,,,,,,,,,447030.46856066305,388294.56813647493,575818.1512688204,368746.4712510119,136375.48908796103,,,,,,,,,,,521658.55805355625,23717.813769892073,1472340.4409970758,7.57200892,48072.38665423086,67.85950954388471,,,,,,,,,25421755.06669964,2566575.2795230863,,521658.55805355625,23717.813769892073,1472340.4409970758,7.57200892,48072.38665423086,67.85950954388471,,,,,,,,,,,,,,,,,,,,447030.46856066305,388294.56813647493,575818.1512688204,368746.4712510119,136375.48908796103,,,,,,,,,16507633.16019457,59395364.810212,,,,,,,,,,,,,,290279.5250393916,387906.661475,177.7496307347207,2434082.57312887,3155984.548817,,,,,,,,,,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,16507633.16019457,59395364.810212,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,,,,,,,,,,,,290279.5250393916,387906.661475,177.7496307347207,2434082.57312887,3155984.548817,,,,,,,,
,10/04/2022,1649548800,28469520.288781792,,,1916878.932065128,,2074472.3057070798,28469520.288781792,2074472.3057070798,1916878.932065128,25918942.11303293,2550578.175748863,,,,,,,,,,,,,,456617.1203480217,385578.156556,570849.8884375151,367506.2716383459,136327.4950852454,,,,,,,,,,,531820.7377558983,23858.459119166073,1472057.1524771848,7.59529155,46660.928858570216,67.43220471038262,,,,,,,,,25918942.11303293,2550578.175748863,,531820.7377558983,23858.459119166073,1472057.1524771848,7.59529155,46660.928858570216,67.43220471038262,,,,,,,,,,,,,,,,,,,,456617.1203480217,385578.156556,570849.8884375151,367506.2716383459,136327.4950852454,,,,,,,,,16508880.326772567,59399192.860598,,,,,,,,,,,,,,290838.9301579756,385578.156556,175.1771836737089,2499277.5792332,3174865.702908,,,,,,,,,,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,16508880.326772567,59399192.860598,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,,,,,,,,,,,,290838.9301579756,385578.156556,175.1771836737089,2499277.5792332,3174865.702908,,,,,,,,
,11/04/2022,1649635200,28800767.468340702,,,1652150.9914154727,,2085435.767560823,28800767.468340702,2085435.767560823,1652150.9914154727,26363010.476507578,2437756.9918331252,,,,,,,,,,,,,,455473.0417775974,389970.57065166195,432679.40733987873,374027.97164633486,,,,,,,,,,,,541982.9174582403,23583.757739428413,1471462.5416776217,7.5339747,48334.496397759576,64.52031307321637,,,,,,,,,26363010.476507578,2437756.9918331252,,541982.9174582403,23583.757739428413,1471462.5416776217,7.5339747,48334.496397759576,64.52031307321637,,,,,,,,,,,,,,,,,,,,455473.0417775974,389970.57065166195,432679.40733987873,374027.97164633486,,,,,,,,,,16476881.547817236,59333942.759506,,,,,,,,,,,,,,284670.65111099835,389580.989662,134.32326269872493,2455556.90128175,,,,,,,,,,,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,16476881.547817236,59333942.759506,,338739.32341140014,7.32146534482035,1475461.041099,0.00017773,317324.14470788,1570.396301,,,,,,,,,,,,,,,,,,,,284670.65111099835,389580.989662,134.32326269872493,2455556.90128175,,,,,,,,,
,12/04/2022,1649721600,27212037.589932892,,7371511.974184554,1776857.6591121955,683754.1570104932,3783202.1772594233,34583549.56411745,3783202.1772594233,2460611.816122689,24874824.788074333,2337212.801858559,,,,,,,,,,,,,7371511.974184554,436886.1299303197,376973.986007844,510495.02389304567,342143.00311311614,110359.51616786975,,,344391.7545138605,123355.58090505553,216006.82159157717,,,,,,511496.3783512142,21886.56757799703,3206163.06662522,12.838645320000001,43581.61535832494,61.71070134713426,,,,,,,,,32246336.762258887,2337212.801858559,,511496.3783512142,21886.56757799703,3206163.06662522,12.838645320000001,43581.61535832494,61.71070134713426,,,,,,,,,,,,,,,,,,,,781277.8844441802,376973.986007844,510495.02389304567,342143.00311311614,110359.51616786975,216006.82159157717,123355.58090505553,,,,,,,16473393.899386976,59476723.7864,,,,,,,,,,,,,4881796.009393744,289328.56286776136,376221.542922,170.87413562720144,2491193.47545974,2808397.444639,,,228074.00961182814,123484.74594931852,548.2824113297387,,,,,,338739.32341140014,7.325925115227202,3215223.566636,0.00032411,317324.14470788,1570.396301,,,,,,,,,21355189.90878072,59476723.7864,,338739.32341140014,7.325925115227202,3215223.566636,0.00032411,317324.14470788,1570.396301,,,,,,,,,,,,,,,,,,,,517402.5724795895,376221.542922,170.87413562720144,2491193.47545974,2808397.444639,548.2824113297387,123484.74594931852,,,,,,
,13/04/2022,1649808000,30074198.603254516,,8045481.892997353,1812146.5376195959,731617.0770507794,4900947.368490869,38119680.496251866,4900947.368490869,2543763.6146703754,27483811.17269576,2590387.4305587565,,,,,,,,,,,,,8045481.892997353,448263.5180412834,388815.164805,510911.9957495799,347103.9258195333,117051.93320419942,,,367667.4733571866,130137.55524837808,233812.04844521466,,,,,,1396275.0784881967,54471.69801117994,3342933.2157020094,12.991625240000001,107087.10347372181,167.2811905207616,,,,,,,,,35529293.06569311,2590387.4305587565,,1396275.0784881967,54471.69801117994,3342933.2157020094,12.991625240000001,107087.10347372181,167.2811905207616,,,,,,,,,,,,,,,,,,,,815930.99139847,388815.164805,510911.9957495799,347103.9258195333,117051.93320419942,233812.04844521466,130137.55524837808,,,,,,,16457371.95969806,59593893.403592,,,,,,,,,,,,,4817653.828142128,268421.2682881937,388815.164805,168.29400715770643,2520579.23882079,2692871.478515,,,220160.1636869381,130405.1466092202,563.9460888693069,,,,,,836092.8613701777,17.942934225954662,3356132.886344,0.00032411,777638.94235427,3848.434917,,,,,,,,,21275025.787840188,59593893.403592,,836092.8613701777,17.942934225954662,3356132.886344,0.00032411,777638.94235427,3848.434917,,,,,,,,,,,,,,,,,,,,488581.43197513174,388815.164805,168.29400715770643,2520579.23882079,2692871.478515,563.9460888693069,130405.1466092202,,,,,,
,14/04/2022,1649894400,30892457.032509215,,8295200.475121532,1887254.1385481644,746799.8861861846,4968040.078468194,39187657.50763075,4968040.078468194,2634054.024734349,28232227.200366657,2660229.832142558,,,,,,,,,,,,,8295200.475121532,450690.1248149861,405820.38277781,540719.1891796882,369926.32761435496,120098.11416132527,,,371325.8966890573,133629.0746548303,241844.91484229697,,,,,,1438079.7215567057,28030.177542201276,3380288.680011934,13.36013831,121457.09348948636,171.045729556571,,,,,,,,,36527427.67548819,2660229.832142558,,1438079.7215567057,28030.177542201276,3380288.680011934,13.36013831,121457.09348948636,171.045729556571,,,,,,,,,,,,,,,,,,,,822016.0215040434,405820.38277781,540719.1891796882,369926.32761435496,120098.11416132527,241844.91484229697,133629.0746548303,,,,,,,16414085.581608523,59853709.296358,,,,,,,,,,,,,4822790.973907867,262029.14233429424,405414.96781,173.1320807066203,2368483.46926668,2702141.568822,,,215887.14923782402,133689.90356095054,570.9410393122996,,,,,,836092.8613701777,8.97494125891766,3383655.417152,0.00032411,777638.94235427,3848.434917,,,,,,,,,21236876.555516392,59853709.296358,,836092.8613701777,8.97494125891766,3383655.417152,0.00032411,777638.94235427,3848.434917,,,,,,,,,,,,,,,,,,,,477916.2915721183,405414.96781,173.1320807066203,2368483.46926668,2702141.568822,570.9410393122996,133689.90356095054,,,,,,
,15/04/2022,1649980800,35453322.09285455,,8893964.266198758,1876316.2975140684,761445.1693198945,5056556.089992441,44347286.359053314,5056556.089992441,2637761.466833963,32822913.808671728,2630408.284182822,,,,,,,,,,,,,8893964.266198758,466137.7950789743,410170.20406662294,526210.2304742592,356957.8063124749,116840.26158173701,,,379834.0951485225,137943.32711130954,243667.7470600625,,,,,,1524124.3963074253,3850.994224600341,3269700.13088719,140990.01588903,114733.62719389136,3156.925490304206,,,,,,,,,41716878.07487048,2630408.284182822,,1524124.3963074253,3850.994224600341,3269700.13088719,140990.01588903,114733.62719389136,3156.925490304206,,,,,,,,,,,,,,,,,,,,845971.8902274969,410170.20406662294,526210.2304742592,356957.8063124749,116840.26158173701,243667.7470600625,137943.32711130954,,,,,,,17936018.474684004,59618327.051704,,,,,,,,,,,,,4860089.762950141,254720.10660053237,409760.443623,173.98657944613012,2419380.41840895,2648190.005207,,,207559.6148352582,138009.70978171454,586.4587524611002,,,,,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,22796108.237634145,59618327.051704,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,462279.72143579053,409760.443623,173.98657944613012,2419380.41840895,2648190.005207,586.4587524611002,138009.70978171454,,,,,,
,16/04/2022,1650067200,33810892.08287543,,8500443.507684777,1832977.7785992236,743670.2235308505,4981330.238881212,42311335.590560205,4981330.238881212,2576648.002130074,31322472.26775126,2488419.8151241657,,,,,,,,,,,,,8500443.507684777,455176.573695161,402203.22476283,510941.3053877847,361887.9949163373,102768.67983711069,,,370249.4474836015,135500.11813872607,237920.6579085229,,,,,,1449167.4587841092,3874.2191412480106,3265156.521614399,143149.16034075,116969.33915315988,3013.5398475452303,,,,,,,,,39822915.77543604,2488419.8151241657,,1449167.4587841092,3874.2191412480106,3265156.521614399,143149.16034075,116969.33915315988,3013.5398475452303,,,,,,,,,,,,,,,,,,,,825426.0211787624,402203.22476283,510941.3053877847,361887.9949163373,102768.67983711069,237920.6579085229,135500.11813872607,,,,,,,18001420.843535207,59083697.48182,,,,,,,,,,,,,4885312.360738377,261595.7320087132,401400.423915,167.92531079209533,2405914.2306426,2440084.085972,,,212787.03878367905,135624.48579219752,569.2290305728231,,,,,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,22886733.204273585,59083697.48182,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,474382.77079239226,401400.423915,167.92531079209533,2405914.2306426,2440084.085972,569.2290305728231,135624.48579219752,,,,,,
,17/04/2022,1650153600,32595022.218288474,,8245117.864557559,1863216.4185189833,719809.5675744214,4938558.0470762625,40840140.08284603,4938558.0470762625,2583025.9860934047,29908234.09354982,2686788.1247386527,,,,,,,,,,,,,8245117.864557559,445599.37568879913,403239.62180602096,531196.1470907682,380060.964415799,103120.30951759596,,,358380.68992950564,131201.51992066708,230227.35772424866,,,,,,1399196.1671018985,3905.6822821670844,3262272.2606597804,142708.1586145,127206.95582925384,3268.8225886629652,,,,,,,,,38153351.95810738,2686788.1247386527,,1399196.1671018985,3905.6822821670844,3262272.2606597804,142708.1586145,127206.95582925384,3268.8225886629652,,,,,,,,,,,,,,,,,,,,803980.0656183048,403239.62180602096,531196.1470907682,380060.964415799,103120.30951759596,230227.35772424866,131201.51992066708,,,,,,,17802520.293779656,58811603.823661,,,,,,,,,,,,,4907808.252712833,265237.7236242852,402836.785021,173.17585271168494,2323380.85973187,2257219.590068,,,213321.83924375335,131487.10992342074,551.125958070208,,,,,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,22710328.546492487,58811603.823661,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,478559.56286803854,402836.785021,173.17585271168494,2323380.85973187,2257219.590068,551.125958070208,131487.10992342074,,,,,,
,18/04/2022,1650240000,31124332.992815126,,7979681.000526892,1726556.2158076344,671569.6558828352,4811754.870838506,39104013.99334202,4811754.870838506,2398125.87169047,28356212.049673047,2768120.9431420793,,,,,,,,,,,,,7979681.000526892,417710.09107417567,383807.13142671896,484842.1826761436,342740.64464061725,97456.16598997888,,,335628.8608214142,126489.21967663769,209451.57538478324,,,,,,1299253.5837374772,3714.9170950972484,3259084.221371323,137740.71517002,108581.72552092673,3379.707943661837,,,,,,,,,36335893.05019994,2768120.9431420793,,1299253.5837374772,3714.9170950972484,3259084.221371323,137740.71517002,108581.72552092673,3379.707943661837,,,,,,,,,,,,,,,,,,,,753338.9518955899,383807.13142671896,484842.1826761436,342740.64464061725,97456.16598997888,209451.57538478324,126489.21967663769,,,,,,,18177059.00620067,58603943.634744,,,,,,,,,,,,,5115180.12854288,267762.87889370235,383423.707719,166.18070671250757,2454634.7105967,2063246.43173,,,215146.7056547527,126693.19572174971,527.2936291847924,,,,,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,23292239.13474355,58603943.634744,,832854.8613701777,1.2732958688415144,3266433.69719,3.52801381,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,482909.5845484551,383423.707719,166.18070671250757,2454634.7105967,2063246.43173,527.2936291847924,126693.19572174971,,,,,,
,19/04/2022,1650326400,32186143.31669905,,8462833.253280183,1817287.132702479,697216.8443706025,4900928.475276411,40648976.569979236,4900928.475276411,2514503.9770730813,29174522.591818936,3011620.7248801137,,,,,,,,,,,,,8462833.253280183,432692.58338326216,391547.101542,514665.754610892,375612.30601857026,102769.3871477546,,,348427.15411170555,129211.8095085078,219577.88075038916,,,,,,1357553.4240333897,3897.163932804535,3135004.1830434725,277340.1375761,123447.07154297095,3686.4951476730544,,,,,,,,,37637355.84509912,3011620.7248801137,,1357553.4240333897,3897.163932804535,3135004.1830434725,277340.1375761,123447.07154297095,3686.4951476730544,,,,,,,,,,,,,,,,,,,,781119.7374949676,391547.101542,514665.754610892,375612.30601857026,102769.3871477546,219577.88075038916,129211.8095085078,,,,,,,17898480.11768033,58453102.070574,,,,,,,,,,,,,5191922.241276187,265455.5726277682,391547.101542,168.15350610839124,2366121.38900237,1994669.988505,,,213758.99025258012,129247.48181348832,527.0206431220938,,,,,,832854.8613701777,1.2732958688415144,3137074.652314,6.7844159,777638.94235427,71551.864207,,,,,,,,,23090402.358956516,58453102.070574,,832854.8613701777,1.2732958688415144,3137074.652314,6.7844159,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,479214.5628803483,391547.101542,168.15350610839124,2366121.38900237,1994669.988505,527.0206431220938,129247.48181348832,,,,,,
,20/04/2022,1650412800,32618003.9937399,,8749955.358854696,1806143.6283466308,700842.6667209949,4927419.291261617,41367959.3525946,4927419.291261617,2506986.2950676256,29806760.006100163,2811243.987639737,,,,,,,,,,,,,8749955.358854696,421444.09606374457,401295.1851670661,503702.2198319812,378641.13597753143,101060.99130630764,,,349665.13234979956,129313.55638875693,221863.97798243843,,,,,,1382539.069874495,3950.756955924074,3135208.092895873,281200.4702232,121067.49637936687,3453.4049327577627,,,,,,,,,38556715.36495486,2811243.987639737,,1382539.069874495,3950.756955924074,3135208.092895873,281200.4702232,121067.49637936687,3453.4049327577627,,,,,,,,,,,,,,,,,,,,771109.2284135441,401295.1851670661,503702.2198319812,378641.13597753143,101060.99130630764,221863.97798243843,129313.55638875693,,,,,,,17955879.521747086,58246788.886038,,,,,,,,,,,,,5271057.445093191,253881.98558056905,401341.740809,162.33900561173564,2432082.11385437,2093905.136343,,,210641.64599385517,129437.816692782,525.7315655610968,,,,,,832854.8613701777,1.2732958688415144,3137074.652314,6.7844159,777638.94235427,71551.864207,,,,,,,,,23226936.96684028,58246788.886038,,832854.8613701777,1.2732958688415144,3137074.652314,6.7844159,777638.94235427,71551.864207,,,,,,,,,,,,,,,,,,,,464523.6315744242,401341.740809,162.33900561173564,2432082.11385437,2093905.136343,525.7315655610968,129437.816692782,,,,,,