,Date,Timestamp,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending,USDFI Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WETH,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,HAY,FRAX,LISUSD,WETH,USDC,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,FRAX,BNBX,HAY,STABLE,USDFI,LISUSD,USDC,WETH,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,HAY,FRAX,LISUSD,WETH,USDC,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,FRAX,BNBX,HAY,STABLE,USDFI,LISUSD,USDC,WETH,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,HAY,FRAX,LISUSD,WETH,USDC,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,FRAX,BNBX,HAY,STABLE,USDFI,LISUSD,USDC,WETH,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,HAY,FRAX,LISUSD,WETH,USDC,BTCB,binancecoin,CAKE,USDT,BUSD,ETH,BNB,FRAX,BNBX,HAY,STABLE,USDFI,LISUSD
,17/10/2022,1665964800,34186.63968609805,139392.95005206106,34186.63968609805,139392.95005206106,13406.363059024861,4628.539449913974,6024.009058230013,4851.5569635334905,5276.171155395717,,,,,,,,32274.321341963405,11490.085275170757,25453.023768237486,57036.07221401465,13139.447452674769,,,,,,,,,,,13406.363059024861,4628.539449913974,6024.009058230013,4851.5569635334905,5276.171155395717,,,,,,,,32274.321341963405,11490.085275170757,25453.023768237486,57036.07221401465,13139.447452674769,,,,,,,,,,,13407.703829407801,3.510777962282478,0.31059165756547924,17.76476368924749,1144.5056736216304,,,,,,,,24.48028743,11491.234398610619,1.312331499805751,208.84684076900274,2850.2055211875854,,,,,,,,,,,13407.703829407801,3.510777962282478,0.31059165756547924,17.76476368924749,1144.5056736216304,,,,,,,,24.48028743,11491.234398610619,1.312331499805751,208.84684076900274,2850.2055211875854,,,,,,,,,,
,18/10/2022,1666051200,34384.2418021226,140609.62898964895,34384.2418021226,140609.62898964895,13421.111533237208,4680.709610433491,6086.301321071345,4897.0580685124005,5299.0612688681485,,,,,,,,32638.0984131732,11502.725633009228,25716.22497383853,57556.12840652946,13196.45156309852,,,,,,,,,,,13421.111533237208,4680.709610433491,6086.301321071345,4897.0580685124005,5299.0612688681485,,,,,,,,32638.0984131732,11502.725633009228,25716.22497383853,57556.12840652946,13196.45156309852,,,,,,,,,,,13407.703829407801,3.510777962282478,0.31059165756547924,17.769360530180343,1144.5056736216304,,,,,,,,24.48028743,11491.234398610619,1.312331499805751,208.84694076900274,2850.2055211875854,,,,,,,,,,,13407.703829407801,3.510777962282478,0.31059165756547924,17.769360530180343,1144.5056736216304,,,,,,,,24.48028743,11491.234398610619,1.312331499805751,208.84694076900274,2850.2055211875854,,,,,,,,,,
,19/10/2022,1666137600,39311.336523692065,143400.1230591425,39311.336523692065,143400.1230591425,13413.805840921266,4577.843816138615,5984.200358581834,4838.774565973409,10496.711942076941,,,,,,,,31920.8259914742,12425.196767963644,34887.07327490574,56871.11044080714,7295.91658399175,,,,,,,,,,,13413.805840921266,4577.843816138615,5984.200358581834,4838.774565973409,10496.711942076941,,,,,,,,31920.8259914742,12425.196767963644,34887.07327490574,56871.11044080714,7295.91658399175,,,,,,,,,,,13418.059365740206,3.510777962282478,0.31087029644323266,17.769360530180343,2369.460935006082,,,,,,,,24.48028743,12429.136804330617,1.812331499805751,208.84694076900274,1646.9337661380926,,,,,,,,,,,13418.059365740206,3.510777962282478,0.31087029644323266,17.769360530180343,2369.460935006082,,,,,,,,24.48028743,12429.136804330617,1.812331499805751,208.84694076900274,1646.9337661380926,,,,,,,,,,
,20/10/2022,1666224000,38285.65955880172,145637.57349400845,38285.65955880172,145637.57349400845,13582.440844124805,5785.187703377789,5920.372469316108,5635.194397186132,7362.46414479689,,,,,,,,31377.1188076539,12737.507488352268,34514.965371365615,56655.99809181506,10351.98373482162,,,,,,,,,,,13582.440844124805,5785.187703377789,5920.372469316108,5635.194397186132,7362.46414479689,,,,,,,,31377.1188076539,12737.507488352268,34514.965371365615,56655.99809181506,10351.98373482162,,,,,,,,,,,13514.866511566972,4.513577511158972,0.31087029644323266,20.77261278821193,1669.4930033553037,,,,,,,,24.48028743,12674.136804330617,1.812331499805751,208.84694076900274,2347.3886020003674,,,,,,,,,,,13514.866511566972,4.513577511158972,0.31087029644323266,20.77261278821193,1669.4930033553037,,,,,,,,24.48028743,12674.136804330617,1.812331499805751,208.84694076900274,2347.3886020003674,,,,,,,,,,
,21/10/2022,1666310400,38100.730981293476,165838.67107295553,38100.730981293476,165838.67107295553,13491.264010946372,5801.436582417961,5931.402147433915,5564.2388747990035,7312.37935469623,0.00001,0.010001,,,,,,31465.2478424019,12699.136804330617,34579.26689297873,55667.5109696827,10281.56207676161,5000.99999,16144.9464968,,,,,,,,,13491.264010946372,5801.436582417961,5931.402147433915,5564.2388747990035,7312.37935469623,0.00001,0.010001,,,,,,31465.2478424019,12699.136804330617,34579.26689297873,55667.5109696827,10281.56207676161,5000.99999,16144.9464968,,,,,,,,,13491.264010946372,4.513577511158972,0.31087029644323266,20.775263692637136,1669.4930033553037,0.00001,0.010001,,,,,,24.48028743,12699.136804330617,1.812331499805751,207.84643605900274,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,,13491.264010946372,4.513577511158972,0.31087029644323266,20.775263692637136,1669.4930033553037,0.00001,0.010001,,,,,,24.48028743,12699.136804330617,1.812331499805751,207.84643605900274,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,
,22/10/2022,1666396800,38252.060872424365,165897.0348013686,38252.060872424365,165897.0348013686,13507.949859884136,5898.953791244018,5951.512346910828,5597.95044258464,7295.684424662677,0.00000999845,0.009997139613999999,,,,,,32277.611247417903,11525.20836003763,34696.50661770116,56000.68100301652,10258.088190741606,5000.22483500155,16138.714547452235,,,,,,,,,13507.949859884136,5898.953791244018,5951.512346910828,5597.95044258464,7295.684424662677,0.00000999845,0.009997139613999999,,,,,,32277.611247417903,11525.20836003763,34696.50661770116,56000.68100301652,10258.088190741606,5000.22483500155,16138.714547452235,,,,,,,,,13494.455404479659,4.514977682291274,0.31087029644323266,20.77778354459446,1669.4930033553037,0.00001,0.010001,,,,,,24.70483743,11513.694665372259,1.812331499805751,207.85643605900273,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,,13494.455404479659,4.514977682291274,0.31087029644323266,20.77778354459446,1669.4930033553037,0.00001,0.010001,,,,,,24.70483743,11513.694665372259,1.812331499805751,207.85643605900273,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,
,23/10/2022,1666483200,38350.55385531532,166476.06502885013,38350.55385531532,166476.06502885013,13494.455404479659,5924.689164033079,5983.388987108117,5618.93600396468,7329.074284729782,0.00001,0.010001,,,,,,32418.428820768902,11513.694665372259,34882.34308969125,56210.61600343611,10305.035962781612,5000.99999,16144.9464968,,,,,,,,,13494.455404479659,5924.689164033079,5983.388987108117,5618.93600396468,7329.074284729782,0.00001,0.010001,,,,,,32418.428820768902,11513.694665372259,34882.34308969125,56210.61600343611,10305.035962781612,5000.99999,16144.9464968,,,,,,,,,13494.455404479659,4.514977682291274,0.31087029644323266,20.77778354459446,1669.4930033553037,0.00001,0.010001,,,,,,24.70483743,11513.694665372259,1.812331499805751,207.85643605900273,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,,13494.455404479659,4.514977682291274,0.31087029644323266,20.77778354459446,1669.4930033553037,0.00001,0.010001,,,,,,24.70483743,11513.694665372259,1.812331499805751,207.85643605900273,2347.3886020003674,5000.99999,16144.9464968,,,,,,,,
,24/10/2022,1666569600,40621.38544549691,169252.28236510273,40621.38544549691,169252.28236510273,14242.8443522952,6150.8443961390485,6081.322456596628,6159.017018998699,7462.851220068292,0.00001,524.505991399046,,,,,,33655.8941276376,11983.935153590106,35453.281882075054,57036.91892670835,10516.300936928526,5000.99999,15604.951348163071,,,,,,,,,14242.8443522952,6150.8443961390485,6081.322456596628,6159.017018998699,7462.851220068292,0.00001,524.505991399046,,,,,,33655.8941276376,11983.935153590106,35453.281882075054,57036.91892670835,10516.300936928526,5000.99999,15604.951348163071,,,,,,,,,14248.501007195056,4.514977682291274,0.31087029644323266,22.28298487336722,1665.8150044795293,0.00001,525.010001000006,,,,,,24.70483743,11988.694665372259,1.812331499805751,206.35643605900273,2347.3886019929746,5000.99999,15619.9464968,,,,,,,,,14248.501007195056,4.514977682291274,0.31087029644323266,22.28298487336722,1665.8150044795293,0.00001,525.010001000006,,,,,,24.70483743,11988.694665372259,1.812331499805751,206.35643605900273,2347.3886019929746,5000.99999,15619.9464968,,,,,,,,
,25/10/2022,1666656000,40371.77668111703,168094.0686960147,40371.77668111703,168094.0686960147,14265.195742722082,6068.400903660409,7356.179071169641,6118.016326831704,6038.974625723186,0.000010009999999999999,525.010001000006,,,,,,33204.7837961658,12172.503512551639,35094.85708135847,56657.22308435979,10338.753734789017,5006.00098999,15619.9464968,,,,,,,,,14265.195742722082,6068.400903660409,7356.179071169641,6118.016326831704,6038.974625723186,0.000010009999999999999,525.010001000006,,,,,,33204.7837961658,12172.503512551639,35094.85708135847,56657.22308435979,10338.753734789017,5006.00098999,15619.9464968,,,,,,,,,14250.94479792416,4.514977682291274,0.37988002110924957,22.28298487336722,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,12160.343169382259,1.812331499805751,206.35643605900273,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,,14250.94479792416,4.514977682291274,0.37988002110924957,22.28298487336722,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,12160.343169382259,1.812331499805751,206.35643605900273,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,
,26/10/2022,1666742400,41663.389078115906,175146.02703968482,41663.389078115906,175146.02703968482,14253.32442771938,6626.497294968434,7702.447308011144,6448.141300617866,6107.4437257880745,0.000010009999999999999,525.535011001006,,,,,,36258.548750888105,12282.011736532259,36746.833490061406,58761.092464027584,10455.973164888666,5006.00098999,15635.566443296797,,,,,,,,,14253.32442771938,6626.497294968434,7702.447308011144,6448.141300617866,6107.4437257880745,0.000010009999999999999,525.535011001006,,,,,,36258.548750888105,12282.011736532259,36746.833490061406,58761.092464027584,10455.973164888666,5006.00098999,15635.566443296797,,,,,,,,,14253.32442771938,4.514977682291274,0.37988002110924957,22.60919109613558,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,12282.011736532259,1.812331499805751,206.03468605900275,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,,14253.32442771938,4.514977682291274,0.37988002110924957,22.60919109613558,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,12282.011736532259,1.812331499805751,206.03468605900275,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,
,27/10/2022,1666828800,41977.79772767813,178918.44866055663,41977.79772767813,178918.44866055663,14284.882254857645,7044.448779018137,7912.900839705669,6034.724918803863,6175.912825852964,0.00001,524.92809943985,,,,,,38545.4755517832,11167.614721433201,37750.86514095379,60262.79087625161,10573.192594988315,5000.99999,15617.509785146498,,,,,,,,,14284.882254857645,7044.448779018137,7912.900839705669,6034.724918803863,6175.912825852964,0.00001,524.92809943985,,,,,,38545.4755517832,11167.614721433201,37750.86514095379,60262.79087625161,10573.192594988315,5000.99999,15617.509785146498,,,,,,,,,14284.882254857645,4.514977682291274,0.37988002110924957,20.81083150149618,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,11167.614721433201,1.812331499805751,207.81705937047937,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,,14284.882254857645,4.514977682291274,0.37988002110924957,20.81083150149618,1369.3820012977747,0.00001,525.010001000006,,,,,,24.70483743,11167.614721433201,1.812331499805751,207.81705937047937,2344.3886019929746,5000.99999,15619.9464968,,,,,,,,
,28/10/2022,1666915200,50997.55109958917,185522.57514845685,50997.55109958917,185522.57514845685,16082.620958248968,6867.235904988205,7732.837709699884,11027.790619085752,8761.530886555352,0.000010010000000036035,525.535011001006,,,,,,37575.810682655705,20244.810671518633,36891.82001004586,59792.03285084249,10376.533500107236,5006.000989990127,15635.566443296797,,,,,,,,,16082.620958248968,6867.235904988205,7732.837709699884,11027.790619085752,8761.530886555352,0.000010010000000036035,525.535011001006,,,,,,37575.810682655705,20244.810671518633,36891.82001004586,59792.03285084249,10376.533500107236,5006.000989990127,15635.566443296797,,,,,,,,,16066.554403845124,4.514977682291274,0.37988002110924957,38.31089323983238,1968.8833452933377,0.000010000000000036,525.010001000006,,,,,,24.70483743,20224.586085433202,1.812331499805751,207.71941237047935,2331.8052809229744,5000.999990000128,15619.9464968,,,,,,,,,16066.554403845124,4.514977682291274,0.37988002110924957,38.31089323983238,1968.8833452933377,0.000010000000000036,525.010001000006,,,,,,24.70483743,20224.586085433202,1.812331499805751,207.71941237047935,2331.8052809229744,5000.999990000128,15619.9464968,,,,,,,,
,29/10/2022,1667001600,39949.798800030985,176637.6266898469,39949.798800030985,176637.6266898469,16051.86957312001,5455.48556031791,4551.237785149318,6293.26390478811,7073.218096108627,0.000009997550000035991,524.723870549461,,,,,,38303.43747910776,20206.100813751116,27197.663629859064,57993.12960912547,12326.086787041648,4999.774745002577,15611.433625959244,,,,,,,,,16051.86957312001,5455.48556031791,4551.237785149318,6293.26390478811,7073.218096108627,0.000009997550000035991,524.723870549461,,,,,,38303.43747910776,20206.100813751116,27197.663629859064,57993.12960912547,12326.086787041648,4999.774745002577,15611.433625959244,,,,,,,,,16066.554403845124,3.518850821949683,0.21965433326010222,21.233050726367658,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20224.586085433202,1.3126285535646267,195.6649333956121,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,,16066.554403845124,3.518850821949683,0.21965433326010222,21.233050726367658,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20224.586085433202,1.3126285535646267,195.6649333956121,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,
,30/10/2022,1667088000,40499.77433929154,179787.91354715836,40499.77433929154,179787.91354715836,16066.554403845124,5670.6984765883535,4562.000847479063,6430.1141461917805,7245.735610647863,0.000010000000000036,524.67084453936,,,,,,39814.46603777944,20224.586085433202,27261.98242898373,59249.29994345858,12626.723050140225,5000.999990000128,15609.856011363067,,,,,,,,,16066.554403845124,5670.6984765883535,4562.000847479063,6430.1141461917805,7245.735610647863,0.000010000000000036,524.67084453936,,,,,,39814.46603777944,20224.586085433202,27261.98242898373,59249.29994345858,12626.723050140225,5000.999990000128,15609.856011363067,,,,,,,,,16066.554403845124,3.518850821949683,0.21965433326010222,21.23481439249622,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20224.586085433202,1.3126285535646267,195.6649382235018,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,,16066.554403845124,3.518850821949683,0.21965433326010222,21.23481439249622,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20224.586085433202,1.3126285535646267,195.6649382235018,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,
,31/10/2022,1667174400,40654.01186542529,180799.1111624115,40654.01186542529,180799.1111624115,16038.472238261606,5560.628822877768,4517.850326493783,6625.313790280622,7386.886304361782,0.000010000000000036,524.860373149721,,,,,,39041.65744858307,20252.60372005325,26998.144089717243,61017.51292751575,12872.698174493606,5000.999990000128,15615.494812048411,,,,,,,,,16038.472238261606,5560.628822877768,4517.850326493783,6625.313790280622,7386.886304361782,0.000010000000000036,524.860373149721,,,,,,39041.65744858307,20252.60372005325,26998.144089717243,61017.51292751575,12872.698174493606,5000.999990000128,15615.494812048411,,,,,,,,,16040.878370017108,3.518850821949683,0.21965433326010222,21.237022118410813,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20255.6420663632,1.3126285535646267,195.5877582059677,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,,16040.878370017108,3.518850821949683,0.21965433326010222,21.237022118410813,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20255.6420663632,1.3126285535646267,195.5877582059677,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,
,01/11/2022,1667260800,40981.01419520517,183756.2322819845,40981.01419520517,183756.2322819845,16032.115963664499,5519.423079752736,4520.925487159424,6949.603118028755,7433.936535599755,0.000010000000000036,525.010001000006,,,,,,38752.348350773296,20407.588677011674,27016.52088946715,64004.137995320874,12954.6898826114,5000.999990000128,15619.9464968,,,,,,,,,16032.115963664499,5519.423079752736,4520.925487159424,6949.603118028755,7433.936535599755,0.000010000000000036,525.010001000006,,,,,,38752.348350773296,20407.588677011674,27016.52088946715,64004.137995320874,12954.6898826114,5000.999990000128,15619.9464968,,,,,,,,,16044.004571051648,3.518850821949683,0.21965433326010222,21.237022118410813,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20422.72191394991,1.3126285535646267,195.5877582059677,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,,16044.004571051648,3.518850821949683,0.21965433326010222,21.237022118410813,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20422.72191394991,1.3126285535646267,195.5877582059677,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,
,02/11/2022,1667347200,40738.139987569295,182965.59051425903,40738.139987569295,182965.59051425903,16045.218934291583,5583.536541728659,4496.543856167553,6889.145264974755,7198.685379409889,0.00000999685000003599,525.010001000006,,,,,,39202.49453028602,20422.721953506694,26870.819120021475,63305.45239661913,12544.73134202243,4999.424675003278,15619.9464968,,,,,,,,,16045.218934291583,5583.536541728659,4496.543856167553,6889.145264974755,7198.685379409889,0.00000999685000003599,525.010001000006,,,,,,39202.49453028602,20422.721953506694,26870.819120021475,63305.45239661913,12544.73134202243,4999.424675003278,15619.9464968,,,,,,,,,16045.218934291583,3.518850821949683,0.21965433326010222,21.243779533672807,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20422.721953506694,1.3126285535646267,195.21247154281392,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,,16045.218934291583,3.518850821949683,0.21965433326010222,21.243779533672807,1568.341041265771,0.000010000000000036,525.010001000006,,,,,,24.7061569436181,20422.721953506694,1.3126285535646267,195.21247154281392,2733.056937259789,5000.999990000128,15619.9464968,,,,,,,,