,Date,Timestamp,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify,Hodlify
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,arbitrum,polygon,optimism,Total,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ETH,WETH,USDC.E,USDC,POLYGONUSDC,USDC,ETH,OETH,USDC.E,USDC,ETH,WETH,POLYGONUSDC,USDC.E,OETH,USDC,ETH,WETH,USDC.E,USDC,POLYGONUSDC,USDC,ETH,OETH,USDC.E,USDC,ETH,WETH,POLYGONUSDC,USDC.E,OETH
,07/09/2023,1694044800,104185.737152497,25822.786954932,115780.760719794,245789.284827223,104185.737152497,,,,25822.786954932,,115780.760719794,,,,245789.284827223,,,,,,104081.655497,,,,25771.244466,,115549.661397,,,,245402.56136,,,,,
,08/09/2023,1694131200,104081.657583,25797.017920674,115543.31044038804,245421.98594406203,104081.657583,,,,25797.017920674,,115543.31044038804,,,,245421.98594406203,,,,,,104081.657583,,,,25771.246674,,115549.665672,,,,245402.569929,,,,,
,09/09/2023,1694217600,61996.835825668495,206742.29749071007,109498.23092411396,378237.3642404925,61996.835825668495,,,,206742.29749071007,,109498.23092411396,,,,378237.3642404925,,,,,,62024.4367,,,,206802.063287,,109550.924919,,,,378377.42490600003,,,,,
,10/09/2023,1694304000,62024.46035,206799.8114670508,109551.044473,378375.3162900508,62024.46035,,,,206799.8114670508,,109551.044473,,,,378375.3162900508,,,,,,62024.46035,,,,206802.08629,,109551.044473,,,,378377.591113,,,,,
,11/09/2023,1694390400,61995.26361326612,207008.90519909596,154505.86827253434,423510.0370848964,61995.26361326612,,,,207008.90519909596,,154505.86827253434,,,,423510.0370848964,,,,,,62024.477142,,,,206802.103096,,154551.15175999998,,,,423377.73199799994,,,,,
,12/09/2023,1694476800,179951.798076,121785.886604,148522.453775,450260.138455,179951.798076,,,,121785.886604,,148522.453775,,,,450260.138455,,,,,,179951.798076,,,,121785.886604,,148522.453775,,,,450260.138455,,,,,
,13/09/2023,1694563200,191805.6714784389,121907.702058142,160680.78653373144,498306.8436694928,179817.62899067634,11988.042487762537,,,121907.702058142,,148671.068750204,12009.717783527438,,,450396.3997990223,23997.760271289975,23912.683599180462,,,,179951.873088,7.50711851646797,,,121785.916142,,148522.546204,7.520691959701318,,,450260.335434,15.027810476169288,14.998766613256182,,,
,14/09/2023,1694649600,192033.46141818052,121785.949648,147092.94833165174,484996.9427733073,179951.922321,12037.672823505063,43.866273675452284,,121785.949648,,134989.38281440389,12103.565517247845,,,436727.2547834039,24141.23834075291,24128.44964915052,,,,179951.922321,7.479881705236347,0.02731790584918904,,121785.949648,,135006.39362,7.520825628672528,,,436744.265589,15.000707333908874,15.026093182180835,,,
,15/09/2023,1694736000,192161.55469410622,121907.76462364498,147382.53835109685,485812.79698813666,179942.9817430329,12174.20348157212,44.369469501194345,,121907.76462364498,,135141.49020672299,12241.048144373855,,,436992.2365734009,24415.251625945974,24405.30878878977,,,,179951.979342,7.479941681251994,0.02731790584918904,,121785.978645,,135006.483723,7.521011651884304,,,436744.44171000004,15.000953333136298,15.026141515949346,,,
,16/09/2023,1694822400,192513.98964619945,121841.315132,147421.8414353028,486489.0761720514,180167.710649,12301.270288701415,45.00870849806537,,121841.315132,,135052.93520166242,12368.906233640399,,,437061.9609826624,24670.17652234181,24756.938667047227,,,,180167.710649,7.480022066037162,0.02731790584918904,,121841.315132,,135085.085452,7.521149392624364,,,437094.111233,15.001171458661528,15.026152542226663,,,
,17/09/2023,1694908800,192383.6553250985,121776.19902447173,147323.67941215597,485894.8086668315,180167.763285,12171.431055612717,44.460984485789126,,121776.19902447173,,135085.159535,12238.519877155952,,,437029.1218444717,24409.95093276867,24455.735889591142,,,,180167.763285,7.480076608373208,0.02731790584918904,,121841.384165,,135085.159535,7.521306725227665,,,437094.306985,15.001383333600874,15.026196523336536,,,
,18/09/2023,1694995200,192282.83158138508,121841.457029,147213.11682897835,485609.2303387247,180167.796451,12070.8721842521,44.162946132974476,,121841.457029,,135075.60823979916,12137.50858917921,,,437084.8617197991,24208.38077343131,24315.987845494194,,,,180167.796451,7.480152804855924,0.02731790584918904,,121841.457029,,135113.440003,7.521446464801334,,,437122.69348300004,15.001599269657259,15.041158363691254,,,
,19/09/2023,1695081600,192768.2986505936,121855.06092782361,147511.71902352365,486617.12651830673,180528.15055785602,12195.60269592275,44.545396814863125,,121855.06092782361,,135248.617280777,12263.101742746663,,,437631.82876645663,24458.70443866941,24526.593313180776,,,,180167.814928,7.4801751089756126,0.02731790584918904,,121864.566364,,135113.503777,7.521575661496122,,,437145.88506899995,15.001750770471734,15.041176301908326,,,
,20/09/2023,1695168000,4960.33785102243,135312.47623789182,147372.1088435358,312263.6251576714,9.99126e-7,1.63999e-15,4960.337850023304,,135312.47623789182,,135036.60515473792,12335.503688797871,,,270349.08139362885,12335.503688797871,29579.040075244637,,,,0.000001,1e-18,3.02509428382923,,135372.717097,,135141.339693,7.521694454720987,,,270514.05679099995,7.521694454720987,18.038969876287336,,,
,21/09/2023,1695254400,192309.23792421917,135317.67264586926,147296.86204595453,499250.47085407976,180140.856117805,7266.882040211352,4901.4997662028245,,135317.67264586926,,135102.62640775798,12194.235638196556,,,450561.15517143224,19461.117678407907,29228.198004239675,,,,180167.8813,4.482437000111863,3.02509428382923,,135372.769363,,135141.411993,7.5217806908484235,,,450682.06265599997,12.004217690960287,18.03897968514064,,,
,22/09/2023,1695340800,192321.02087218154,135542.236102273,147253.93731253763,498895.47836440447,180392.704695203,11928.316176978542,,,135542.236102273,,135302.877466757,11951.05984578063,,,451237.81826423295,23879.37602275917,23778.284077412256,,,,180212.492203,7.5075628615710475,,,135406.829273,,135167.709757,7.521877499169602,,,450787.031233,15.029440360740649,15.013912598208211,,,
,23/09/2023,1695427200,192151.35486928915,135385.6255751404,147310.31698251906,498818.3842196712,180166.96541452443,11984.389454764718,,,135385.6255751404,,135302.948694914,12007.368287605048,,,450855.53968457883,23991.757742369766,23971.086792722577,,,,180212.559192,7.507604745201227,,,135406.884456,,135167.780914,7.5219998043006004,,,450787.224562,15.029604549501826,15.01392767881709,,,
,24/09/2023,1695513600,192405.13167676554,135430.066395,147152.83788532444,498903.1324368088,180434.564636326,11970.567040439542,,,135430.066395,,135159.26234312978,11993.575542194661,,,451023.89337445574,23964.142582634202,23915.0964797188,,,,180254.310326,7.5076465492423985,,,135430.066395,,135193.736746,7.522076918181606,,,450878.11346699996,15.029723467424004,15.013934984693444,,,
,25/09/2023,1695600000,192445.63538205955,135565.563702569,147047.25833973134,498676.60199481674,180614.92689111,11830.708490949572,,,135565.563702569,,135193.807045,11853.45129473136,,,451374.297638679,23684.15978568093,23618.144570456894,,,,180254.418055,7.507699843857808,,,135430.133569,,135193.807045,7.52213229687041,,,450878.358669,15.029832140728217,15.013950066402787,,,
,26/09/2023,1695686400,191997.65644508306,135408.7608800671,147127.29912456172,498354.8683599042,180089.02550049615,11908.63094458691,,,135408.7608800671,,135195.7234391946,11931.57568536711,,,450693.5098197579,23840.20662995402,23821.151910192286,,,,180295.102803,7.50774246591617,,,135453.325024,,135218.71062,7.522207873864952,,,450967.13844699995,15.029950339781122,15.0139618745697,,,
,27/09/2023,1695772800,192231.91909213996,135395.26607487918,147104.37146908583,498619.9799011794,180273.66722444107,11958.251867698897,,,135395.26607487918,,135123.05820148025,11981.313267605576,,,450791.9915008005,23939.565135304474,23888.423265074434,,,,180295.122344,7.507786303004116,,,135453.375573,,135218.793107,7.522265013125212,,,450967.29102400003,15.030051316129327,15.013967408976566,,,
,28/09/2023,1695859200,192261.02852302123,135195.87810463613,147173.44092510646,498673.28939169116,180246.92455796048,12014.103965060753,,,135195.87810463613,,135136.13917621548,12037.30174889098,,,450578.9418388121,24051.40571395173,24042.9418389274,,,,180337.273532,7.507829575531182,,,135475.906804,,135244.740703,7.522326287731598,,,451057.92103900004,15.030155863262781,15.013982926448854,,,
,29/09/2023,1695945600,192950.34297974448,135611.435071112,147862.81988403076,501299.9282029241,180517.652539224,12432.690440520506,,,135611.435071112,,135406.09037755796,12456.729506472782,,,451535.1779878939,24889.419946993286,24875.330268036778,,,,180337.315224,7.507889996992969,,,135475.959112,,135270.819558,7.522406779475698,,,451084.093894,15.030296776468667,15.013990903022542,,,
,30/09/2023,1696032000,192893.73325603324,135499.364008,147782.7990390567,501214.2977757463,180358.50279267447,12535.230463358766,,,135499.364008,,135223.29576555843,12559.503273498258,,,451081.1625662329,25094.733736857022,25038.401472656395,,,,180382.674071,7.507924331192362,,,135499.364008,,135297.438762,7.522462430221765,,,451179.476841,15.030386761414126,15.014002454116458,,,
,01/10/2023,1696118400,192858.9789378012,135432.46936839895,147904.44588201994,501334.3125728757,180304.21918474094,12554.759753060269,,,135432.46936839895,,135297.482973,12606.96290901992,,,451034.1715261399,25161.72266208019,25138.418384655637,,,,180382.685653,7.50797442459306,,,135499.406075,,135297.482973,7.5391928602730065,,,451179.574701,15.047167284866067,15.014016582546832,,,
,02/10/2023,1696204800,193575.78913263496,135523.353495,148247.63958892765,503319.39199980884,180610.120127437,12965.669005197955,,,135523.353495,,135228.04942273608,13019.590166191565,,,451361.5230451731,25985.25917138952,25972.609783246255,,,,180429.690437,7.508016633870875,,,135523.353495,,135324.671238,7.5392407051853105,,,451277.71517000004,15.047257339056186,15.014023887788387,,,
,03/10/2023,1696291200,193294.10883632497,135523.386264,148044.81297967426,501826.58638434054,180790.58803215,12503.520804174976,,,135523.386264,,135489.269332417,12555.543647257267,,,451803.243628567,25059.06445143224,24964.278304341256,,,,180429.728575,7.508043837136324,,,135523.386264,,135353.915417,7.539282221309195,,,451307.030256,15.047326058445519,15.014030121752333,,,
,04/10/2023,1696377600,192328.22018044032,135546.639039,147750.9187667566,500328.3787445655,180009.02617792346,12319.19400251686,,,135546.639039,,135380.466183,12370.452583756593,,,450936.13139992347,24689.646586273455,24702.60075836854,,,,180475.193603,7.508086959645573,,,135546.639039,,135380.466183,7.539327143483684,,,451402.29882500006,15.047414103129256,15.014040453636747,,,
,05/10/2023,1696464000,192684.35209139052,135506.3460729527,147751.8012772655,500652.0189577221,180332.65766185417,12351.694429536336,,,135506.3460729527,,135348.68767800747,12403.11359925805,,,451187.6914128143,24754.808028794385,24709.519516113323,,,,180475.233096,7.508126769356661,,,135569.114573,,135380.502096,7.5393825332397535,,,451424.84976500005,15.047509302596414,15.014047926862558,,,
,06/10/2023,1696550400,192634.53470443076,135569.143403,147733.7971322459,500194.7842426385,180493.30236248512,12141.232341945637,,,135569.143403,,135541.99697638597,12191.80015585994,,,451604.4427418711,24333.03249780558,24257.30900296182,,,,180518.213876,7.508167452210255,,,135569.143403,,135406.590386,7.539438710668024,,,451493.947665,15.047606162878278,15.014055732070153,,,
,07/10/2023,1696636800,192849.4140552518,135525.36581777027,147789.83547573356,500872.36851211864,180487.38102631035,12362.03302894147,,,135525.36581777027,,135376.3049005389,12413.530575194663,,,451389.0517446195,24775.563604136136,24707.753163363035,,,,180518.249647,7.5082042363003705,,,135591.398829,,135406.635987,7.539481785392181,,,451516.28446299996,15.047686021692552,15.014069397537149,,,
,08/10/2023,1696723200,192849.92901833908,135579.76320553015,147635.8153679447,500598.8110577452,180561.78693,12288.142088339097,,,135579.76320553015,,135296.47097941025,12339.34438853446,,,451438.0211149404,24627.486476873557,24533.303465931185,,,,180561.78693,7.508243873555925,,,135591.424068,,135432.716292,7.539529266741492,,,451585.92728999996,15.047773140297416,15.014077836214481,,,
,09/10/2023,1696809600,192722.9255160216,135604.37255068,147677.88229590512,500461.48941622814,180492.12977191812,12230.795744103498,,,135604.37255068,,135396.1355126569,12281.7467832482,,,451492.63783525507,24512.542527351696,24456.309053621455,,,,180561.826637,7.508300179931796,,,135613.32303,,135458.446398,7.5395782508261044,,,451633.59606499993,15.047878430757901,15.014094907342702,,,
,10/10/2023,1696896000,192102.81458971827,135564.51879874364,147380.06357399363,498805.5680286982,180230.69710861714,11872.117481101135,,,135564.51879874364,,135458.484232,11921.579341993638,,,451253.70013936074,23793.696823094775,23758.171066242732,,,,180561.847537,7.508343387639142,,,135613.339601,,135458.484232,7.539624802834345,,,451633.67137,15.047968190473487,15.014105919680187,,,
,11/10/2023,1696982400,192077.032934698,135533.60751347567,147120.45455570874,498265.27697489824,180372.5548311497,11704.478103548321,,,135533.60751347567,,135382.390371,11738.064184708745,,,451288.5527156254,23442.542288257064,23534.18197101583,,,,180502.877909,7.460356113907489,,,135534.42072,,135382.390371,7.4817636575596405,,,451419.68899999995,14.94211977146713,15.014119549985537,,,
,12/10/2023,1697068800,192373.92477595032,135669.97558714598,145704.34121341532,497245.2035223324,180683.406957053,11690.51781889733,,,135669.97558714598,,133980.2728720991,11724.06834131623,,,450333.6554162981,23414.58616021356,23496.96194582082,,,,180502.904053,7.460397712137976,,,135534.441146,,135382.428686,7.481808247117906,,,451419.77388500003,14.942205959255881,15.01412912914512,,,
,13/10/2023,1697155200,192076.2885473661,135558.637768,147372.30705398635,498141.76269304083,,11525.924956366096,,180550.363591,,135558.637768,135813.29895115396,,11559.008102832393,,135813.29895115396,11525.924956366096,23134.5293236884,135558.637768,180550.363591,11559.008102832393,,7.460435328469776,,180550.363591,,135558.637768,135407.077718,,7.481849199860442,,135407.077718,7.460435328469776,15.01413461640549,135558.637768,180550.363591,7.481849199860442
,14/10/2023,1697241600,192136.93697496093,135554.79234585876,146957.63438334738,497954.46614038845,180550.378598,11586.558376960935,,,135554.79234585876,,135337.8098040474,11619.824579299988,,,451442.98074790614,23206.382956260924,23305.10243622139,,,,180550.378598,7.460470540069885,,,135579.467809,,135431.121847,7.481890319305107,,,451560.968254,14.942360859374991,15.01414269732922,,,
,15/10/2023,1697328000,192177.96943742063,135569.60240852102,146896.59167328678,497979.9223412181,180590.759709,11587.209728420614,,,135569.60240852102,,135276.10268777105,11620.488985515727,,,451436.4648052921,23207.69871393634,23335.758821989646,,,,180590.759709,7.460505639170076,,,135579.499712,,135431.171379,7.481932720498942,,,451601.4308,14.94243835966902,15.0141604130543,,,
,16/10/2023,1697414400,192580.32953710496,135735.85986961,147117.03573628498,498802.9465041159,180951.96017223,11628.369364874952,,,135735.85986961,,135455.233394,11661.802342284973,,,452143.05343584,23290.171707159927,23369.72136111593,,,,180590.778615,7.460539162015174,,,135600.25961,,135455.233394,7.481989120254689,,,451646.271619,14.942528282269864,15.01418003168366,,,
,17/10/2023,1697500800,191954.87385177237,135534.78581839582,147377.4898994899,498841.81070181995,180027.14884238268,11927.725009389695,,,135534.78581839582,,135415.46104523967,11962.028854250248,,,450977.3957060182,23889.75386363994,23974.661132161826,,,,180631.72322,7.4605634390123,,,135600.280754,,135455.284899,7.482019836655834,,,451687.288873,14.942583275668134,15.014191590782707,,,
,18/10/2023,1697587200,192281.26744929326,135555.37541684287,147098.8659445108,498415.4753592317,180594.54023642233,11686.727212870941,,,135555.37541684287,,135378.52950736988,11720.336437140919,,,451528.44516063505,23407.06365001186,23479.96654858478,,,,180631.750377,7.460597278494785,,,135620.473244,,135455.332681,7.482052805140839,,,451707.55630199995,14.942650083635623,15.014206316836514,,,
,19/10/2023,1697673600,192350.76927426812,135620.496304,147354.50262849915,498803.6416773887,,11679.234967268127,,180671.534307,,135620.496304,135641.668937775,,11712.833690724168,,135641.668937775,11679.234967268127,23477.873470621438,135620.496304,180671.534307,11712.833690724168,,7.460624719581032,,180671.534307,,135620.496304,135506.162775,,7.4820873810879736,,135506.162775,7.460624719581032,15.014212015412983,135620.496304,180671.534307,7.4820873810879736
,20/10/2023,1697760000,192332.2726495663,135606.00040823707,147237.96257272238,498676.48709566565,,11680.048726034744,,180652.22392353154,,135606.00040823707,135524.33034663007,,11713.632226092315,,135524.33034663007,11680.048726034744,23500.251465139932,135606.00040823707,180652.22392353154,11713.632226092315,,7.460667960802749,,180671.55578,,135620.511803,135529.887072,,7.4821195273816326,,135529.887072,7.460667960802749,15.014216371799089,135620.511803,180671.55578,7.4821195273816326
,21/10/2023,1697846400,192488.9915964263,135569.9946106038,147276.8182536561,499431.82863819454,,11971.736373403462,,180517.25522302283,,135569.9946106038,135270.6657033627,,12006.152550293396,,135270.6657033627,11971.736373403462,24096.02417750838,135569.9946106038,180517.25522302283,12006.152550293396,,7.460699205680689,,180611.173033,,135640.527685,135529.934468,,7.482147117293222,,135529.934468,7.460699205680689,15.014221734652049,135640.527685,180611.173033,7.482147117293222
,22/10/2023,1697932800,192807.316474719,135674.724908,147711.73101625292,500728.07551193825,,12196.127215719003,,180611.189259,,135674.724908,135480.53788130337,,12231.193134949543,,135480.53788130337,12196.127215719003,24534.303112966314,135674.724908,180611.189259,12231.193134949543,,7.460728334517439,,180611.189259,,135674.724908,135554.957553,,7.482179184656326,,135554.957553,7.460728334517439,15.014230181672948,135674.724908,180611.189259,7.482179184656326
,23/10/2023,1698019200,192965.88092822384,135674.742606,148151.92765382986,501729.2493982571,,12400.005815563882,,180565.87511265997,,135674.742606,135716.25312745498,12435.674526374863,,,135716.25312745498,24835.680341938743,24936.69821020342,135674.742606,180565.87511265997,,,7.460759321771497,,180611.208526,,135674.742606,135580.672455,7.482220252567561,,,135580.672455,14.94297957433906,15.014238447442258,135674.742606,180611.208526,
,24/10/2023,1698105600,195885.95085560964,136081.804487441,149449.24232983726,508143.55660466885,,13287.97524334767,,182597.97561226197,,136081.804487441,,13326.196321373249,,136123.046008464,,26614.17156472092,26726.558931780975,136081.804487441,318721.021620726,,,7.460795514613748,,180611.251842,,135674.780147,,7.482255491944734,,135580.723116,,14.943051006558482,15.014245950620746,135674.780147,316191.974958,
,25/10/2023,1698192000,193475.19093003526,135495.74090118372,148605.889205203,504322.3018306583,,7997.914301994779,5280.496755988439,180196.77987205202,,135495.74090118372,,13308.808046779546,,135297.08115842348,,21306.722348774325,32025.97755022482,135495.74090118372,315493.86103047547,,,4.4964689589617075,2.9643396297104645,180611.282766,,135674.831679,,7.482281005211387,,135608.302212,,11.978749964173094,17.97858777674381,135674.831679,316219.584978,
,26/10/2023,1698278400,194250.8506826707,135674.89448,146095.55728419783,496840.2934993004,,8086.593983665214,5307.739037185478,180856.51766182,,135674.89448,,10324.143509200829,,135771.413774997,,18410.737492866043,26126.730089617377,135674.89448,316627.931436817,,,4.508306238837501,2.9643396297104645,180675.84182,,135674.89448,,5.755748426000205,,135635.777997,,10.264054664837706,14.591618174293297,135674.89448,316311.619817,
,27/10/2023,1698364800,180645.69859421416,135638.71434913803,135635.842028,451920.25497135223,,0.00001974550623819458,,180645.69857446867,,135638.71434913803,,1.79947e-15,,135635.842028,,0.000019745506239994052,1.79821e-15,135638.71434913803,316281.54060246865,,,1.0972956614e-8,,180675.871445,,135674.939558,,1e-18,,135635.842028,,1.0972956615e-8,1e-18,135674.939558,316311.713473,
,28/10/2023,1698451200,180909.1696847657,135659.51371220476,135799.178030516,452367.8614274864,,0.00001954169729350392,,180909.16966522398,,135659.51371220476,,1.78089e-15,,135799.178030516,,0.00001954169729528481,1.77991e-15,135659.51371220476,316708.34769573994,,,1.0972995128e-8,,180728.441224,,135674.98066,,1e-18,,135663.514516,,1.0972995129e-8,1e-18,135674.98066,316391.95574,
,29/10/2023,1698537600,180586.40452725822,135647.46156827043,135419.41924730447,451653.28534283314,,0.00001951915013071304,,180586.40450773906,,135647.46156827043,,1.77883e-15,,135419.41924730447,,0.00001951915013249187,1.77665e-15,135647.46156827043,316005.82375504356,,,1.0973027288e-8,,180728.457075,,135675.003594,,1e-18,,135691.072775,,1.0973027289e-8,1e-18,135675.003594,316419.52985000005,
,30/10/2023,1698624000,180954.8115812396,135946.395001824,135826.848833676,452728.0554167396,,0.00001971561764737227,,180954.811561524,,135946.395001824,,1.7967300000000003e-15,,135826.848833676,,0.000019715617649169,1.79602e-15,135946.395001824,316781.6603952,,,1.0973055299e-8,,180774.037524,,135675.044912,,1e-18,,135691.157676,,1.09730553e-8,1e-18,135675.044912,316465.1952,
,31/10/2023,1698710400,181135.61596651224,135675.088402,135570.82638518652,452381.5307536988,,0.00001989026035673408,,181135.61594662198,,135675.088402,,1.8126400000000002e-15,,135570.82638518652,,0.00001989026035854672,1.8109200000000002e-15,135675.088402,316706.4423318085,,,1.0973089172e-8,,180774.067811,,135675.088402,,1e-18,,135719.303303,,1.0973089173e-8,1e-18,135675.088402,316493.371114,
,01/11/2023,1698796800,180420.86942683096,135675.109487,135468.03847136142,451564.01738519245,,0.00001998763140485943,,180420.86940684333,,135675.109487,,1.8215100000000003e-15,,135468.03847136142,,0.00001998763140668094,1.81815e-15,135675.109487,315888.9078782047,,,1.0973110993e-8,,180822.838577,,135675.109487,,1e-18,,135747.270607,,1.0973110994e-8,1e-18,135675.109487,316570.109184,
,02/11/2023,1698883200,180445.95845952936,135654.92434814834,135547.85214840397,451648.73495608167,,0.0000202513858022511,,180445.95843927798,,135654.92434814834,,1.84554e-15,,135547.85214840397,,0.00002025138580409664,1.84768e-15,135654.92434814834,315993.81058768195,,,1.0973149215e-8,,180874.81262,,135675.139944,,1e-18,,135747.536775,,1.0973149216e-8,1e-18,135675.139944,316622.349395,