,Date,Timestamp,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat,Quadrat
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum,bsc,optimism,polygon,arbitrum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,WETH,ETH2X-FLI,FRAX,WBTC,CBETH,CRV,LUSD,BUSD,DAI,BLUR,PEPE,XVS,WBNB,ETH,USDT,USDC,BUSD,PPAY,BTCB,VAI,USDT,OP,WETH,USDC,WBTC,BOB,PERP,SNX,SUSD,KWENTA,OPX,VELO,NFTE,DAI,KROM,USDC.E,USDT,WMATIC,USDC,WETH,UNI,AAVE,WBTC,CRV,LINK,BAT,BOB,SFL,LDO,STG,DAI,BTCPX,HEX,RNDR,XSGD,GNS,RIA,MXEN,SURE,BAL,POLYGONUSDC,ETH,UNI,WBTC,GMX,USDT,LINK,WETH,USDC,DAI,GNS,MAGIC,USDS,GMD,PSI,FLASH,SIS,RDNT,RAM,ARB,UNB,STG,USDC.E,USDT,WMATIC,USDC,WETH,UNI,AAVE,WBTC,CRV,LINK,BAT,ETH2X-FLI,OP,FRAX,DAI,BOB,CBETH,LUSD,BUSD,GMX,PERP,BLUR,GNS,MAGIC,SFL,USDS,GMD,SNX,SUSD,LDO,OPX,VELO,KWENTA,PSI,STG,FLASH,SIS,RDNT,BTCPX,RAM,NFTE,ARB,UNB,HEX,RNDR,XSGD,XVS,WBNB,PPAY,BTCB,ETH,VAI,PEPE,RIA,MXEN,SURE,BAL,KROM,USDC.E,POLYGONUSDC,USDT,USDC,WETH,ETH2X-FLI,FRAX,WBTC,CBETH,CRV,LUSD,BUSD,DAI,BLUR,PEPE,XVS,WBNB,ETH,USDT,USDC,BUSD,PPAY,BTCB,VAI,USDT,OP,WETH,USDC,WBTC,BOB,PERP,SNX,SUSD,KWENTA,OPX,VELO,NFTE,DAI,KROM,USDC.E,USDT,WMATIC,USDC,WETH,UNI,AAVE,WBTC,CRV,LINK,BAT,BOB,SFL,LDO,STG,DAI,BTCPX,HEX,RNDR,XSGD,GNS,RIA,MXEN,SURE,BAL,POLYGONUSDC,ETH,UNI,WBTC,GMX,USDT,LINK,WETH,USDC,DAI,GNS,MAGIC,USDS,GMD,PSI,FLASH,SIS,RDNT,RAM,ARB,UNB,STG,USDC.E,USDT,WMATIC,USDC,WETH,UNI,AAVE,WBTC,CRV,LINK,BAT,ETH2X-FLI,OP,FRAX,DAI,BOB,CBETH,LUSD,BUSD,GMX,PERP,BLUR,GNS,MAGIC,SFL,USDS,GMD,SNX,SUSD,LDO,OPX,VELO,KWENTA,PSI,STG,FLASH,SIS,RDNT,BTCPX,RAM,NFTE,ARB,UNB,HEX,RNDR,XSGD,XVS,WBNB,PPAY,BTCB,ETH,VAI,PEPE,RIA,MXEN,SURE,BAL,KROM,USDC.E,POLYGONUSDC
,04/11/2022,1667520000,0,,0,59.256730816284886,0,59.256730816284886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439711,0.45870025611443044,0.1971043419522385,58.16121521821822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439711,0.45870025611443044,0.1971043419522385,58.16121521821822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439711,0.48199176199243127,0.1969,0.03797777789562228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439711,0.48199176199243127,0.1969,0.03797777789562228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,0,,0,27.23561939902485,0,27.23561939902485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.11299723461967,0.12262216440517847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.11299723461967,0.12262216440517847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.106436,0.000074545768966515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.106436,0.000074545768966515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,0,,0,27.24301437625327,0,27.24301437625327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1370963327585948,25.9846053665721,0.12131267692257576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1370963327585948,25.9846053665721,0.12131267692257576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9637419208551675,25.963915,0.000074545768966515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9637419208551675,25.963915,0.000074545768966515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2022,1667779200,0,,0,26.65471220161622,0,26.65471220161622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.558776394892353,8.411150549453978,16.68478525726989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.558776394892353,8.411150549453978,16.68478525726989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3728845566773018,8.413385,0.010610313183890305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3728845566773018,8.413385,0.010610313183890305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2022,1667865600,0,,0,1060.8327400400312,0,1060.8327400400312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.12797,15.363813289646496,178.5337707121658,461.8353602686425,53.3626185119419,19.840952488913317,188.33195343783132,61.35008652965836,0.08621480123142113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.12797,15.363813289646496,178.5337707121658,461.8353602686425,53.3626185119419,19.840952488913317,188.33195343783132,61.35008652965836,0.08621480123142113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.12797,12.330426546808722,178.470667,0.2945642402017557,7.613723684178719,0.2266501312418702,0.00916023,61.06768494433536,0.009697952894423073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.12797,12.330426546808722,178.470667,0.2945642402017557,7.613723684178719,0.2266501312418702,0.00916023,61.06768494433536,0.009697952894423073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2022,1667952000,0,,0,95311.86113416571,0,95311.86113416571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.363042151360002,5066.018887243572,38734.083518413456,51253.834477411525,38.39318109354507,26.547417592491122,83.12988881579693,47.91129091427888,43.57943052967767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.363042151360002,5066.018887243572,38734.083518413456,51253.834477411525,38.39318109354507,26.547417592491122,83.12988881579693,47.91129091427888,43.57943052967767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.364144,4811.35977548185,38710.821591,38.426776913578564,6.329584916471763,0.36680591744263563,0.00449204,62.07773527169146,5.652325619932253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.364144,4811.35977548185,38710.821591,38.426776913578564,6.329584916471763,0.36680591744263563,0.00449204,62.07773527169146,5.652325619932253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2022,1668038400,0,,0,87820.77522780556,0,87820.77522780556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.848127326,12318.033031634372,40189.889972038654,35070.571014144865,20.2635643774961,31.89485250122286,75.40070006032697,32.88442114092726,34.98954458167881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.848127326,12318.033031634372,40189.889972038654,35070.571014144865,20.2635643774961,31.89485250122286,75.40070006032697,32.88442114092726,34.98954458167881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.801326,15281.317036650857,40064.218557,31.785381466637887,4.142118086040039,0.5527704073002229,0.00480655,59.03400324222178,5.6525920164263015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.801326,15281.317036650857,40064.218557,31.785381466637887,4.142118086040039,0.5527704073002229,0.00480655,59.03400324222178,5.6525920164263015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2022,1668124800,271951.13689344196,,0,53104.71758760403,0,325055.854481046,271747.815333,203.32156044199996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316.291878,12552.82170818089,31562.674997854,8378.865131871662,44.884163755819515,37.993810266631044,125.0390958870117,45.278570479861685,40.868231308151366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272064.107211,12552.82170818089,31765.996558296,8378.865131871662,44.884163755819515,37.993810266631044,125.0390958870117,45.278570479861685,40.868231308151366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271747.815333,203.118442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316.291878,11177.246525449673,31531.143854,6.459579549921262,7.79068180111321,0.5564412751410522,0.00713069,65.8683278533026,5.65259077567792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272064.107211,11177.246525449673,31734.262296,6.459579549921262,7.79068180111321,0.5564412751410522,0.00713069,65.8683278533026,5.65259077567792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,218755.11272048764,,0,88889.9995436181,0,307645.11226410576,160794.87671172098,57960.23600876667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251.23162956699997,25743.967346002966,62247.442129714,282.91552306250065,7.188994517560009,35.68227521912252,254.54719806864003,27.23020495470839,39.79424251159838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161046.10834128797,25743.967346002966,120207.67813848067,282.91552306250065,7.188994517560009,35.68227521912252,254.54719806864003,27.23020495470839,39.79424251159838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160313.934907,57803.094018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250.480189,24456.698110105077,62078.676651,0.21969925843920407,1.1804588698784908,0.5567526169312299,0.0150523,40.762161490278764,5.652591265852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160564.41509599998,24456.698110105077,119881.770669,0.21969925843920407,1.1804588698784908,0.5567526169312299,0.0150523,40.762161490278764,5.652591265852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,218240.84008049482,,0,294098.31279508653,0,512339.15287558135,65050.020214184064,153190.81986631075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153.97196792115298,179946.00849608614,113321.18339308453,341.65892045829116,0.23080329023793372,32.20257136330234,249.8873897802843,18.783973006183277,34.38528009643557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65203.99218210522,179946.00849608614,266512.00325939525,341.65892045829116,0.23080329023793372,32.20257136330234,249.8873897802843,18.783973006183277,34.38528009643557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65059.063424,153125.882411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153.993373,192273.42632770984,113273.146642,0.2723915641561683,0.04159151032889564,0.5567526169312299,0.01489358,31.13950632635403,5.5016448154296915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65213.056797,192273.42632770984,266399.02905300003,0.2723915641561683,0.04159151032889564,0.5567526169312299,0.01489358,31.13950632635403,5.5016448154296915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,218514.42707053677,,0,304533.9275222072,0,523048.35459274397,78191.8678981279,140322.55917240886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.95913466613399,213319.21363977945,90412.43943124873,370.7318238371083,0.2529916164387212,31.656953798709733,281.81928815820004,0.37259673370010216,33.481662368718524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78275.82703279403,213319.21363977945,230734.9986036576,370.7318238371083,0.2529916164387212,31.656953798709733,281.81928815820004,0.37259673370010216,33.481662368718524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78206.179629,140089.315748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.974502,240826.33748052086,90262.156347,0.3030411444669505,0.043601599196940954,0.5567526169312299,0.01730846,0.5912409548664938,5.5068523632760735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78290.154131,240826.33748052086,230351.47209499998,0.3030411444669505,0.043601599196940954,0.5567526169312299,0.01730846,0.5912409548664938,5.5068523632760735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,