,Date,Timestamp,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor,Metavisor
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum,bsc,polygon,arbitrum,optimism,Total,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,polygon,polygon,polygon,arbitrum,arbitrum,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,polygon,polygon,polygon,arbitrum,arbitrum,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,WETH,BLUR,USDT,BUSD,USDC,WBNB,WMATIC,USDC,POLYGONUSDC,WETH,USDC,OP,USDC,USDC.E,USDT,USDC,WETH,WMATIC,BUSD,OP,WBNB,BLUR,POLYGONUSDC,USDC.E,USDT,USDC,WETH,BLUR,USDT,BUSD,USDC,WBNB,WMATIC,USDC,POLYGONUSDC,WETH,USDC,OP,USDC,USDC.E,USDT,USDC,WETH,WMATIC,BUSD,OP,WBNB,BLUR,POLYGONUSDC,USDC.E
,24/03/2023,1679616000,10331.001351240711,0,682.3005224112184,0,0,11013.30187365193,8087.058051659999,1632.931163066,611.0121365147127,,,,,,473.3611491212184,208.93937329,,,,,,,8087.058051659999,1841.870536356,611.0121365147127,473.3611491212184,,,,,,,8046.823932,1628.0470220000002,0.34357214394583513,,,,,,422.6438831439449,208.31443000000002,,,,,,,8046.823932,1836.361452,0.34357214394583513,422.6438831439449,,,,,,
,25/03/2023,1679702400,10341.275317639229,0,683.7726065281387,0,0,11025.047924167367,8762.86114033,922.2768450149999,656.1373322942288,,,,,,478.91805063313876,204.85455589499998,,,,,,,8762.86114033,1127.13140091,656.1373322942288,478.91805063313876,,,,,,,8710.597555,917.688403,0.3713347325049258,,,,,,427.60540235101666,203.83537900000002,,,,,,,8710.597555,1121.523782,0.3713347325049258,427.60540235101666,,,,,,
,26/03/2023,1679788800,13136.386896677284,0,667.8435237599127,0,0,13804.230420437198,8968.1701536,1556.4623569989997,2611.7543860782853,,,,,,533.0508328529128,134.79269090699998,,,,,,,8968.1701536,1691.2550479059996,2611.7543860782853,533.0508328529128,,,,,,,8896.9942,1545.6428569999998,1.4873909472919107,,,,,,490.83870428445,133.85570099999998,,,,,,,8896.9942,1679.4985579999998,1.4873909472919107,490.83870428445,,,,,,
,27/03/2023,1679875200,13560.703753124262,15206.506287074233,751.4802690030417,0,0,29518.690309201535,4617.219493887,6430.738997682999,2512.7452615542616,,7628.869933968149,7577.636353106083,,,535.1555253680417,216.324743635,,,,,,,12246.08942785515,6647.063741317999,2512.7452615542616,535.1555253680417,7577.636353106083,,,,,,4612.606887,6424.3146830000005,1.4093743053678662,,7621.248685282867,7593.573867317686,,,482.12209492616364,216.10863500000002,,,,,,,12233.855572282868,6640.423318,1.4093743053678662,482.12209492616364,7593.573867317686,,,,,
,28/03/2023,1679961600,13434.487284791854,17073.142327438898,742.6235148539819,0,0,31250.253127084732,5805.357521,4323.9136042756745,3305.2161595161806,,9950.873120036898,7122.269207402,,,686.6576387880699,55.965876065912006,,,,,,,15756.230641036898,4379.879480341587,3305.2161595161806,686.6576387880699,7122.269207402,,,,,,5805.357521,4325.847258000001,1.9330671233492105,,9950.873120036898,7120.147569644518,,,632.8641832148111,55.990904,,,,,,,15756.230641036898,4381.838162000001,1.9330671233492105,632.8641832148111,7120.147569644518,,,,,
,29/03/2023,1680048000,13572.605735988038,17096.66409932698,824.3793540270693,0,0,31493.649189342086,5945.897611104,5056.060306296999,2570.647818587039,,12502.706849161406,4593.957250165573,,,635.8264785160694,188.55287551099997,,,,,,,18448.604460265407,5244.613181807999,2570.647818587039,635.8264785160694,4593.957250165573,,,,,,5934.029552,5051.0092970000005,1.446329285337264,,12477.751346468469,4602.552609721225,,,584.3993368713873,188.36451100000002,,,,,,,18411.780898468467,5239.373808,1.446329285337264,584.3993368713873,4602.552609721225,,,,,
,30/03/2023,1680134400,13597.45117322295,17093.91791326529,842.9155238276547,0,5002.7152428866975,36536.99985320259,6201.329792657999,5021.917067167,2374.2043133979505,,14409.318220172156,2684.599693093133,,,562.9545825676548,279.96094125999997,,,,2517.4766590586974,2485.2385838279997,,20610.648012830155,7787.116592255,2374.2043133979505,562.9545825676548,2684.599693093133,2517.4766590586974,,,,,6195.134658,5016.900167000001,1.3223376256769577,,14394.923296875282,2688.5470647041157,,,502.6380201496918,279.68126,,,,1128.9133000263216,2482.755828,,20590.057954875283,7779.337255,1.3223376256769577,502.6380201496918,2688.5470647041157,1128.9133000263216,,,,
,31/03/2023,1680220800,13637.805375362406,17112.08634925173,748.5268340558547,0,5112.17267947777,36610.59123814776,6401.7707996280005,4985.608718887,2250.4258568474042,,13373.715746367516,3738.3706028842134,,,548.5697510378546,199.95708301799996,,,,2266.7563666897695,2845.4163127879997,,19775.486545995518,8030.982114692999,2250.4258568474042,548.5697510378546,3738.3706028842134,2266.7563666897695,,,,,6388.992814,4970.696629,1.2439683687460432,,13347.021702961592,3744.550353949265,,,500.97694158708185,199.359006,,,,981.2798124198135,2836.905596,,19736.014516961593,8006.961230999999,1.2439683687460432,500.97694158708185,3744.550353949265,981.2798124198135,,,,
,01/04/2023,1680307200,13647.540523458467,17099.152932629873,1268.8495103663292,0,5101.644410105011,37117.18737655968,5984.737771012,5618.818938732999,2043.9838137134677,,13202.467269997991,3896.6856626318836,,,860.9425989543294,407.90691141199994,,,,2254.6507946390116,2846.9936154659995,,19187.20504100999,8873.719465610999,2043.9838137134677,860.9425989543294,3896.6856626318836,2254.6507946390116,,,,,5978.759012,5613.205733000001,1.1191142358116477,,13189.277992005986,3904.264641418626,,,768.6987490663654,407.499412,,,,984.5636657812277,2844.149466,,19168.037004005986,8864.854611,1.1191142358116477,768.6987490663654,3904.264641418626,984.5636657812277,,,,
,02/04/2023,1680393600,13638.597959983856,17099.749911404393,1261.6107254401518,0,5068.199551882837,37068.15814871124,5782.190299886,5697.967578302999,2158.440081794857,,9379.965873876441,7719.784037527953,,,905.6502605801518,355.96046485999995,,,,2379.648888083838,2688.5506637989997,,15162.15617376244,8742.478706961998,2158.440081794857,905.6502605801518,7719.784037527953,2379.648888083838,,,,,5776.413886,5692.275303,1.1881561362494604,,9370.595278597844,7727.011282839633,,,815.9011356577944,355.60486000000003,,,,1052.9419858778044,2685.864799,,15147.009164597845,8733.744962,1.1881561362494604,815.9011356577944,7727.011282839633,1052.9419858778044,,,,
,03/04/2023,1680480000,13579.699197200438,17131.421901624548,1467.1330484370824,0,4954.81619836207,37133.07034562414,5452.460656642999,5492.759678405999,2634.4788621514385,,10480.873598631066,6650.548302993483,,,1121.7594208380824,345.3736275989999,,,,2895.65904430807,2059.157154054,,15933.334255274065,7897.290460058998,2634.4788621514385,1121.7594208380824,6650.548302993483,2895.65904430807,,,,,5447.013643,5487.272406,1.4879605892876362,,10470.40319543563,6630.350476887719,,,1044.4687344861102,345.028599,,,,1353.1117029476961,2057.100054,,15917.41683843563,7889.401059,1.4879605892876362,1044.4687344861102,6630.350476887719,1353.1117029476961,,,,
,04/04/2023,1680566400,13636.42421517934,17104.473593004546,1492.316152878982,0,4991.852192957583,37225.06615402045,5930.474770219999,5435.048764144999,2270.9006808143417,,12930.293617580812,4174.1799754237345,,,1068.574304348982,423.74184852999997,,,,2802.039947336583,2189.812245621,,18860.76838780081,8048.602858295999,2270.9006808143417,1068.574304348982,4174.1799754237345,2802.039947336583,,,,,5924.55022,5429.619145000001,1.2565295254826823,,12917.376241339474,4184.74549121479,,,974.0877888322533,423.31853,,,,1297.240716359529,2187.624621,,18841.926461339473,8040.562296000001,1.2565295254826823,974.0877888322533,4184.74549121479,1297.240716359529,,,,
,05/04/2023,1680652800,13740.975742306136,17111.20418690835,1377.312964482514,0,5224.984898085648,37454.47779178265,5908.075294120999,6751.877266133999,1081.0231820511378,,13408.473521165084,3702.7306657432687,,,750.5600446895141,626.7529197929999,,,,2013.2788195046476,3211.706078581,,19316.548815286085,10590.336264507998,1081.0231820511378,750.5600446895141,3702.7306657432687,2013.2788195046476,,,,,5902.173121,6745.132134,0.5646769407029517,,13395.078442722363,3708.4762678707016,,,647.034521284064,626.126793,,,,849.4847339682057,3208.497581,,19297.251563722362,10579.756508,0.5646769407029517,647.034521284064,3708.4762678707016,849.4847339682057,,,,
,06/04/2023,1680739200,13723.720332983026,17091.443771231523,1357.1467678033382,0,5091.376858785933,37263.68773080382,5890.579844,6600.26901,1232.8714789830256,,12942.047832716866,4149.395938514658,,,841.5530398033383,515.593728,,,,2513.8260887859333,2577.55077,,18832.627676716867,9693.413508,1232.8714789830256,841.5530398033383,4149.395938514658,2513.8260887859333,,,,,5890.579844,6600.26901,0.649518989206759,,12942.047832716866,4162.602865739981,,,744.7372033657862,515.593728,,,,1127.2762729981764,2577.55077,,18832.627676716867,9693.413508,0.649518989206759,744.7372033657862,4162.602865739981,1127.2762729981764,,,,
,07/04/2023,1680825600,13727.898437715603,17106.294459331184,1350.7509742292152,0,5152.599896517805,37337.5437677938,5788.935736584,6508.947816370999,1430.0148847606044,,12340.64220749986,4765.652251831324,,,872.1061695912153,478.644804638,,,,2375.4947837358054,2777.1051127819997,,18129.57794408386,9764.697733791,1430.0148847606044,872.1061695912153,4765.652251831324,2375.4947837358054,,,,,5783.152584,6502.445371000001,0.7602418313453506,,12328.313893606257,4777.4111217854625,,,778.6662228492994,478.16663800000003,,,,1041.8836770771077,2774.330782,,18111.466477606256,9754.942791000001,0.7602418313453506,778.6662228492994,4777.4111217854625,1041.8836770771077,,,,
,08/04/2023,1680912000,13707.567138295653,18477.119696823633,1343.0502493253957,0,5144.185497851218,38671.922582295905,5183.883727021999,6856.435641,1667.2477702736549,,9958.300901657445,7182.042029942925,627.3222458804308,709.4545193428323,922.5647703253957,420.48547900000005,,,,2391.051344851219,2753.134153,,15142.184628679444,10657.377518880432,1667.2477702736549,922.5647703253957,7182.042029942925,2391.051344851219,709.4545193428323,,,,5178.705022,6856.435641,0.8959555099650994,,9948.352549108338,7160.1114108312195,627.3222458804308,2.28010451339493,831.1394327255816,420.48547900000005,,,,1053.326583634898,2753.134153,,15127.057571108338,10657.377518880432,0.8959555099650994,831.1394327255816,7160.1114108312195,1053.326583634898,2.28010451339493,,,
,09/04/2023,1680998400,13696.53901169627,18449.12492218937,1330.8782716978978,0,5092.107147934388,38568.649353517925,4989.744333528,6783.039421,1923.7552571682672,,10493.760282621422,6619.61896918803,593.5237186410634,742.2219517388562,953.892710697898,376.98556099999996,,,,2579.272189934388,2512.834958,,15483.504616149423,10266.383658641063,1923.7552571682672,953.892710697898,6619.61896918803,2579.272189934388,742.2219517388562,,,,4979.784764,6783.039421,1.0451556291117585,,10472.814653314792,6636.82489309182,593.5237186410634,2.394109901744585,871.1348956145188,376.98556099999996,,,,1161.8343197902648,2512.834958,,15452.599417314792,10266.383658641063,1.0451556291117585,871.1348956145188,6636.82489309182,1161.8343197902648,2.394109901744585,,,
,10/04/2023,1681084800,13728.789083140886,18451.913296285962,1336.3470051110423,0,5176.959849323368,38694.00923386126,5184.280077977,6884.67869865,1659.8303065138866,,10512.192313219843,6594.886767099063,776.8727807037293,567.9614352633301,934.6218855650422,401.725119546,,,,2298.969436481368,2877.9904128420003,,15696.472391196843,10941.267011741727,1659.8303065138866,934.6218855650422,6594.886767099063,2298.969436481368,567.9614352633301,,,,5179.100977,6870.936825000001,0.8910501006634636,,10501.690622597247,6609.000959753598,775.3221364308675,1.8134724456825895,849.6562596045839,400.923273,,,,1003.9167844896804,2872.245921,,15680.791599597247,10919.428155430869,0.8910501006634636,849.6562596045839,6609.000959753598,1003.9167844896804,1.8134724456825895,,,
,11/04/2023,1681171200,13738.997445712572,18444.39878640917,1351.073513154784,0,5217.317580995819,38751.787326272344,5028.534144634,7684.353230796865,1026.1100702817055,,11704.675194314086,5391.492613808687,1187.4653773259624,160.76560096043397,867.9610216862601,483.112491468524,,,,2039.1537774088388,3178.16380358698,,16733.209338948087,12533.094903178331,1026.1100702817055,867.9610216862601,5391.492613808687,2039.1537774088388,160.76560096043397,,,,5023.510634,7701.465888000001,0.5364187539700168,,11692.982212101986,5417.891714653423,1190.109801304461,0.5056635138566161,774.9651979341608,484.188358,,,,867.7250116633356,3185.24141,,16716.492846101988,12561.005457304462,0.5364187539700168,774.9651979341608,5417.891714653423,867.7250116633356,0.5056635138566161,,,
,12/04/2023,1681257600,13747.418250979194,18684.94208213146,1344.7661012085118,0,5163.339932330682,38940.466366649845,4488.038682126999,7921.560799806304,1337.8187690458917,,12275.93531204494,5062.8006602408295,496.3783912113931,849.8277186342974,902.688707176628,442.07739403188395,,,,2431.8802964547835,2731.459635875898,,16763.973994171938,11591.476220925477,1337.8187690458917,902.688707176628,5062.8006602408295,2431.8802964547835,849.8277186342974,,,,4483.555127,7923.866645,0.7064203025905015,,12263.671640404536,5072.396438315622,496.52287936928957,2.6271414573831375,813.2330695284936,442.206076,,,,1066.6141651117473,2732.254722,,16747.226767404536,11594.85032236929,0.7064203025905015,813.2330695284936,5072.396438315622,1066.6141651117473,2.6271414573831375,,,
,13/04/2023,1681344000,13763.150901348245,18670.612645716792,1337.5360906648787,0,5161.419702019521,38932.719339749434,4607.197147552999,8055.012780944744,1100.9409728505018,,12077.477030669259,5252.956488303968,305.77508929677407,1034.4040374467925,929.6843107554959,407.85177990938297,,,,2357.823915287673,2803.595786731847,,16684.67417822226,11572.235436882747,1100.9409728505018,929.6843107554959,5252.956488303968,2357.823915287673,1034.4040374467925,,,,4602.594553,8059.921273000001,0.5762791480716393,,12065.41161905021,5271.051369852032,305.9614198014331,3.2280740152502574,845.1675552322689,408.10031299999997,,,,1038.6889494659354,2805.304217,,16668.00617205021,11579.287222801435,0.5762791480716393,845.1675552322689,5271.051369852032,1038.6889494659354,3.2280740152502574,,,
,14/04/2023,1681430400,13838.005799382885,18789.614186142502,1384.6747844416614,0,5361.421649519909,39373.716419486955,4134.598892548001,9652.628150855999,50.77875597888496,,13347.094627730723,4078.1730165740532,886.5129991599592,477.8335426777659,757.9144187476614,626.760365694,,,,1524.5320652759085,3836.889584244,,17481.693520278724,15002.791099953958,50.77875597888496,757.9144187476614,4078.1730165740532,1524.5320652759085,477.8335426777659,,,,4118.126387,9633.361428,0.024168275852019205,,13293.918951923031,4042.208275937777,884.7435121356879,1.4548579426311226,653.3744989203979,625.509347,,,,612.2618736047825,3829.231122,,17412.04533892303,14972.845409135687,0.024168275852019205,653.3744989203979,4042.208275937777,612.2618736047825,1.4548579426311226,,,
,15/04/2023,1681516800,13823.440708692282,18772.431317813833,1386.0215325352028,0,5452.738287344525,39434.63184638584,4868.1724348,6866.086540312999,2089.181733579281,,14812.000557175606,2584.1727134695184,892.0051528509908,484.25289431771563,757.9358633242028,628.0856692109999,,,,817.7210074515255,4635.017279893,,19680.172991975607,13021.19464226799,2089.181733579281,757.9358633242028,2584.1727134695184,817.7210074515255,484.25289431771563,,,,4853.6116,6859.227312999999,0.9985335087008156,,14767.697464781264,2568.980428776982,891.1140388121787,1.47283340222548,653.3929856243128,627.458211,,,,308.57396507604733,4630.386893,,19621.309064781264,13008.186455812178,0.9985335087008156,653.3929856243128,2568.980428776982,308.57396507604733,1.47283340222548,,,
,16/04/2023,1681603200,14279.411417227102,18744.15726853961,1392.536319041317,0,5397.953212840797,39814.058217648824,4927.329503095999,6817.8171839999995,2340.6368738233514,193.62785630775193,14214.013573700046,3147.3451449950785,1187.6591351301531,195.13941471433145,726.345404041317,666.190915,,,,2913.5837438407975,2484.369469,,19141.343076796045,11156.036703130154,2340.6368738233514,726.345404041317,3147.3451449950785,2913.5837438407975,195.13941471433145,193.62785630775193,,,4922.407096,6817.8171839999995,1.1162048269033988,257.31344974704507,14199.813759940107,3137.4656041395256,1187.6591351301531,0.5848801544009455,620.8080376421514,666.190915,,,,1087.158113373432,2484.369469,,19122.220855940108,11156.036703130154,1.1162048269033988,620.8080376421514,3137.4656041395256,1087.158113373432,0.5848801544009455,257.31344974704507,,
,17/04/2023,1681689600,14261.332259291965,18695.839681232424,1387.092596813374,0,5337.125737926419,39681.39027526419,4831.376116,6806.7158008076485,2393.386423065398,229.85391941891965,14511.75991102975,2799.8795755579813,1372.8318691265704,11.368325518123669,752.838904928726,634.253691884648,,,,3146.2729456994184,2190.852792227,,19343.136027029752,11004.654154045867,2393.386423065398,752.838904928726,2799.8795755579813,3146.2729456994184,11.368325518123669,229.85391941891965,,,4831.376116,6807.995704,1.146878542058393,318.4582359486868,14511.75991102975,2825.593057015756,1373.0900100484594,0.03299087471523744,648.9990559730397,634.372954,,,,1200.8675365264955,2191.26475,,19343.136027029752,11006.72341804846,1.146878542058393,648.9990559730397,2825.593057015756,1200.8675365264955,0.03299087471523744,318.4582359486868,,
,18/04/2023,1681776000,14271.450737236519,18715.72806703295,1382.3111282614632,0,5337.809595643189,39707.29952817412,5224.587880511999,6335.370804763,2507.04939951019,204.4426524513286,12422.789191663862,4907.274053709768,1374.4631000585077,11.201721600811721,766.9884462874631,615.3226819739999,,,,3122.400190434189,2215.409405209,,17647.377072175863,10540.565992004507,2507.04939951019,766.9884462874631,4907.274053709768,3122.400190434189,11.201721600811721,204.4426524513286,,,5219.368512,6329.041763,1.2084961338093585,277.9585085978241,12410.378812851011,4928.199413300012,1373.0900100484594,0.03299087471523744,666.9464750325767,614.707974,,,,1196.3219120437507,2213.196209,,17629.74732485101,10530.03595604846,1.2084961338093585,666.9464750325767,4928.199413300012,1196.3219120437507,0.03299087471523744,277.9585085978241,,
,19/04/2023,1681862400,14311.412789279597,18726.26902078261,1395.0360044293504,0,5436.369657831181,39869.08747232274,5617.350952212999,6197.97461360275,2365.997133451901,130.0900900119493,15122.306058606242,2220.041309340864,1372.5751012946912,11.346551540811614,709.3706084107255,685.6653960186251,,,,2914.4682836219317,2521.9013742092498,,20739.65701081924,10778.116485125316,2365.997133451901,709.3706084107255,2220.041309340864,2914.4682836219317,11.346551540811614,130.0900900119493,,,5611.739213,6200.299725999999,1.1289069883778269,162.00085677952293,15107.198859746497,2231.126831970526,1373.0900100484594,0.03299087471523744,606.2996653083125,685.9226170000001,,,,1083.4454585955136,2522.847442,,20718.938072746496,10782.15979504846,1.1289069883778269,606.2996653083125,2231.126831970526,1083.4454585955136,0.03299087471523744,162.00085677952293,,
,20/04/2023,1681948800,14069.172826534426,18716.046258703725,1338.155588866758,0,5352.080730158111,39475.45540426302,5548.303630869999,4578.348519916487,3754.1561253749583,188.36455037298,13708.184491303002,3631.046178777339,585.0950553935792,791.7205332298025,964.592679108882,373.562909757876,,,,3170.3618131445387,2181.718917013572,,19256.488122173003,7718.725402081514,3754.1561253749583,964.592679108882,3631.046178777339,3170.3618131445387,791.7205332298025,188.36455037298,,,5542.76087,4582.3672559999995,1.930504782544395,271.27364243751543,13694.490001301701,3645.710698080822,585.6086341657425,2.436512996952676,884.1362778266563,373.890812,,,,1219.3699281325148,2183.633964,,19237.2508713017,7725.500666165743,1.930504782544395,884.1362778266563,3645.710698080822,1219.3699281325148,2.436512996952676,271.27364243751543,,
,21/04/2023,1682035200,14075.410325343584,18686.01071619438,1306.108229204507,0,5185.160640210337,39252.68991095281,6155.559985,4005.7359931350948,3651.813387401431,262.30095980705806,14878.531658722597,2440.9855274177276,227.51990143174874,1138.973628622308,1084.066230131857,222.04199907265001,,,,3666.8750095292376,1518.2856306811,,21034.091643722597,5973.583524320594,3651.813387401431,1084.066230131857,2440.9855274177276,3666.8750095292376,1138.973628622308,262.30095980705806,,,6155.559985,4007.118449,1.8691398995779536,410.6640110706002,14878.531658722597,2461.7878239066954,227.59842288764497,3.5638587835110864,1027.5509290349357,222.11863,,,,1490.5995973696088,1518.80962,,21034.091643722597,5975.645121887645,1.8691398995779536,1027.5509290349357,2461.7878239066954,1490.5995973696088,3.5638587835110864,410.6640110706002,,
,22/04/2023,1682121600,13840.637962174524,18733.414044212757,1259.7096332369956,0,4862.479635828262,38696.24127545254,7005.8544786229995,2323.995083883649,4236.909233436758,273.8791662311185,16399.810148305274,955.8358644445123,361.4766638324446,1016.2913676305266,1191.7832475797995,67.92638565719601,,,,4287.3061831219475,575.173452706314,,23405.664626928272,3328.5715860796035,4236.909233436758,1191.7832475797995,955.8358644445123,4287.3061831219475,1016.2913676305266,273.8791662311185,,,6998.855623,2324.048537,2.2930348229648048,470.85783143265576,16383.426721583694,957.919596613373,361.48497798693836,3.163749860319791,1177.6514304148216,67.927948,,,,1897.0381341247557,575.186682,,23382.282344583695,3328.6481449869384,2.2930348229648048,1177.6514304148216,957.919596613373,1897.0381341247557,3.163749860319791,470.85783143265576,,