,Date,Timestamp,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol,Phiat Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,pulse-staking,pulse,pulse-borrowed,staking,Total,borrowed,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,pulse-borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,PHIAT,PLSX,WPLS,ETH,USDT,HEX,USDC,DAI,INC,WBTC,PLSX,ETH,WPLS,USDT,HEX,USDC,DAI,INC,WBTC,PHIAT,PLSX,WPLS,ETH,USDT,HEX,USDC,DAI,INC,WBTC,PLSX,ETH,WPLS,USDT,HEX,USDC,DAI,INC,WBTC,PHIAT,PLSX,WPLS,ETH,USDT,HEX,USDC,DAI,INC,WBTC,PLSX,ETH,WPLS,USDT,HEX,USDC,DAI,INC,WBTC,PHIAT,PLSX,WPLS,ETH,USDT,HEX,USDC,DAI,INC,WBTC,PLSX,ETH,WPLS,USDT,HEX,USDC,DAI,INC,WBTC
,30/09/2023,1696032000,6383198.297906105,2427849.9237658167,827403.8084715034,6383198.297906105,2427849.9237658167,827403.8084715034,6383198.297906105,535829.4220635508,1308478.42590928,54890.479962391495,40509.002822622,357604.1597969003,35633.08703796,94905.34617311189,,,49105.10197804418,23835.048944963517,169595.5381438526,106900.59415901899,80647.12823568843,145173.23373687,252147.16327306576,,,6383198.297906105,535829.4220635508,1308478.42590928,54890.479962391495,40509.002822622,357604.1597969003,35633.08703796,94905.34617311189,,,49105.10197804418,23835.048944963517,169595.5381438526,106900.59415901899,80647.12823568843,145173.23373687,252147.16327306576,,,25864688.879323903,43246926720.222015,27881492135.292564,32.74424040611779,40227.410946,40791798.82176271,35280.284196,93965.6892803088,,,3963285066.8316526,14.218505163011988,3613797957.46543,106157.491717,9199393.63236573,143735.874987,249650.6567060057,,,25864688.879323903,43246926720.222015,27881492135.292564,32.74424040611779,40227.410946,40791798.82176271,35280.284196,93965.6892803088,,,3963285066.8316526,14.218505163011988,3613797957.46543,106157.491717,9199393.63236573,143735.874987,249650.6567060057,,
,01/10/2023,1696118400,6377484.518175618,2484512.428898944,805572.8757122208,6377484.518175618,2484512.428898944,805572.8757122208,6377484.518175618,541650.8103349807,1326272.5698400834,56706.29993802849,40509.002822622,361060.600119397,64106.687000382,94206.45884344958,,,49552.026949184896,21824.829567986453,182579.0957958708,106907.66862906999,80236.87840587967,112030.58448886199,252441.79187536697,,,6377484.518175618,541650.8103349807,1326272.5698400834,56706.29993802849,40509.002822622,361060.600119397,64106.687000382,94206.45884344958,,,49552.026949184896,21824.829567986453,182579.0957958708,106907.66862906999,80236.87840587967,112030.58448886199,252441.79187536697,,,25856938.18311994,43262844275.956924,28146701397.285297,33.91139759119986,40227.410946,40909210.40566934,63221.584813,93366.16337309177,,,3957829628.529145,13.051644590618562,3874768586.499804,106164.51701,9091070.41841395,110483.811133,250190.08114506144,,,25856938.18311994,43262844275.956924,28146701397.285297,33.91139759119986,40227.410946,40909210.40566934,63221.584813,93366.16337309177,,,3957829628.529145,13.051644590618562,3874768586.499804,106164.51701,9091070.41841395,110483.811133,250190.08114506144,,
,02/10/2023,1696204800,6379145.432684787,2488533.5738963936,825106.1956130145,6379145.432684787,2488533.5738963936,825106.1956130145,6379145.432684787,552267.7070643178,1399538.8840950946,60400.906341917434,32727.096893798,369946.74399129377,24923.3268322,48728.90867777232,,,50348.29205949409,20741.55935074468,187495.62841296228,113014.12365811599,71233.48202678222,131640.72193349,250632.38817142526,,,6379145.432684787,552267.7070643178,1399538.8840950946,60400.906341917434,32727.096893798,369946.74399129377,24923.3268322,48728.90867777232,,,50348.29205949409,20741.55935074468,187495.62841296228,113014.12365811599,71233.48202678222,131640.72193349,250632.38817142526,,,25851513.945415955,43417272567.94951,29613603133.62452,34.97629079796714,32629.209266,41335339.76297963,24676.56122,48583.15920017181,,,3958199061.2809815,12.010793469691343,3967321803.0673356,112676.095372,7959146.09305614,130337.348449,249882.73995157058,,,25851513.945415955,43417272567.94951,29613603133.62452,34.97629079796714,32629.209266,41335339.76297963,24676.56122,48583.15920017181,,,3958199061.2809815,12.010793469691343,3967321803.0673356,112676.095372,7959146.09305614,130337.348449,249882.73995157058,,
,03/10/2023,1696291200,6517229.179957868,2605637.8339412203,901791.1821084879,6517229.179957868,2605637.8339412203,901791.1821084879,6517229.179957868,551552.3499653634,1486852.8221004538,59298.25784340741,32227.314444693,356109.1486468487,35512.848935149996,84085.09200530383,,,47447.90573131137,18983.68886506767,234418.0730528225,114718.62646953299,63941.00507411358,128473.75071297899,293808.13220266084,,,6517229.179957868,551552.3499653634,1486852.8221004538,59298.25784340741,32227.314444693,356109.1486468487,35512.848935149996,84085.09200530383,,,47447.90573131137,18983.68886506767,234418.0730528225,114718.62646953299,63941.00507411358,128473.75071297899,293808.13220266084,,,25849403.584591124,46039428210.79828,32259770494.69416,35.607084302643536,31876.671063,42389101.79870499,35057.10655,83088.03557836346,,,3960593132.8306656,11.399218701815037,5086094012.86228,113470.451503,7611154.56734868,126825.025383,290324.2413069771,,,25849403.584591124,46039428210.79828,32259770494.69416,35.607084302643536,31876.671063,42389101.79870499,35057.10655,83088.03557836346,,,3960593132.8306656,11.399218701815037,5086094012.86228,113470.451503,7611154.56734868,126825.025383,290324.2413069771,,
,04/10/2023,1696377600,6285662.347682431,2563917.9750762586,922859.9967255491,6285662.347682431,2563917.9750762586,922859.9967255491,6285662.347682431,510185.00963955454,1491154.4283892596,82466.14549138259,31821.026394410568,323547.4374380715,25093.48119220066,99650.44653137946,,,73305.06845639605,19853.73725740632,225669.56846827187,112739.29123524034,72897.81359560414,126199.39698168925,292195.1207309412,,,6285662.347682431,510185.00963955454,1491154.4283892596,82466.14549138259,31821.026394410568,323547.4374380715,25093.48119220066,99650.44653137946,,,73305.06845639605,19853.73725740632,225669.56846827187,112739.29123524034,72897.81359560414,126199.39698168925,292195.1207309412,,,25936407.196573664,43717652925.4117,32968260632.086216,50.26002443419486,32007.985035,40806248.2343728,25216.360517,99978.37560335848,,,6281496868.58578,12.100108641207175,4989378033.788898,113401.670392,9193972.608405,126817.378065,293156.6746237069,,,25936407.196573664,43717652925.4117,32968260632.086216,50.26002443419486,32007.985035,40806248.2343728,25216.360517,99978.37560335848,,,6281496868.58578,12.100108641207175,4989378033.788898,113401.670392,9193972.608405,126817.378065,293156.6746237069,,
,05/10/2023,1696464000,6236240.055997242,2727204.288135977,906251.6840658226,6236240.055997242,2727204.288135977,906251.6840658226,6236240.055997242,516952.5604659587,1576196.2482200165,78425.27641059423,31594.77211750762,335636.80596664496,126131.91535683752,62266.70959841729,,,75253.65495699436,33654.91038519085,189160.61891467313,112440.78596325417,78262.16899315629,125939.45615187232,291540.0887006816,,,6236240.055997242,516952.5604659587,1576196.2482200165,78425.27641059423,31594.77211750762,335636.80596664496,126131.91535683752,62266.70959841729,,,75253.65495699436,33654.91038519085,189160.61891467313,112440.78596325417,78262.16899315629,125939.45615187232,291540.0887006816,,,25940666.777579583,43587905604.21237,34198226257.75692,47.671752290481635,31910.591239,40546325.49555621,127392.463786,62629.6484109588,,,6345164836.171532,20.457544106589136,4104157494.3517714,113564.736157,9454396.30449854,127198.081165,293239.41108793614,,,25940666.777579583,43587905604.21237,34198226257.75692,47.671752290481635,31910.591239,40546325.49555621,127392.463786,62629.6484109588,,,6345164836.171532,20.457544106589136,4104157494.3517714,113564.736157,9454396.30449854,127198.081165,293239.41108793614,,
,06/10/2023,1696550400,6360714.503347323,2800815.1252729753,925981.9340813524,6360714.503347323,2800815.1252729753,925981.9340813524,6360714.503347323,531713.6661662604,1609032.006982978,84071.44331021604,33134.980731424,342265.3662105359,111649.25384093598,88948.40803062492,,,77293.88591502557,33084.19692299049,191604.12440944786,112982.366401808,78022.41063797341,145039.57946260096,287955.3703315061,,,6360714.503347323,531713.6661662604,1609032.006982978,84071.44331021604,33134.980731424,342265.3662105359,111649.25384093598,88948.40803062492,,,77293.88591502557,33084.19692299049,191604.12440944786,112982.366401808,78022.41063797341,145039.57946260096,287955.3703315061,,,25958921.370229457,43654652394.60266,34351665392.463238,51.98998392785473,33002.968856,40717326.3283883,110873.141848,88330.09734918067,,,6345967644.911787,20.459347414144407,4090608975.4365473,112532.237452,9281873.85725645,144031.359943,285953.69447021466,,,25958921.370229457,43654652394.60266,34351665392.463238,51.98998392785473,33002.968856,40717326.3283883,110873.141848,88330.09734918067,,,6345967644.911787,20.459347414144407,4090608975.4365473,112532.237452,9281873.85725645,144031.359943,285953.69447021466,,
,07/10/2023,1696636800,6320902.671287452,2810269.3034631405,919242.1241150744,6320902.671287452,2810269.3034631405,919242.1241150744,6320902.671287452,534454.9858144502,1641825.5350265675,45916.03344225056,35716.294943632,355847.5024732189,107117.99688421599,89390.95487880519,,,78047.49227603913,33689.35381065195,194034.64894530998,110316.507104386,67821.89936825047,148567.881124779,286764.34148565785,,,6320902.671287452,534454.9858144502,1641825.5350265675,45916.03344225056,35716.294943632,355847.5024732189,107117.99688421599,89390.95487880519,,,78047.49227603913,33689.35381065195,194034.64894530998,110316.507104386,67821.89936825047,148567.881124779,286764.34148565785,,,25965677.090975553,43628978433.83267,34732928602.212135,27.88756153604412,35609.466544,41997073.39929293,106797.604072,89123.58412642592,,,6371223859.268501,20.46156553757551,4104815928.6082077,109986.547462,8004331.25440367,148123.510593,285906.6216207955,,,25965677.090975553,43628978433.83267,34732928602.212135,27.88756153604412,35609.466544,41997073.39929293,106797.604072,89123.58412642592,,,6371223859.268501,20.46156553757551,4104815928.6082077,109986.547462,8004331.25440367,148123.510593,285906.6216207955,,
,08/10/2023,1696723200,6125417.29978311,2632651.2052625837,892373.2976450805,6125417.29978311,2632651.2052625837,892373.2976450805,6125417.29978311,506500.0872635689,1507690.390401305,43376.33675328983,35911.78211990099,344140.8216824708,104752.83691903998,90278.9501230083,,,74234.31070891436,33541.49039926306,167589.3437485738,111039.209415329,63637.07220880849,154066.55070852797,288265.3204556637,,,6125417.29978311,506500.0872635689,1507690.390401305,43376.33675328983,35911.78211990099,344140.8216824708,104752.83691903998,90278.9501230083,,,74234.31070891436,33541.49039926306,167589.3437485738,111039.209415329,63637.07220880849,154066.55070852797,288265.3204556637,,,25963849.338478178,43476402340.220505,33223675416.511784,26.503609117137657,35591.458989,42196045.70051973,103408.52608,89562.45051885744,,,6372043837.675052,20.494366682102783,3693022118.7433624,110048.770481,7802715.16189889,152089.388656,285977.50045204733,,,25963849.338478178,43476402340.220505,33223675416.511784,26.503609117137657,35591.458989,42196045.70051973,103408.52608,89562.45051885744,,,6372043837.675052,20.494366682102783,3693022118.7433624,110048.770481,7802715.16189889,152089.388656,285977.50045204733,,
,09/10/2023,1696809600,6059820.717424008,2632882.174247655,886364.3977431045,6059820.717424008,2632882.174247655,886364.3977431045,6059820.717424008,515680.7269650742,1507178.204922887,44220.15260962799,40263.661492992,335647.5599630995,98976.78583337399,90915.08246060008,,,75327.13747939531,32248.332449178874,166694.64406288392,106578.116494416,62074.028576178694,154719.51476200498,288722.6239190467,,,6059820.717424008,515680.7269650742,1507178.204922887,44220.15260962799,40263.661492992,335647.5599630995,98976.78583337399,90915.08246060008,,,75327.13747939531,32248.332449178874,166694.64406288392,106578.116494416,62074.028576178694,154719.51476200498,288722.6239190467,,,25956569.508369777,43627811079.95551,33477969900.5528,27.146081640317497,39944.108624,42197260.57932545,98288.764482,90014.93312930701,,,6372854270.676422,19.796762647058493,3702679788.158239,105732.258427,7803882.02233758,153644.006715,285863.9840782641,,,25956569.508369777,43627811079.95551,33477969900.5528,27.146081640317497,39944.108624,42197260.57932545,98288.764482,90014.93312930701,,,6372854270.676422,19.796762647058493,3702679788.158239,105732.258427,7803882.02233758,153644.006715,285863.9840782641,,
,10/10/2023,1696896000,5826647.918856281,2578621.0517215505,835020.5253680487,5826647.918856281,2578621.0517215505,835020.5253680487,5826647.918856281,498343.73641004506,1436124.8098109947,43840.20302885362,50208.245729512,322761.9938360828,114505.738341664,112836.32456439834,,,72799.50383316743,31306.532549682222,158704.54286182384,106595.89021658,60979.89212027197,139206.63741664798,265427.52636987524,,,5826647.918856281,498343.73641004506,1436124.8098109947,43840.20302885362,50208.245729512,322761.9938360828,114505.738341664,112836.32456439834,,,72799.50383316743,31306.532549682222,158704.54286182384,106595.89021658,60979.89212027197,139206.63741664798,265427.52636987524,,,25948802.54585418,43599626982.50613,32931089424.696053,27.726081640317496,50008.212878,42029147.00423503,113709.769952,112274.94981532174,,,6369160440.347107,19.79934893952164,3639177777.157162,106171.205395,7940627.76649877,138238.964664,264106.9914128112,,,25948802.54585418,43599626982.50613,32931089424.696053,27.726081640317496,50008.212878,42029147.00423503,113709.769952,112274.94981532174,,,6369160440.347107,19.79934893952164,3639177777.157162,106171.205395,7940627.76649877,138238.964664,264106.9914128112,,
,11/10/2023,1696982400,5571393.894138947,2549885.3668239205,786947.777389716,5571393.894138947,2549885.3668239205,786947.777389716,5571393.894138947,474694.59107192693,1411681.0230239965,41930.28222467772,50393.45436530999,306588.1379184751,115556.92887765,149040.94934188502,,,69305.44430411786,32636.055226677494,152758.59906852973,106494.78220810498,62183.42467716942,135887.456852808,227682.01505230853,,,5571393.894138947,474694.59107192693,1411681.0230239965,41930.28222467772,50393.45436530999,306588.1379184751,115556.92887765,149040.94934188502,,,69305.44430411786,32636.055226677494,152758.59906852973,106494.78220810498,62183.42467716942,135887.456852808,227682.01505230853,,,25942539.74985424,43630017561.757996,34264102500.58244,26.726081640317496,50142.740662,41567778.42655601,115326.276325,149146.24659197894,,,6369985689.716716,20.802003471675828,3707732987.100236,105964.957421,8430942.03296393,135616.224404,227842.87212002528,,,25942539.74985424,43630017561.757996,34264102500.58244,26.726081640317496,50142.740662,41567778.42655601,115326.276325,149146.24659197894,,,6369985689.716716,20.802003471675828,3707732987.100236,105964.957421,8430942.03296393,135616.224404,227842.87212002528,,
,12/10/2023,1697068800,5646265.9006742295,2575611.3460599943,791846.6117854208,5646265.9006742295,2575611.3460599943,791846.6117854208,5646265.9006742295,476001.1805489816,1429652.8667815817,42167.3863129965,43019.844695570995,308800.99074340775,130457.352711348,145511.72426610737,,,69505.2553943565,32310.34178350642,155237.03488022598,105252.77888575399,63536.29711766558,135474.85919682,230530.04452709222,,,5646265.9006742295,476001.1805489816,1429652.8667815817,42167.3863129965,43019.844695570995,308800.99074340775,130457.352711348,145511.72426610737,,,69505.2553943565,32310.34178350642,155237.03488022598,105252.77888575399,63536.29711766558,135474.85919682,230530.04452709222,,,25931944.02653802,43629805733.17888,34177692249.141327,26.985745570144573,42636.119619,41468778.42655601,128656.166382,144071.01412485878,,,6370784179.134418,20.677560050369532,3711141163.763471,104313.953306,8532267.40261859,133604.39763,228247.56883870516,,,25931944.02653802,43629805733.17888,34177692249.141327,26.985745570144573,42636.119619,41468778.42655601,128656.166382,144071.01412485878,,,6370784179.134418,20.677560050369532,3711141163.763471,104313.953306,8532267.40261859,133604.39763,228247.56883870516,,
,13/10/2023,1697155200,5384770.9873477435,2533196.908884396,805504.014534151,5384770.9873477435,2533196.908884396,805504.014534151,5384770.9873477435,461127.3931063686,1444520.294345221,43816.41664290989,43057.034564104,299694.0876306147,99031.914924,141949.767671178,,,67313.70873077473,31836.815900968224,148601.4470103166,105105.980102596,61722.96400695453,160526.192182,230396.9066005409,,,5384770.9873477435,461127.3931063686,1444520.294345221,43816.41664290989,43057.034564104,299694.0876306147,99031.914924,141949.767671178,,,67313.70873077473,31836.815900968224,148601.4470103166,105105.980102596,61722.96400695453,160526.192182,230396.9066005409,,,25897909.261350323,43626054220.09164,36094959878.69118,28.361241629390065,42546.476842,40959217.3219243,99031.914924,141949.767671178,,,6368373579.0704565,20.60715361177018,3713179585.4651823,103859.664133,8435682.92087957,160526.192182,230396.9066005409,,,25897909.261350323,43626054220.09164,36094959878.69118,28.361241629390065,42546.476842,40959217.3219243,99031.914924,141949.767671178,,,6368373579.0704565,20.60715361177018,3713179585.4651823,103859.664133,8435682.92087957,160526.192182,230396.9066005409,,
,14/10/2023,1697241600,5299221.330283863,2563663.756231227,820211.7924062876,5299221.330283863,2563663.756231227,820211.7924062876,5299221.330283863,485637.2757528457,1461738.2690328283,44275.32142997228,46190.361762440996,299731.6833226902,102432.24873882,123658.59619162965,,,70866.78360543298,31837.15326621473,132514.773748871,104187.81165030299,60499.39669682121,164228.670749143,256077.20268950186,,,5299221.330283863,485637.2757528457,1461738.2690328283,44275.32142997228,46190.361762440996,299731.6833226902,102432.24873882,123658.59619162965,,,70866.78360543298,31837.15326621473,132514.773748871,104187.81165030299,60499.39669682121,164228.670749143,256077.20268950186,,,25613466.59263704,43633178414.451546,35324752755.74742,28.49651571398284,46052.205147,40769392.77065053,102329.91882,123847.83568455566,,,6367186307.765767,20.491052555634404,3202386992.4811745,103876.183101,8229105.57528431,164064.606143,256469.0874551333,,,25613466.59263704,43633178414.451546,35324752755.74742,28.49651571398284,46052.205147,40769392.77065053,102329.91882,123847.83568455566,,,6367186307.765767,20.491052555634404,3202386992.4811745,103876.183101,8229105.57528431,164064.606143,256469.0874551333,,
,15/10/2023,1697328000,5248999.032818349,2539165.379590846,851945.03198637,5248999.032818349,2539165.379590846,851945.03198637,5248999.032818349,472314.508607401,1454511.8374392823,58891.25863878351,50030.924379953525,289528.02713455993,108744.59259018868,105144.23080067702,,,71193.43506184791,32566.338120281656,136936.5856337323,103574.63066773656,61593.342311559456,169121.52006093672,276959.18013027543,,,5248999.032818349,472314.508607401,1454511.8374392823,58891.25863878351,50030.924379953525,289528.02713455993,108744.59259018868,105144.23080067702,,,71193.43506184791,32566.338120281656,136936.5856337323,103574.63066773656,61593.342311559456,169121.52006093672,276959.18013027543,,,25614369.389716916,43451196744.01113,35226733771.84021,37.91754680117923,50148.723732,39968639.3389399,108751.226415,104934.36207652398,,,6549534044.328235,20.968063484477675,3316458843.151666,103818.500325,8502810.96754218,169131.837103,276406.36739548447,,,25614369.389716916,43451196744.01113,35226733771.84021,37.91754680117923,50148.723732,39968639.3389399,108751.226415,104934.36207652398,,,6549534044.328235,20.968063484477675,3316458843.151666,103818.500325,8502810.96754218,169131.837103,276406.36739548447,,