,Date,Timestamp,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1,Unilend V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-staking,bsc-staking,polygon,staking,Total,ethereum-staking,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,UFT,UFT,QUICK,UFT,WMATIC,MIMATIC,RVF,UGT,KOM,DFYN,WETH,USDC,POLYGONUSDC,ETH,MATIC,WOO,MOT,DAI,DUCKIES,ELK,ADDY,WGC,VOXEL,PIG,WSPP,POLYDOGE,CP,MDUS,OSS,SMT,LGNS,UFT,PBR,UFT,RVF,UGT,CFI,KOM,DFYN,WETH,FSW,ODDZ,QUICK,WMATIC,MIMATIC,WBNB,USDC,YOP,POLYGONUSDC,ETH,MATIC,WOO,MOT,DAI,DUCKIES,ELK,ADDY,WGC,VOXEL,PIG,WSPP,POLYDOGE,CP,BBANK,COMP,BALA,PNDR,THC,DAL,VITE,MDUS,OSS,SMT,LGNS,UFT,UFT,QUICK,UFT,WMATIC,MIMATIC,RVF,UGT,KOM,DFYN,WETH,USDC,POLYGONUSDC,ETH,MATIC,WOO,MOT,DAI,DUCKIES,ELK,ADDY,WGC,VOXEL,PIG,WSPP,POLYDOGE,CP,MDUS,OSS,SMT,LGNS,UFT,PBR,UFT,RVF,UGT,CFI,KOM,DFYN,WETH,FSW,ODDZ,QUICK,WMATIC,MIMATIC,WBNB,USDC,YOP,POLYGONUSDC,ETH,MATIC,WOO,MOT,DAI,DUCKIES,ELK,ADDY,WGC,VOXEL,PIG,WSPP,POLYDOGE,CP,BBANK,COMP,BALA,PNDR,THC,DAL,VITE,MDUS,OSS,SMT,LGNS
,20/11/2021,1637366400,,,1711133.0972753987,,4297946.6580873765,,,1767.3097221538426,500292.1073367461,814626.610791219,109279.59633935252,215706.86063914368,23298.97944028107,42438.84694363712,3144.333290881297,283.3556694939404,295.09710249,,,,,,,,,,,,,,,,,,,,,224740.49395124102,2259277.476419126,215706.86063914368,23298.97944028107,66826.86376539886,42438.84694363712,3144.333290881297,283.3556694939404,216719.22199600004,70220.04067859823,1767.3097221538426,814626.610791219,109279.59633935252,18203.100112073625,295.09710249,231118.47122628542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,556382.0995573185,502855.93258717225,110212.43438397851,678820.8361445451,299615.233983785,7610738.34482336,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,82322.52525686484,2512575.208320313,678820.8361445451,299615.233983785,7101.685841168848,7610738.34482336,5231.32220111719,0.06575964258056245,3609941.399806777,156800.66248040157,4.7407648331603385,502855.93258717225,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2021,1637452800,,,1777578.7339055352,,4419106.790534239,,,1726.2072910503425,517346.9416845135,859141.3939467358,109936.35223584664,220247.49321211455,24182.13462043936,41307.110639528764,3104.5281602529967,291.47501256336244,295.09710249,,,,,,,,,,,,,,,,,,,,,218977.9171832605,2336260.2866538474,220247.49321211455,24182.13462043936,70448.72354439498,41307.110639528764,3104.5281602529967,291.47501256336244,214649.88873216498,70146.50116789492,1726.2072910503425,859141.3939467358,109936.35223584664,18838.059403297233,295.09710249,229553.62162835716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,556392.9282073185,511393.68687305704,110212.43438397851,678820.8361445451,302216.2395075905,7613512.23657336,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,82322.52525686484,2512586.0369703136,678820.8361445451,302216.2395075905,7101.685841168848,7613512.23657336,5231.32220111719,0.06575964258056245,3572853.4360691933,156800.66248040157,4.7407648331603385,511393.68687305704,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2021,1637539200,,,1803198.7535215206,,4581051.261707561,,,1653.5787738063261,561967.0195538917,887946.741735953,108348.19105637351,178973.00254245847,21942.946998804284,39040.23458844238,2756.577226690089,278.3572790613918,292.103766039495,,,,,,,,,,,,,,,,,,,,,203336.63738445617,2537722.0594045166,178973.00254245847,21942.946998804284,72295.16186309887,39040.23458844238,2756.577226690089,278.3572790613918,212106.01708568374,69055.32535769382,1653.5787738063261,887946.741735953,108348.19105637351,18015.10236114271,292.103766039495,227289.22428334106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,556402.9896573186,561991.6086936411,110212.43438397851,680715.3630679352,309312.6259681183,7672504.45400404,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,82322.52525686484,2512596.0984203136,680715.3630679352,309312.6259681183,7101.685841168848,7672504.45400404,5231.32220111719,0.06575964258056245,3572853.4360691933,156800.66248040157,4.7407648331603385,561991.6086936411,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2021,1637625600,,,1681311.4624895467,,4323179.478375777,,,1611.2437438462043,533369.5617855762,798700.1844365249,109327.42853587517,169360.3378305638,21166.908742481963,44637.78693790556,2574.982339122708,270.85278865009803,292.175349,,,,,,,,,,,,,,,,,,,,,178887.6973014828,2407332.13702861,169360.3378305638,21166.908742481963,70306.6898275716,44637.78693790556,2574.982339122708,270.85278865009803,210115.9377217932,74668.36795002551,1611.2437438462043,798700.1844365249,109327.42853587517,17450.79785379546,292.175349,216475.9499885279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,556774.1186365836,511987.29771572107,110212.43438397851,683828.3077163257,309340.1447181183,7672504.45400404,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2512967.2273995783,683828.3077163257,309340.1447181183,7101.685841168848,7672504.45400404,5231.32220111719,0.06575964258056245,3572853.4360691933,161081.16353326107,4.7407648331603385,511987.29771572107,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2021,1637712000,,,1790939.3071655824,,4426201.417259944,,,1657.1343474311964,516489.87388072675,894930.6335696117,108911.70723337881,191836.67765614155,20478.88252376781,53422.88126278473,2633.023858944103,286.3174837957689,292.175349,,,,,,,,,,,,,,,,,,,,,227898.02532928632,2318430.972353911,191836.67765614155,20478.88252376781,73502.44845609757,53422.88126278473,2633.023858944103,286.3174837957689,211237.81370071892,83647.19308653302,1657.1343474311964,894930.6335696117,108911.70723337881,18420.044536575024,292.175349,218615.48651196712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,557789.7419545236,511388.93346834957,110212.43438397851,690134.4665112838,309353.3516181183,7672504.45400404,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2503818.717861837,690134.4665112838,309353.3516181183,7101.685841168848,7672504.45400404,5231.32220111719,0.06575964258056245,3572853.4360691933,161081.16353326107,4.7407648331603385,511388.93346834957,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2021,1637798400,,,1734678.6127910628,,4280915.950074509,,,1571.4213192476575,496255.1796817015,859898.3109086512,109098.1866723565,174297.60032422378,20182.229144053767,70252.93940843636,2547.360957900809,283.2090254909857,292.175349,,,,,,,,,,,,,,,,,,,,,218912.798524189,2227578.778677161,174297.60032422378,20182.229144053767,72650.24615515732,70252.93940843636,2547.360957900809,283.2090254909857,210579.63804764824,76983.7485946526,1571.4213192476575,859898.3109086512,109098.1866723565,18425.33586400189,292.175349,217361.97110233747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,557796.9131045237,502864.50930330483,110212.43438397851,690134.4665112838,309372.5725681183,7634487.90306903,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2503825.889011837,690134.4665112838,309372.5725681183,7101.685841168848,7634487.90306903,5231.32220111719,0.06575964258056245,3567211.648726932,161081.16353326107,4.7407648331603385,502864.50930330483,110212.43438397851,31.125455452137587,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,,,1814979.0925496372,,4475212.025949265,,,1653.6261814546576,533522.5047212362,947286.0610517018,108557.70489413747,132112.5244288773,23016.76940593353,65557.57665829085,2682.684800599309,297.4650584060259,292.175349,,,,,,,,,,,,,,,,,,,,,204209.70011584795,2394852.5154811596,132112.5244288773,23016.76940593353,74212.61704021446,65557.57665829085,2682.684800599309,297.4650584060259,207014.2464307957,77247.76062168361,1653.6261814546576,947286.0610517018,108557.70489413747,19896.95242737852,292.175349,216321.64600378447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,557800.2006545237,509293.5812105923,110212.43438397851,687967.8202646279,309381.8136181183,7634487.90306903,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2503829.176561837,687967.8202646279,309381.8136181183,7101.685841168848,7634487.90306903,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,509293.5812105923,110212.43438397851,31.143001811545837,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,,,1622886.9419090135,,4012745.4532510443,,,1492.582400072201,479537.26036910753,823050.59191274,108511.85652143371,121392.24706107307,21569.377326585578,64171.036152993816,2604.2515868379587,266.0391828132009,291.699395356479,,,,,,,,,,,,,,,,,,,,,179704.5361019462,2150384.1168802953,121392.24706107307,21569.377326585578,65477.543455576786,64171.036152993816,2604.2515868379587,266.0391828132009,186840.35937482383,71525.99661181866,1492.582400072201,823050.59191274,108511.85652143371,18255.093371873823,291.699395356479,197208.12591480327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,558515.2224268164,501860.11701996345,110212.43438397851,706853.8166783497,323606.999333647,7435628.5829654,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2504544.1983341295,706853.8166783497,323606.999333647,7101.685841168848,7435628.5829654,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,501860.11701996345,110212.43438397851,31.143001811545837,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,,,1554424.6870374063,,3967521.7924006525,,,1502.3483756285111,482708.81633340975,754541.9124407661,108920.08337839198,116966.64389109527,22891.697529386023,63765.79439522221,2567.668950685546,267.5463938211474,292.175349,,,,,,,,,,,,,,,,,,,,,181338.213702873,2161452.658428829,116966.64389109527,22891.697529386023,66471.77947334042,63765.79439522221,2567.668950685546,267.5463938211474,188667.26806574722,68858.33146254432,1502.3483756285111,754541.9124407661,108920.08337839198,18600.469261963866,292.175349,210417.20130135748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,559564.4314252343,471588.69527547876,110212.43438397851,710387.0216644516,323612.45058364706,7435628.5829654,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2505593.407332548,710387.0216644516,323612.45058364706,7101.685841168848,7435628.5829654,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,471588.69527547876,110212.43438397851,31.143001811545837,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,,,1591103.2004195035,,4000898.199202069,,,1542.4078384687161,483738.3531322932,794178.83356651,109122.65383278973,107335.22350219537,24161.32159095373,67966.25934172154,2479.149747720442,286.8225178507877,292.175349,,,,,,,,,,,,,,,,,,,,,176437.18090009264,2166057.050456455,107335.22350219537,24161.32159095373,63702.12199528457,67966.25934172154,2479.149747720442,286.8225178507877,188876.158788159,69219.15326885882,1542.4078384687161,794178.83356651,109122.65383278973,19131.457442850722,292.175349,210110.2290631576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,559566.3018252343,478420.9840762109,110212.43438397851,692597.0221145047,325413.76994604204,7441124.0078654,5231.32220111719,0.06575964258056245,292.175349,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2505595.277732548,692597.0221145047,325413.76994604204,7101.685841168848,7441124.0078654,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,478420.9840762109,110212.43438397851,31.143001811545837,292.175349,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2021,1638230400,,,1661543.7312904678,,4111555.5251670396,,,1614.37264863609,489345.0285537516,867266.9905532696,108620.41576930194,100499.98349094733,24820.60988886441,65884.90254548151,2907.066672449627,291.8662824367168,292.494885328922,,,,,,,,,,,,,,,,,,,,,185422.40770518995,2191157.788988527,100499.98349094733,24820.60988886441,60648.39708358196,65884.90254548151,2907.066672449627,291.8662824367168,190079.93583256588,82613.213097813,1614.37264863609,867266.9905532696,108620.41576930194,19335.755534734464,292.494885328922,210099.3241879107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,559568.0168252344,476520.32447981846,110212.43438397851,692597.0221145047,325413.76994604204,7441124.0078654,5231.32220111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2505597.7827325477,692597.0221145047,325413.76994604204,7101.685841168848,7441124.0078654,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,476520.32447981846,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,1638316800,,,1646761.32495243,,4066304.692150893,,,1593.6555063151795,487740.7470495137,852784.7862559892,108535.77261969504,98998.23514753507,25115.109350665578,68539.1003861638,2856.5111746980306,305.124083977384,292.283377877224,,,,,,,,,,,,,,,,,,,,,165001.43769360514,2183974.2401454323,98998.23514753507,25115.109350665578,64696.3580130482,68539.1003861638,2856.5111746980306,305.124083977384,191113.76788246827,72312.7170145151,1593.6555063151795,852784.7862559892,108535.77261969504,19455.96752172703,292.283377877224,210729.6259771808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,559568.0168252344,473769.3256977718,110212.43438397851,693483.4867257545,325413.76994604204,7443906.6345654,5231.32220111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2505597.7827325477,693483.4867257545,325413.76994604204,7101.685841168848,7443906.6345654,5231.32220111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,473769.3256977718,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,1638403200,,,1710785.48820997,,4081726.0256624157,,,1558.2894006598033,469736.0587912199,954901.3841590313,108781.32592350255,80246.40255344493,24878.44470301714,67474.0262248902,2617.627927766098,299.7028590430424,292.22566739525104,,,,,,,,,,,,,,,,,,,,,153565.69448711767,2117359.18408999,80246.40255344493,24878.44470301714,65335.5097387534,67474.0262248902,2617.627927766098,299.7028590430424,190986.3091365899,78815.56358635284,1558.2894006598033,954901.3841590313,108781.32592350255,19545.659366944285,292.22566739525104,215068.67583791714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,554334.7476315071,452559.89770570205,110212.43438397851,676796.4590230495,323942.30006923445,7443906.6345654,5243.67720111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2498692.0782239875,676796.4590230495,323942.30006923445,7101.685841168848,7443906.6345654,5243.67720111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,452559.89770570205,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,,,1864097.4915180732,,4263255.332398952,,,1565.5427708545387,476634.2003907464,1093841.0488567026,109514.12839972162,76812.33732036197,23156.511537374805,79428.5680846705,2555.1128081743786,297.32235998162605,292.718989484807,,,,,,,,,,,,,,,,,,,,,138045.75727831322,2147776.5175220505,76812.33732036197,23156.511537374805,63152.964697820586,79428.5680846705,2555.1128081743786,297.32235998162605,190522.50092242137,88840.28871768182,1565.5427708545387,1093841.0488567026,109514.12839972162,19272.22381103891,292.718989484807,228181.78832229876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,554334.7476315071,513540.3985242736,110212.43438397851,676796.4590230495,324953.50243997143,7443906.6345654,5243.67720111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2497905.4227191745,676796.4590230495,324953.50243997143,6939.886230529735,7443906.6345654,5243.67720111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,513540.3985242736,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,1638576000,,,1931967.6373402071,,4229506.36447777,,,1475.3734237278288,463590.14944422944,1164953.2037602374,110016.03582590626,69550.90429327826,25240.36061324895,94246.25975330369,2327.6578222215185,275.3586393597182,292.333764693972,,,,,,,,,,,,,,,,,,,,,115174.27086533824,2088320.1367353387,69550.90429327826,25240.36061324895,56351.87619190144,94246.25975330369,2327.6578222215185,275.3586393597182,185080.72057755847,79270.77895449784,1475.3734237278288,1164953.2037602374,110016.03582590626,18274.713463015094,292.333764693972,218656.37979414297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,554334.7476315071,513195.2439472411,110212.43438397851,685210.3316481115,351043.24853964406,7443906.6345654,5243.67720111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2497094.5076352246,685210.3316481115,351043.24853964406,6939.886230529735,7443906.6345654,5243.67720111719,0.06575964258056245,3540520.7188437777,161081.16353326107,4.7407648331603385,513195.2439472411,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2021,1638662400,,,1641964.5057708016,,3688279.152200311,,,1321.1563437051232,427225.78999960254,926886.384216407,109213.79951602529,70425.77265439523,24134.925423597608,80113.03529971877,2083.0455244666027,268.20004466839816,292.396748214907,,,,,,,,,,,,,,,,,,,,,106189.04406024094,1868035.0899416476,70425.77265439523,24134.925423597608,55449.69098193259,80113.03529971877,2083.0455244666027,268.20004466839816,169479.61825726123,70905.93973655041,1321.1563437051232,926886.384216407,109213.79951602529,17652.164856802294,292.396748214907,185828.88859467668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7407648331603385,554334.7476315071,463443.1921082035,110212.43438397851,684436.4470377393,351043.24853964406,7443906.6345654,5243.67720111719,0.06575964258056245,292.946609,,,,,,,,,,,,,,,,,,,,,81683.88004633918,2423816.1281194333,684436.4470377393,351043.24853964406,6939.886230529735,7443906.6345654,5243.67720111719,0.06575964258056245,3535723.831083923,160490.03016360104,4.7407648331603385,463443.1921082035,110212.43438397851,31.143001811545837,292.946609,545243.76234435,,,,,,,,,,,,,,,,,,,,,,,,,,