,Date,Timestamp,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1,Spectra V1
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum-staking,ethereum,polygon-pool2,polygon,staking,Total,pool2,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,APW,STETH,AAVE,SDT,USDC,PSP,WETH,AUSDT,USDT,XSUSHI,SUSHI,IFARM,GOHM,OHM,FARM,CRV3CRYPTO,YVCURVE-3CRYPTO,FRAX3CRV-F,IB3CRV,YVCURVE-IRONBANK,YVCURVE-IBEUR,IBEUR+SEUR-F,APW,MUST,WETH,ETH,AMUSDC,PAR,EURS,UNKNOWN (polygon:0xDDe43710DefEf6CbCf820B18DeBfC3cF9a4f449F),UNKNOWN (polygon:0x5A0801BAd20B6c62d86C566ca90688A6b9ea1d3f),UNKNOWN (polygon:0xe7a24ef0c5e95ffb0f6684b813a78f2a3ad7d171),UNKNOWN (polygon:0x7BDF330f423Ea880FF95fC41A280fD5eCFD3D09f),AMWBTC,JEUR,AMWETH,UNKNOWN (polygon:0xdAD97F7713Ae9437fa9249920eC8507e5FbB23d3),AMUSDT,AMDAI,USDC,UNKNOWN (polygon:0xAd326c253A84e9805559b73A08724e11E49ca651),UNKNOWN (polygon:0xE8dCeA7Fb2Baf7a9F4d9af608F06d78a687F8d9A),UNKNOWN (polygon:0x7d60F21072b585351dFd5E8b17109458D97ec120),UNKNOWN (polygon:0x94F64bb5046Ee377bFBb664736547B7f78e5AE06),UNKNOWN (polygon:0xE7a24EF0C5e95Ffb0f6684b813A78F2a3AD7D171),UNKNOWN (polygon:0x80dAd30b61b6110aB4112e440988DA2d9aa85329),UNKNOWN (polygon:0xebe0c8d842AA5A57D7BEf8e524dEabA676F91cD1),UNKNOWN (polygon:0x002Fbb34646c32fCe6bb1D973B7585e62EeE6aa9),UNKNOWN (polygon:0x160532D2536175d65C03B97b0630A9802c274daD),UNKNOWN (polygon:0xFeadd389a5c427952D8fdb8057D6C8ba1156cC56),AM3CRV,CRVUSDBTCETH,2JPY-F,EURT,4EUR-F,MIMATIC-USDC-UNI-V2,BP-BTC-SP,SDAM3CRV,POLYGONUSDC,USDC/MIMATIC UNI-V2,MOOCURVEATRICRYPTO3,MOOJARVIS4EUR,MOOJARVIS2JPY,MOOMAIUSDC-MIMATIC,APW,STETH,AAVE,SDT,USDC,PSP,AMUSDC,PAR,UNKNOWN (polygon:0xe7a24ef0c5e95ffb0f6684b813a78f2a3ad7d171),UNKNOWN (polygon:0x7BDF330f423Ea880FF95fC41A280fD5eCFD3D09f),EURS,UNKNOWN (polygon:0xDDe43710DefEf6CbCf820B18DeBfC3cF9a4f449F),UNKNOWN (polygon:0x5A0801BAd20B6c62d86C566ca90688A6b9ea1d3f),AMWBTC,JEUR,AMWETH,WETH,UNKNOWN (polygon:0xdAD97F7713Ae9437fa9249920eC8507e5FbB23d3),AMUSDT,AMDAI,UNKNOWN (polygon:0xAd326c253A84e9805559b73A08724e11E49ca651),USDT,UNKNOWN (polygon:0x7d60F21072b585351dFd5E8b17109458D97ec120),UNKNOWN (polygon:0xE7a24EF0C5e95Ffb0f6684b813A78F2a3AD7D171),AUSDT,UNKNOWN (polygon:0x80dAd30b61b6110aB4112e440988DA2d9aa85329),UNKNOWN (polygon:0xE8dCeA7Fb2Baf7a9F4d9af608F06d78a687F8d9A),UNKNOWN (polygon:0x94F64bb5046Ee377bFBb664736547B7f78e5AE06),SUSHI,XSUSHI,GOHM,UNKNOWN (polygon:0xebe0c8d842AA5A57D7BEf8e524dEabA676F91cD1),IFARM,UNKNOWN (polygon:0x002Fbb34646c32fCe6bb1D973B7585e62EeE6aa9),OHM,FARM,UNKNOWN (polygon:0x160532D2536175d65C03B97b0630A9802c274daD),UNKNOWN (polygon:0xFeadd389a5c427952D8fdb8057D6C8ba1156cC56),YVCURVE-3CRYPTO,FRAX3CRV-F,CRV3CRYPTO,IB3CRV,YVCURVE-IRONBANK,IBEUR+SEUR-F,YVCURVE-IBEUR,CRVUSDBTCETH,AM3CRV,2JPY-F,EURT,4EUR-F,MIMATIC-USDC-UNI-V2,BP-BTC-SP,SDAM3CRV,POLYGONUSDC,USDC/MIMATIC UNI-V2,MOOCURVEATRICRYPTO3,MOOJARVIS4EUR,MOOJARVIS2JPY,MOOMAIUSDC-MIMATIC,APW,MUST,WETH,ETH,APW,STETH,AAVE,SDT,USDC,PSP,WETH,AUSDT,USDT,XSUSHI,SUSHI,IFARM,GOHM,OHM,FARM,CRV3CRYPTO,YVCURVE-3CRYPTO,FRAX3CRV-F,IB3CRV,YVCURVE-IRONBANK,YVCURVE-IBEUR,IBEUR+SEUR-F,APW,MUST,WETH,ETH,AMUSDC,PAR,EURS,UNKNOWN (polygon:0xDDe43710DefEf6CbCf820B18DeBfC3cF9a4f449F),UNKNOWN (polygon:0x5A0801BAd20B6c62d86C566ca90688A6b9ea1d3f),UNKNOWN (polygon:0xe7a24ef0c5e95ffb0f6684b813a78f2a3ad7d171),UNKNOWN (polygon:0x7BDF330f423Ea880FF95fC41A280fD5eCFD3D09f),AMWBTC,JEUR,AMWETH,UNKNOWN (polygon:0xdAD97F7713Ae9437fa9249920eC8507e5FbB23d3),AMUSDT,AMDAI,USDC,UNKNOWN (polygon:0xAd326c253A84e9805559b73A08724e11E49ca651),UNKNOWN (polygon:0xE8dCeA7Fb2Baf7a9F4d9af608F06d78a687F8d9A),UNKNOWN (polygon:0x7d60F21072b585351dFd5E8b17109458D97ec120),UNKNOWN (polygon:0x94F64bb5046Ee377bFBb664736547B7f78e5AE06),UNKNOWN (polygon:0xE7a24EF0C5e95Ffb0f6684b813A78F2a3AD7D171),UNKNOWN (polygon:0x80dAd30b61b6110aB4112e440988DA2d9aa85329),UNKNOWN (polygon:0xebe0c8d842AA5A57D7BEf8e524dEabA676F91cD1),UNKNOWN (polygon:0x002Fbb34646c32fCe6bb1D973B7585e62EeE6aa9),UNKNOWN (polygon:0x160532D2536175d65C03B97b0630A9802c274daD),UNKNOWN (polygon:0xFeadd389a5c427952D8fdb8057D6C8ba1156cC56),AM3CRV,CRVUSDBTCETH,2JPY-F,EURT,4EUR-F,MIMATIC-USDC-UNI-V2,BP-BTC-SP,SDAM3CRV,POLYGONUSDC,USDC/MIMATIC UNI-V2,MOOCURVEATRICRYPTO3,MOOJARVIS4EUR,MOOJARVIS2JPY,MOOMAIUSDC-MIMATIC,APW,STETH,AAVE,SDT,USDC,PSP,AMUSDC,PAR,UNKNOWN (polygon:0xe7a24ef0c5e95ffb0f6684b813a78f2a3ad7d171),UNKNOWN (polygon:0x7BDF330f423Ea880FF95fC41A280fD5eCFD3D09f),EURS,UNKNOWN (polygon:0xDDe43710DefEf6CbCf820B18DeBfC3cF9a4f449F),UNKNOWN (polygon:0x5A0801BAd20B6c62d86C566ca90688A6b9ea1d3f),AMWBTC,JEUR,AMWETH,WETH,UNKNOWN (polygon:0xdAD97F7713Ae9437fa9249920eC8507e5FbB23d3),AMUSDT,AMDAI,UNKNOWN (polygon:0xAd326c253A84e9805559b73A08724e11E49ca651),USDT,UNKNOWN (polygon:0x7d60F21072b585351dFd5E8b17109458D97ec120),UNKNOWN (polygon:0xE7a24EF0C5e95Ffb0f6684b813A78F2a3AD7D171),AUSDT,UNKNOWN (polygon:0x80dAd30b61b6110aB4112e440988DA2d9aa85329),UNKNOWN (polygon:0xE8dCeA7Fb2Baf7a9F4d9af608F06d78a687F8d9A),UNKNOWN (polygon:0x94F64bb5046Ee377bFBb664736547B7f78e5AE06),SUSHI,XSUSHI,GOHM,UNKNOWN (polygon:0xebe0c8d842AA5A57D7BEf8e524dEabA676F91cD1),IFARM,UNKNOWN (polygon:0x002Fbb34646c32fCe6bb1D973B7585e62EeE6aa9),OHM,FARM,UNKNOWN (polygon:0x160532D2536175d65C03B97b0630A9802c274daD),UNKNOWN (polygon:0xFeadd389a5c427952D8fdb8057D6C8ba1156cC56),YVCURVE-3CRYPTO,FRAX3CRV-F,CRV3CRYPTO,IB3CRV,YVCURVE-IRONBANK,IBEUR+SEUR-F,YVCURVE-IBEUR,CRVUSDBTCETH,AM3CRV,2JPY-F,EURT,4EUR-F,MIMATIC-USDC-UNI-V2,BP-BTC-SP,SDAM3CRV,POLYGONUSDC,USDC/MIMATIC UNI-V2,MOOCURVEATRICRYPTO3,MOOJARVIS4EUR,MOOJARVIS2JPY,MOOMAIUSDC-MIMATIC,APW,MUST,WETH,ETH
,27/12/2021,1640563200,1458098.3417219082,446719.6375965273,125587.44999729356,21402.69558407,1458098.3417219082,468122.3331805973,125587.44999729356,1458098.3417219082,85562.75136443581,93629.50850549711,78394.27536218571,57154.37202055059,131978.73034385804,,,,,,,,,,,,,,,,,62539.584839703144,3287.080844922409,59760.784312668016,,21402.69558407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1458098.3417219082,85562.75136443581,93629.50850549711,78394.27536218571,57154.37202055059,131978.73034385804,21402.69558407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62539.584839703144,3287.080844922409,59760.784312668016,,536065.566809525,20.984429290053516,327.5820744017113,40202.19249342857,57156.772605,284082.4280560637,,,,,,,,,,,,,,,,,22992.49442636145,35.080905495436596,14.551985485380758,,21190.787707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,536065.566809525,20.984429290053516,327.5820744017113,40202.19249342857,57156.772605,284082.4280560637,21190.787707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22992.49442636145,35.080905495436596,14.551985485380758,
,28/12/2021,1640649600,1436152.4407090507,441155.5894329367,133813.00281366974,23271.90848014117,1436152.4407090507,464427.4979130779,133813.00281366974,1436152.4407090507,87491.8060135797,92731.93362163642,76384.16573751428,59296.87786,125250.80620020627,,,,,,,,,,,,,,,,,67479.58757543359,3166.0791117321005,63167.33612650403,,23271.90848014117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1436152.4407090507,87491.8060135797,92731.93362163642,76384.16573751428,59296.87786,125250.80620020627,23271.90848014117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67479.58757543359,3166.0791117321005,63167.33612650403,,546065.566809525,21.843626434906064,327.5820744017113,40202.19249342857,59296.87786,284082.4280560637,,,,,,,,,,,,,,,,,25657.63786138159,34.42138629845728,15.696789968367543,,23341.231939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,546065.566809525,21.843626434906064,327.5820744017113,40202.19249342857,59296.87786,284082.4280560637,23341.231939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25657.63786138159,34.42138629845728,15.696789968367543,
,29/12/2021,1640736000,1347820.0193514314,581438.0605356048,131899.560384493,148591.42717752003,1347820.0193514314,730029.4877131248,131899.560384493,1347820.0193514314,124583.38531870091,103745.69738712563,154244.8854104761,62065.32486726952,136798.7675520327,,,,,,,,,,,,,,,,,66547.72551151564,2972.290771401075,62379.54410157629,,24570.562625134968,29537.186356952905,13560.455,0,0,0,0,21455.5289188,38103.58491281025,21364.109363821917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1347820.0193514314,124583.38531870091,103745.69738712563,154244.8854104761,62065.32486726952,136798.7675520327,24570.562625134968,29537.186356952905,0,0,13560.455,0,0,21455.5289188,38103.58491281025,21364.109363821917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66547.72551151564,2972.290771401075,62379.54410157629,,547894.316809525,32.90868216135353,408.99510126596874,83828.74207091091,62079.603176,321934.75009126903,,,,,,,,,,,,,,,,,27051.920939640506,34.128955923769375,16.38595916918437,,24746.560161,26139.102970754786,11791.7,0,0,0,0,0.44834456,33719.98664850465,5.607613276101337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,547894.316809525,32.90868216135353,408.99510126596874,83828.74207091091,62079.603176,321934.75009126903,24746.560161,26139.102970754786,0,0,11791.7,0,0,0.44834456,33719.98664850465,5.607613276101337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051.920939640506,34.128955923769375,16.38595916918437,
,30/12/2021,1640822400,1233136.2753214312,873083.9292637121,123815.95135400281,145402.55715849475,1233136.2753214312,1018486.4864222069,123815.95135400281,1233136.2753214312,386134.611898634,138104.8742710365,155921.4602518943,62013.17800060168,130909.80484154559,,,,,,,,,,,,,,,,,60973.048885362296,2852.008796295678,59990.89367234484,,25838.41837924484,25672.579728472447,12761.125199999999,0,0,0,0,21605.136892,37987.16408462282,21538.13287415465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1233136.2753214312,386134.611898634,138104.8742710365,155921.4602518943,62013.17800060168,130909.80484154559,25838.41837924484,25672.579728472447,0,0,12761.125199999999,0,0,21605.136892,37987.16408462282,21538.13287415465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60973.048885362296,2852.008796295678,59990.89367234484,,548060.566809525,106.12758682350318,580.6385296238659,83828.74207091091,62079.603176,331231.0672015869,,,,,,,,,,,,,,,,,27099.1328379388,34.929685196517795,16.376233842350686,,25849.016476,22719.097104842876,11000.97,0,0,0,0,0.4660297,33616.95936692285,5.929482288239295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,548060.566809525,106.12758682350318,580.6385296238659,83828.74207091091,62079.603176,331231.0672015869,25849.016476,22719.097104842876,0,0,11000.97,0,0,0.4660297,33616.95936692285,5.929482288239295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27099.1328379388,34.929685196517795,16.376233842350686,
,31/12/2021,1640908800,1239905.0809895264,1074361.2743144562,129755.60623030261,164675.51542310786,1239905.0809895264,1239036.789737564,129755.60623030261,1239905.0809895264,447012.08909167274,153381.47398544042,199216.20892839663,112993.35557641524,161758.14673253114,,,,,,,,,,,,,,,,,63603.54832798544,2857.7154029443514,63294.342499372826,,34407.92235884883,25562.56236217998,12877.814999999999,0,0,0,0,22972.33896651,46082.37670321996,22772.500032349097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1239905.0809895264,447012.08909167274,153381.47398544042,199216.20892839663,112993.35557641524,161758.14673253114,34407.92235884883,25562.56236217998,0,0,12877.814999999999,0,0,22972.33896651,46082.37670321996,22772.500032349097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63603.54832798544,2857.7154029443514,63294.342499372826,,548630.566809525,120.3295079522121,580.6385296238659,97655.00437666502,113008.611739,418985.48902282515,,,,,,,,,,,,,,,,,28143.16297698471,34.697855790970756,17.02627943869395,,34490.250587,22621.736603699097,11198.1,0,0,0,0,0.48888759,40780.86433913271,6.149610603159828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,548630.566809525,120.3295079522121,580.6385296238659,97655.00437666502,113008.611739,418985.48902282515,34490.250587,22621.736603699097,0,0,11198.1,0,0,0.48888759,40780.86433913271,6.149610603159828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28143.16297698471,34.697855790970756,17.02627943869395,