,Date,Timestamp,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol,Hermes Protocol
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis-staking,metis,staking,Total,metis-staking,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis-staking,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,HERMES,metis-token,USDT,USDC,METIS,STARS,MAIA,NETT,RELAY,TETHYS,WETH,BIOS,ARGO,BYTE,AGORA,HERA,DAI,WBTC,WBNB,HERMES,AERA,GAMEFI,BORING,SYN,BUSD,WBTC.E,MAI,HUM,ETH,M.USDC,M.USDT,PAPER,M.WBTC,BNB,M.DAI,CRONUS,TORCH,HERMES,metis-token,USDT,USDC,METIS,STARS,MAIA,NETT,RELAY,TETHYS,WETH,BIOS,ARGO,BYTE,AGORA,HERA,DAI,WBTC,WBNB,HERMES,AERA,GAMEFI,BORING,SYN,BUSD,WBTC.E,MAI,HUM,ETH,M.USDC,M.USDT,PAPER,M.WBTC,BNB,M.DAI,CRONUS,TORCH,HERMES,metis-token,USDT,USDC,METIS,STARS,MAIA,NETT,RELAY,TETHYS,WETH,BIOS,ARGO,BYTE,AGORA,HERA,DAI,WBTC,WBNB,HERMES,AERA,GAMEFI,BORING,SYN,BUSD,WBTC.E,MAI,HUM,ETH,M.USDC,M.USDT,PAPER,M.WBTC,BNB,M.DAI,CRONUS,TORCH,HERMES,metis-token,USDT,USDC,METIS,STARS,MAIA,NETT,RELAY,TETHYS,WETH,BIOS,ARGO,BYTE,AGORA,HERA,DAI,WBTC,WBNB,HERMES,AERA,GAMEFI,BORING,SYN,BUSD,WBTC.E,MAI,HUM,ETH,M.USDC,M.USDT,PAPER,M.WBTC,BNB,M.DAI,CRONUS,TORCH
,10/02/2022,1644451200,,5446229.635463101,,5446229.635463101,,5446229.635463101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5446229.635463101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38114.84103480371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38114.84103480371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2022,1644537600,,5595658.70003511,,5595658.70003511,,5595658.70003511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5595658.70003511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39682.70831880796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39682.70831880796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2022,1644624000,,6493935.1672031805,,6493935.1672031805,,6493935.1672031805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6493935.1672031805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55103.39556387935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55103.39556387935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2022,1644710400,,6707943.11773,,6707943.11773,,6707943.11773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6707943.11773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59652.67334575367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59652.67334575367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2022,1644796800,,5603168.626239909,,5603168.626239909,,5603168.626239909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5603168.626239909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44265.82893221606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44265.82893221606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2022,1644883200,,5636086.109869369,,5636086.109869369,,5636086.109869369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5636086.109869369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40998.662325375495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40998.662325375495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,,6019502.8640704695,,6019502.8640704695,,6019502.8640704695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6019502.8640704695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38999.04673838983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38999.04673838983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,,5966348.635266518,,5966348.635266518,,,2984025.685042902,2982322.950223617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2984025.685042902,2982322.950223617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2978069.545951,2979343.606617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2978069.545951,2979343.606617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,,5940606.238844436,,5940606.238844436,,,3061745.128817375,2878861.1100270613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3061745.128817375,2878861.1100270613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3058686.442375,2879846.017365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3058686.442375,2879846.017365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,,6012888.769497584,,6012888.769497584,,,3009862.434609,3003026.33488858,3.6579996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3009862.434609,3003026.33488858,3.6579996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3009862.434609,3000026.30858,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3009862.434609,3000026.30858,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,,6299567.06349268,,6299567.06349268,,,3122327.890899,3177239.172593676,3.6168471044999997e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3122327.890899,3177239.172593676,3.6168471044999997e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3116095.6995,3170897.377838,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3116095.6995,3170897.377838,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,,5593302.677212583,,5593302.677212583,,,2507776.55786658,3085526.119346,3.3687127983e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2507776.55786658,3085526.119346,3.3687127983e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2505271.28658,3085526.119346,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2505271.28658,3085526.119346,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2022,1645488000,,5612757.207896398,,5612757.207896398,,,2583599.2289465163,3029157.9789498784,3.2412924789e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2583599.2289465163,3029157.9789498784,3.2412924789e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2578442.344258,3023111.755439,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2578442.344258,3023111.755439,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2022,1645574400,,5580754.100139783,,5580754.100139783,,,2645482.659058,2935271.4410817795,3.2870174738999996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2645482.659058,2935271.4410817795,3.2870174738999996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2645482.659058,2936087.673455,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2645482.659058,2936087.673455,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2022,1645660800,,5910710.387504469,,5910710.387504469,,,2653626.055025466,3257084.332479,3.1580729879999996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2653626.055025466,3257084.332479,3.1580729879999996e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2648329.396233,3257084.332479,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2648329.396233,3257084.332479,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2022,1645747200,,6515167.024798489,,6515167.024798489,,,2991761.914248162,3523405.1105503244,2.9803551740999997e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2991761.914248162,3523405.1105503244,2.9803551740999997e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2985790.333581,3519885.225325,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2985790.333581,3519885.225325,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2022,1645833600,,7028836.696276524,,7028836.696276524,,,3157687.4016327634,3871149.2946437574,3.2101994822999998e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3157687.4016327634,3871149.2946437574,3.2101994822999998e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3154532.868764,3876013.691827,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3154532.868764,3876013.691827,3.048333e-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,,736387.2614931214,,736387.2614931214,,,259074.61336674,317079.622440581,67189.58113422658,93019.42,24.0245515738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259074.61336674,317079.622440581,67189.58113422658,93019.42,24.0245515738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258557.49837,316762.859581,583.2935249086429,2000000,0.06607049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258557.49837,316762.859581,583.2935249086429,2000000,0.06607049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,,3136957.3295212956,,3136957.3295212956,,,1377793.0087723818,1580074.5028781102,95262.05288363296,83197.16709572799,34.2732055347,596.324685907631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1377793.0087723818,1580074.5028781102,95262.05288363296,83197.16709572799,34.2732055347,596.324685907631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1373671.992794,1576920.661555,874.0439754439211,2017245.2970331903,0.095282751,269.83017461883753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1373671.992794,1576920.661555,874.0439754439211,2017245.2970331903,0.095282751,269.83017461883753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,,3473146.9656955604,,3473146.9656955604,,,1338216.767741778,2040884.1956972922,91027.08939897637,1341.3939111332688,553.58586029121,1123.9330860892233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1338216.767741778,2040884.1956972922,91027.08939897637,1341.3939111332688,553.58586029121,1123.9330860892233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1335545.676389,2041249.579372,632.7037561616485,18883.031534739202,1.107548287,413.21069341515556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1335545.676389,2041249.579372,632.7037561616485,18883.031534739202,1.107548287,413.21069341515556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,,3513017.9503836613,,3513017.9503836613,,,1518323.2421867508,1885825.334613,105838.35124855467,1209.5676789484003,524.53793072085,1296.9167256868623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1518323.2421867508,1885825.334613,105838.35124855467,1209.5676789484003,524.53793072085,1296.9167256868623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1516806.435751,1885825.334613,708.6124213213354,16170.258535178209,1.071907491,482.1251768352648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1516806.435751,1885825.334613,708.6124213213354,16170.258535178209,1.071907491,482.1251768352648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,,2763080.1825535637,,2763080.1825535637,,,842153.9331285079,1660386.2838627824,187805.3558728616,69748.31420433808,1439.60498712192,1546.6904979521196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,842153.9331285079,1660386.2838627824,187805.3558728616,69748.31420433808,1439.60498712192,1546.6904979521196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841312.620508,1661138.77973,1157.0068745247759,1068448.440630179,3.252903532,400.69702019484964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841312.620508,1661138.77973,1157.0068745247759,1068448.440630179,3.252903532,400.69702019484964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,,2521721.3849333236,,2521721.3849333236,,,1000045.051957952,1316389.8459324008,148921.7220890162,55639.04286379311,725.7220901615699,2.03742e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000045.051957952,1316389.8459324008,148921.7220890162,55639.04286379311,725.7220901615699,2.03742e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,999046.005952,1312452.488467,1005.2769143311476,947386.1782729675,1.805144119,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,999046.005952,1312452.488467,1005.2769143311476,947386.1782729675,1.805144119,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,,2464920.8696690924,,2464920.8696690924,,,956208.955964508,1325005.0758324377,130511.88357027441,52826.31255580385,368.6417460684,1.752828e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,956208.955964508,1325005.0758324377,130511.88357027441,52826.31255580385,368.6417460684,1.752828e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,954300.355254,1323681.394438,1024.9892685955738,986854.3350607855,1.178899092,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,954300.355254,1323681.394438,1024.9892685955738,986854.3350607855,1.178899092,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,,2634114.6235464322,,2634114.6235464322,,,979854.854289354,1454486.8476238097,143852.21119060044,55413.77600591357,506.9344367544,1.804572e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,979854.854289354,1454486.8476238097,143852.21119060044,55413.77600591357,506.9344367544,1.804572e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,977899.056177,1453033.81381,1089.1294002922505,825322.0935616094,1.29557973,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,977899.056177,1453033.81381,1089.1294002922505,825322.0935616094,1.29557973,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,,2868459.852446514,,2868459.852446514,,,1079376.6740380698,1590251.9470667827,142862.2294361699,55642.29875794185,326.70314755,1.836912e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1079376.6740380698,1590251.9470667827,142862.2294361699,55642.29875794185,326.70314755,1.836912e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1081548.423272,1588663.283783,1101.3971893930297,806176.4525926086,1.005240454,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1081548.423272,1588663.283783,1101.3971893930297,806176.4525926086,1.005240454,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,,2808723.7158466885,,2808723.7158466885,,,1060969.34592649,1595340.3120925268,120582.22456278127,31322.149591253463,509.68367363682,1.882188e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1060969.34592649,1595340.3120925268,120582.22456278127,31322.149591253463,509.68367363682,1.882188e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1059909.43649,1593746.565527,844.5316190137363,466041.00033110834,1.352017809,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1059909.43649,1593746.565527,844.5316190137363,466041.00033110834,1.352017809,6.468e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,,2791934.0230529476,,2791934.0230529476,,,1104086.1664022189,1526614.404622,124336.52993477581,36249.48670768462,521.4353862685,2.1538440000000002e-14,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1104086.1664022189,1526614.404622,124336.52993477581,36249.48670768462,521.4353862685,2.1538440000000002e-14,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1102983.183219,1526614.404622,803.7787183061337,443044.8515342967,1.33492585,6.468e-15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1102983.183219,1526614.404622,803.7787183061337,443044.8515342967,1.33492585,6.468e-15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,,5956297.164747667,,5956297.164747667,,,1636301.377425739,2427517.206953575,988422.9090628574,431266.4816826742,58648.6747997254,2.212056e-14,101.6,68742.75878342413,345296.156039671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1636301.377425739,2427517.206953575,988422.9090628574,431266.4816826742,58648.6747997254,2.212056e-14,101.6,68742.75878342413,345296.156039671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1636602.512288,2427580.324042,6218.8430166280195,5641378.754989394,142.226876515,6.468e-15,100,11913.823012725152,126.59525584759675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1636602.512288,2427580.324042,6218.8430166280195,5641378.754989394,142.226876515,6.468e-15,100,11913.823012725152,126.59525584759675,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,,4578719.129567729,,4578719.129567729,,,1604865.708639,1981444.9836309478,574506.9681254334,284253.13150278357,40397.52043232061,1.97274e-14,105.4,35549.69896694178,57595.71827030222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1604865.708639,1981444.9836309478,574506.9681254334,284253.13150278357,40397.52043232061,1.97274e-14,105.4,35549.69896694178,57595.71827030222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1604865.708639,1982577.035118,3951.488879052435,3471751.5694804774,90.538829719,6.468e-15,100,7484.147150935111,22.44703247278766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1604865.708639,1982577.035118,3951.488879052435,3471751.5694804774,90.538829719,6.468e-15,100,7484.147150935111,22.44703247278766,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2022,1647043200,,33831878.82558294,,33831878.82558294,,,9212243.379646346,11944021.699617004,6279291.958380827,2082301.5250895289,2804751.243099627,1.84338e-14,1.0307580348e-14,1059493.887768334,449775.1319812699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9212243.379646346,11944021.699617004,6279291.958380827,2082301.5250895289,2804751.243099627,1.84338e-14,1.0307580348e-14,1059493.887768334,449775.1319812699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9216187.908071,11932089.610007,39619.48361651099,22537682.105480224,5433.247923559,6.468e-15,1.1089e-14,197298.6755620734,175.51652318416203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9216187.908071,11932089.610007,39619.48361651099,22537682.105480224,5433.247923559,6.468e-15,1.1089e-14,197298.6755620734,175.51652318416203,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2022,1647129600,,204866924.47924533,,204866924.47924533,,,47331090.029958,90618067.95122503,35878318.25553927,4148687.553377105,4001955.054851201,117.47782751131086,9.635265366999999e-15,4039769.4868510547,18848918.66961614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47331090.029958,90618067.95122503,35878318.25553927,4148687.553377105,4001955.054851201,117.47782751131086,9.635265366999999e-15,4039769.4868510547,18848918.66961614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47331090.029958,90638370.946317,221964.3544638658,45628581.914115295,10517.345286198,47.17985040614894,1.1089e-14,887861.4256815505,7334.923112993925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47331090.029958,90638370.946317,221964.3544638658,45628581.914115295,10517.345286198,47.17985040614894,1.1089e-14,887861.4256815505,7334.923112993925,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2022,1647216000,,260299267.17360693,,260299267.17360693,,,63071464.001343794,123398513.95070027,39055887.904283695,3193995.487892434,3281080.3166306783,1.705791e-14,1.0188894781e-14,3081791.9339005663,24362201.75632609,854331.8225294455,,,,,,,,,,,,,,,,,,,,,,,,,,,,63071464.001343794,123398513.95070027,39055887.904283695,3193995.487892434,3281080.3166306783,1.705791e-14,1.0188894781e-14,3081791.9339005663,24362201.75632609,854331.8225294455,,,,,,,,,,,,,,,,,,,,,,,,,,,,63008455.545798,123152209.531637,260650.61334946405,48515895.85764854,10139.308765855,7.789e-15,1.1089e-14,808869.27398965,9690.073645988725,290589.0552821243,,,,,,,,,,,,,,,,,,,,,,,,,,,,63008455.545798,123152209.531637,260650.61334946405,48515895.85764854,10139.308765855,7.789e-15,1.1089e-14,808869.27398965,9690.073645988725,290589.0552821243,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2022,1647302400,,254124589.26233324,,254124589.26233324,,,63319374.31642814,118150218.929979,36524164.58771546,2736486.041150704,3501809.977914168,1.71358e-14,1.0045070450999999e-14,3304623.360911836,25903586.849479765,684325.1987541871,,,,,,,,,,,,,,,,,,,,,,,,,,,,63319374.31642814,118150218.929979,36524164.58771546,2736486.041150704,3501809.977914168,1.71358e-14,1.0045070450999999e-14,3304623.360911836,25903586.849479765,684325.1987541871,,,,,,,,,,,,,,,,,,,,,,,,,,,,63321843.868339,118150218.929979,240401.26760821076,44506563.24551848,10781.102730563,7.789e-15,1.1089e-14,796294.7857618881,10012.479794011033,283952.3646282934,,,,,,,,,,,,,,,,,,,,,,,,,,,,63321843.868339,118150218.929979,240401.26760821076,44506563.24551848,10781.102730563,7.789e-15,1.1089e-14,796294.7857618881,10012.479794011033,283952.3646282934,,,,,,,,,,,,,,,,,,,,,,,,,