,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD
,14/04/2023,1681430400,970957.7834,6350.207305438689,5050.858562528682,970957.7834,6350.207305438689,5050.858562528682,970957.7834,2.5382043621733903,24.161382133691937,0.00003473759755703121,25.91095641174481,18.95307681195671,8.35346951545768,27.828259528465278,9.532759580513188,4046.2492637301884,1546.8913916072497,10.87044035375474,23.847974082921137,554.3355665344066,24.236143835818144,26.4983822127505,3953.295898682972,13.729407412861324,1083.8332564328487,970957.7834,2.5382043621733903,24.161382133691937,0.00003473759755703121,25.91095641174481,18.95307681195671,8.35346951545768,27.828259528465278,9.532759580513188,4046.2492637301884,1546.8913916072497,10.87044035375474,23.847974082921137,554.3355665344066,24.236143835818144,26.4983822127505,3953.295898682972,13.729407412861324,1083.8332564328487,383777.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4034.1468232604075,4.67480021640148,775.3717356535105,0.011314154133656483,219.10496700964686,24.169863550786136,60.955056617479066,3941.471484230282,4275.502280426922,1080.869221491887,383777.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4034.1468232604075,4.67480021640148,775.3717356535105,0.011314154133656483,219.10496700964686,24.169863550786136,60.955056617479066,3941.471484230282,4275.502280426922,1080.869221491887
,15/04/2023,1681516800,931083.1254000001,6571.7413359748,5039.176598740517,931083.1254000001,6571.7413359748,5039.176598740517,931083.1254000001,2.612757761329351,24.510535054699048,0.00003473759755703121,25.69798964671677,18.855781227920534,8.263488103472154,27.667192135752863,9.497799353480177,4095.085450274081,1583.6831584641038,10.76385000125445,23.672038986142777,691.2003754567828,23.610165760085447,26.62071901138178,3935.102183132044,13.581517788981357,1090.492897819491,931083.1254000001,2.612757761329351,24.510535054699048,0.00003473759755703121,25.69798964671677,18.855781227920534,8.263488103472154,27.667192135752863,9.497799353480177,4095.085450274081,1583.6831584641038,10.76385000125445,23.672038986142777,691.2003754567828,23.610165760085447,26.62071901138178,3935.102183132044,13.581517788981357,1090.492897819491,383161.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4082.836939455714,4.8167011115426375,775.3717356535105,0.011314154133656483,284.44459895340856,23.471362204891335,60.955056617479066,3923.3321865723274,4275.502280426922,1084.0819182156474,383161.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4082.836939455714,4.8167011115426375,775.3717356535105,0.011314154133656483,284.44459895340856,23.471362204891335,60.955056617479066,3923.3321865723274,4275.502280426922,1084.0819182156474
,16/04/2023,1681603200,923419.8898000001,4810.078625052992,6500.433468680421,923419.8898000001,4810.078625052992,6500.433468680421,923419.8898000001,2.2219529967937643,28.054437202921203,0.00003473759755703121,24.557378129579842,19.227589352630197,30.40486933026069,26.381528475419376,12.119003352420433,2353.280377336253,1541.111378513025,10.946380261544643,22.874676234157057,687.8490102427406,23.64426551749397,27.405743370153747,5398.040076271603,13.854722384700636,1088.538670024118,923419.8898000001,2.2219529967937643,28.054437202921203,0.00003473759755703121,24.557378129579842,19.227589352630197,30.40486933026069,26.381528475419376,12.119003352420433,2353.280377336253,1541.111378513025,10.946380261544643,22.874676234157057,687.8490102427406,23.64426551749397,27.405743370153747,5398.040076271603,13.854722384700636,1088.538670024118,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12869.786248171162,9382.799925400384,0.000867670727690162,11614.69336644921,2357.4814092074607,4.619084577727566,775.3717356535105,0.010908494312794262,285.4145270716766,23.57004598438967,59.95620913364752,5407.676555894206,4275.502280426922,1085.121738684238,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12869.786248171162,9382.799925400384,0.000867670727690162,11614.69336644921,2357.4814092074607,4.619084577727566,775.3717356535105,0.010908494312794262,285.4145270716766,23.57004598438967,59.95620913364752,5407.676555894206,4275.502280426922,1085.121738684238
,17/04/2023,1681689600,919588.272,4447.342634569915,8259.731410862487,919588.272,4447.342634569915,8259.731410862487,919588.272,2.3823301816017133,26.208914620455058,0.00003473759755703121,24.490097641553596,18.330199733186014,28.865754200102195,26.056151952535565,9.450759845346058,2152.0028908165677,1439.150966115333,10.281143159404932,22.764609526540962,639.5438590772836,22.749634153819756,25.065288808587336,7025.302105825598,13.99585671497753,1220.4334483219122,919588.272,2.3823301816017133,26.208914620455058,0.00003473759755703121,24.490097641553596,18.330199733186014,28.865754200102195,26.056151952535565,9.450759845346058,2152.0028908165677,1439.150966115333,10.281143159404932,22.764609526540962,639.5438590772836,22.749634153819756,25.065288808587336,7025.302105825598,13.99585671497753,1220.4334483219122,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12003.509814996047,8818.009531114158,0.000867670727690162,11614.69336644921,2145.5661922398485,4.176415351911933,711.2625138123813,0.010908494312794262,266.4766079488682,22.958561816670695,56.42831628441285,7004.289238111265,4275.502280426922,1231.6416421020392,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12003.509814996047,8818.009531114158,0.000867670727690162,11614.69336644921,2145.5661922398485,4.176415351911933,711.2625138123813,0.010908494312794262,266.4766079488682,22.958561816670695,56.42831628441285,7004.289238111265,4275.502280426922,1231.6416421020392
,18/04/2023,1681776000,919588.272,4574.7330466597,8489.571119033651,919588.272,4574.7330466597,8489.571119033651,919588.272,2.4129476441559583,24.652690172537657,0.00003473759755703121,22.678171135088924,18.111855889651235,26.51948331465171,24.135529822955824,11.082740410265837,2444.21858825151,1303.9231481468512,10.172647175547992,21.374433104116928,620.1842706024594,20.943757657708943,24.322748594600746,7346.842062457139,13.608624473439264,1129.1204321030723,919588.272,2.4129476441559583,24.652690172537657,0.00003473759755703121,22.678171135088924,18.111855889651235,26.51948331465171,24.135529822955824,11.082740410265837,2444.21858825151,1303.9231481468512,10.172647175547992,21.374433104116928,620.1842706024594,20.943757657708943,24.322748594600746,7346.842062457139,13.608624473439264,1129.1204321030723,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.317039313395243,12003.509814996047,8331.783392864972,0.000823429082015483,11614.69336644921,2439.3399084346406,3.840263733718711,711.2625138123813,0.010303315033895517,258.41011275102477,21.033065011519188,56.42831628441285,7332.177707043053,4275.502280426922,1133.9351725891038,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.317039313395243,12003.509814996047,8331.783392864972,0.000823429082015483,11614.69336644921,2439.3399084346406,3.840263733718711,711.2625138123813,0.010303315033895517,258.41011275102477,21.033065011519188,56.42831628441285,7332.177707043053,4275.502280426922,1133.9351725891038
,19/04/2023,1681862400,973230.9212000001,10185.701323133935,10505.50374381969,973230.9212000001,10185.701323133935,10505.50374381969,973230.9212000001,3.1727315421417805,34.8449425169886,0.00004582813346229586,33.699530848888045,25.97413614402117,38.822782515628624,35.08950568442637,14.09631681388773,6268.119665798578,2093.9004637972366,14.550742496308004,30.406349943154815,1527.4749606973744,30.19136507362867,35.357783433538735,9255.690521198178,21.98116219918346,1227.8320604223304,973230.9212000001,3.1727315421417805,34.8449425169886,0.00004582813346229586,33.699530848888045,25.97413614402117,38.822782515628624,35.08950568442637,14.09631681388773,6268.119665798578,2093.9004637972366,14.550742496308004,30.406349943154815,1527.4749606973744,30.19136507362867,35.357783433538735,9255.690521198178,21.98116219918346,1227.8320604223304,383161.78,191937.78234372538,347962.27798071306,151129.256433217,9.258112870573639,17117.64025334368,12143.086260913333,0.001155476346299604,15707.427669999588,6292.300978458796,6.088158822426763,1009.6941300772189,0.014508023047267582,601.3680947627458,30.342122205640543,79.91380573475979,9291.39736125749,6875.322462844087,1233.963099531363,383161.78,191937.78234372538,347962.27798071306,151129.256433217,9.258112870573639,17117.64025334368,12143.086260913333,0.001155476346299604,15707.427669999588,6292.300978458796,6.088158822426763,1009.6941300772189,0.014508023047267582,601.3680947627458,30.342122205640543,79.91380573475979,9291.39736125749,6875.322462844087,1233.963099531363
,20/04/2023,1681948800,973230.9212000001,9594.940973335275,10657.763014297823,973230.9212000001,9594.940973335275,10657.763014297823,973230.9212000001,3.1516183860839706,29.4736455967434,0.000043650209747836765,28.757097823462544,21.663101609082815,33.481026385686846,30.299392143220512,12.298130494226179,6042.013317442911,1848.8282224939805,12.752909906628952,26.980909086873197,1446.98416178798,27.630954984018608,30.626441544166806,9412.15887221701,21.27822923058228,1224.3259128502307,973230.9212000001,3.1516183860839706,29.4736455967434,0.000043650209747836765,28.757097823462544,21.663101609082815,33.481026385686846,30.299392143220512,12.298130494226179,6042.013317442911,1848.8282224939805,12.752909906628952,26.980909086873197,1446.98416178798,27.630954984018608,30.626441544166806,9412.15887221701,21.27822923058228,1224.3259128502307,383161.78,191937.78234372538,317638.1678709279,151129.256433217,8.35962146030888,15001.316830842346,10818.2335237625,0.001047262275100944,15707.427669999588,6029.953410621668,5.689752638930204,926.2724556474076,0.013874429376429279,569.6788038535354,27.74254669968036,72.9784817000429,9393.372127961089,6875.322462844087,1229.2705348954375,383161.78,191937.78234372538,317638.1678709279,151129.256433217,8.35962146030888,15001.316830842346,10818.2335237625,0.001047262275100944,15707.427669999588,6029.953410621668,5.689752638930204,926.2724556474076,0.013874429376429279,569.6788038535354,27.74254669968036,72.9784817000429,9393.372127961089,6875.322462844087,1229.2705348954375
,21/04/2023,1682035200,965567.6856000001,10820.104614921182,12130.216152935871,965567.6856000001,10820.104614921182,12130.216152935871,965567.6856000001,3.358911191015194,30.426296588077754,0.000043650209747836765,31.612093455262844,45.7617775128024,37.7483253956727,34.869464554348326,12.288391889070779,7224.729022616187,2139.8364640281015,13.588902662910963,30.239080312289023,1151.3249262466347,30.60298717457441,33.71792764402482,10889.687587811391,20.349648178750556,1220.1789169457286,965567.6856000001,3.358911191015194,30.426296588077754,0.000043650209747836765,31.612093455262844,45.7617775128024,37.7483253956727,34.869464554348326,12.288391889070779,7224.729022616187,2139.8364640281015,13.588902662910963,30.239080312289023,1151.3249262466347,30.60298717457441,33.71792764402482,10889.687587811391,20.349648178750556,1220.1789169457286,383161.78,191937.78234372538,346777.9415098901,151129.256433217,9.35269037137954,31912.201279508503,12753.631278924222,0.001233575001038254,15707.427669999588,7233.727779974475,6.695567646134427,1003.5020295352475,0.015477535553496895,456.87497073279155,30.86378856217093,83.87919768553024,10903.251232344428,6875.322462844087,1230.5773905600904,383161.78,191937.78234372538,346777.9415098901,151129.256433217,9.35269037137954,31912.201279508503,12753.631278924222,0.001233575001038254,15707.427669999588,7233.727779974475,6.695567646134427,1003.5020295352475,0.015477535553496895,456.87497073279155,30.86378856217093,83.87919768553024,10903.251232344428,6875.322462844087,1230.5773905600904
,22/04/2023,1682121600,977427.0012,10689.94745615175,11787.262565136421,977427.0012,10689.94745615175,11787.262565136421,977427.0012,3.0518107392652336,30.977673515078482,0.000043650209747836765,30.17049754926446,43.94013152346905,33.31864027620739,32.020513146917345,12.689402517485867,7230.8799095125905,2010.2558565993302,13.68942346120951,27.78292102380845,1160.5544115074879,29.463411839203093,31.152809290222493,10716.259474851198,20.084746679803303,1050.9183436054198,977427.0012,3.0518107392652336,30.977673515078482,0.000043650209747836765,30.17049754926446,43.94013152346905,33.31864027620739,32.020513146917345,12.689402517485867,7230.8799095125905,2010.2558565993302,13.68942346120951,27.78292102380845,1160.5544115074879,29.463411839203093,31.152809290222493,10716.259474851198,20.084746679803303,1050.9183436054198,384813.78,191937.78234372538,346777.9415098901,151129.256433217,8.9793147468049,30456.240269121077,12146.256917745994,0.001174590555992713,15707.427669999588,7230.8799095125905,6.257995382122871,1003.5020295352475,0.015036245027037742,456.9111856328692,29.52764238477842,81.16092457852879,10716.259474851198,7321.862215215996,1053.2093565720538,384813.78,191937.78234372538,346777.9415098901,151129.256433217,8.9793147468049,30456.240269121077,12146.256917745994,0.001174590555992713,15707.427669999588,7230.8799095125905,6.257995382122871,1003.5020295352475,0.015036245027037742,456.9111856328692,29.52764238477842,81.16092457852879,10716.259474851198,7321.862215215996,1053.2093565720538
,23/04/2023,1682208000,977427.0012,11266.722604568642,13909.80713801984,977427.0012,11266.722604568642,13909.80713801984,977427.0012,3.097875807027728,32.15325073679701,0.000043650209747836765,32.9859788111527,44.81750999301678,35.25288170435764,273.33943113036054,11.896177420150888,7064.7660421344335,2477.3681317023543,13.86950190040961,45.732711090016146,1160.7803787949688,29.895764156744566,40.766925536641985,12094.43303749516,20.15481690120292,1795.219283623476,977427.0012,3.097875807027728,32.15325073679701,0.000043650209747836765,32.9859788111527,44.81750999301678,35.25288170435764,273.33943113036054,11.896177420150888,7064.7660421344335,2477.3681317023543,13.86950190040961,45.732711090016146,1160.7803787949688,29.895764156744566,40.766925536641985,12094.43303749516,20.15481690120292,1795.219283623476,384813.78,191937.78234372538,346777.9415098901,151129.256433217,9.730377230428525,30327.387513122147,12806.702427210344,0.009927341872970166,15707.427669999588,7036.619563878918,7.49786063285722,1003.5020295352475,0.024597265089345302,457.00014913187744,29.85181840922472,104.19661479013926,12046.248045313905,7321.862215215996,1792.5803728745404,384813.78,191937.78234372538,346777.9415098901,151129.256433217,9.730377230428525,30327.387513122147,12806.702427210344,0.009927341872970166,15707.427669999588,7036.619563878918,7.49786063285722,1003.5020295352475,0.024597265089345302,457.00014913187744,29.85181840922472,104.19661479013926,12046.248045313905,7321.862215215996,1792.5803728745404
,24/04/2023,1682294400,964727.0012,10585.595182455934,14435.738778306995,964727.0012,10585.595182455934,14435.738778306995,964727.0012,3.0767626509699184,32.90575886987346,0.000044032566766612776,31.127924727491138,42.801905931462315,33.31240818045165,260.31798524717675,12.304570539570875,6583.781839610579,2398.3869995898726,12.826805455276329,42.36624763213314,1065.3697503481912,28.117150316815454,38.89902932350171,12541.576425225277,20.759236627069,1873.4031164546484,964727.0012,3.0767626509699184,32.90575886987346,0.000044032566766612776,31.127924727491138,42.801905931462315,33.31240818045165,260.31798524717675,12.304570539570875,6583.781839610579,2398.3869995898726,12.826805455276329,42.36624763213314,1065.3697503481912,28.117150316815454,38.89902932350171,12541.576425225277,20.759236627069,1873.4031164546484,379813.78,191937.7823437254,346777.94150989,151129.2564332169,9.319737942362616,28839.33964320474,11749.413869884613,0.009448585722738803,15707.427669999586,6585.210830360767,7.236918015720323,925.1852602326832,0.022738676688314138,419.4369095859021,28.20544222798048,100.03504997634514,12544.298538008026,7321.862215215996,1879.2858726966767,379813.78,191937.7823437254,346777.94150989,151129.2564332169,9.319737942362616,28839.33964320474,11749.413869884613,0.009448585722738803,15707.427669999586,6585.210830360767,7.236918015720323,925.1852602326832,0.022738676688314138,419.4369095859021,28.20544222798048,100.03504997634514,12544.298538008026,7321.862215215996,1879.2858726966767
,25/04/2023,1682380800,925647.6232,10213.916441727008,14957.691256131051,925647.6232,10213.916441727008,14957.691256131051,925647.6232,3.203441587316777,33.61665364996874,0.00004469043241986658,27.90264189941123,41.389931862531014,32.10879822362067,252.65020881158142,12.301429054036875,6491.210613616592,2205.004106230852,12.82967352958305,41.875092215665546,993.9002654318014,27.58700868612884,38.33653223748472,13065.551005202711,20.009185061742276,1872.1310658665975,925647.6232,3.203441587316777,33.61665364996874,0.00004469043241986658,27.90264189941123,41.389931862531014,32.10879822362067,252.65020881158142,12.301429054036875,6491.210613616592,2205.004106230852,12.82967352958305,41.875092215665546,993.9002654318014,27.58700868612884,38.33653223748472,13065.551005202711,20.009185061742276,1872.1310658665975,379363.78,191937.7823437254,346777.94150989,151129.2564332169,9.688417326184455,28839.33964320474,11749.413869884613,0.009181604419507265,15707.427669999586,6529.460191417918,6.657018102921993,925.1852602326832,0.022738676688314138,407.33617435729565,27.660979903293896,100.03504997634514,13142.540004549362,7321.862215215996,1877.150958208325,379363.78,191937.7823437254,346777.94150989,151129.2564332169,9.688417326184455,28839.33964320474,11749.413869884613,0.009181604419507265,15707.427669999586,6529.460191417918,6.657018102921993,925.1852602326832,0.022738676688314138,407.33617435729565,27.660979903293896,100.03504997634514,13142.540004549362,7321.862215215996,1877.150958208325
,26/04/2023,1682467200,251246.94357922,5350.152335174835,11195.132467729234,251246.94357922,5350.152335174835,11195.132467729234,251246.94357922,2.533014480328991,25.090966121350515,0.000034329595960482755,21.06272182849415,32.245075423008664,24.944488353071957,204.17180020608552,9.52778522997072,3607.0380059340414,1176.126355714467,10.07438361658576,32.98019074068262,151.39857269565863,21.973475317015428,30.98546518447748,9302.305514626327,19.68768209187214,1873.1392710110354,251246.94357922,2.533014480328991,25.090966121350515,0.000034329595960482755,21.06272182849415,32.245075423008664,24.944488353071957,204.17180020608552,9.52778522997072,3607.0380059340414,1176.126355714467,10.07438361658576,32.98019074068262,151.39857269565863,21.973475317015428,30.98546518447748,9302.305514626327,19.68768209187214,1873.1392710110354,349075.78,151768.39306944222,261909.8760057465,113812.46733773412,7.859224562870951,22341.834058318436,9276.872000368909,0.007183330408686118,12474.841874372472,3627.635721561065,3.4731900768226884,700.4860674069276,0.017649679300376017,210.3491254529824,22.032310340373733,78.23703606267323,9355.425621304092,7321.862215215996,1878.1546903369874,349075.78,151768.39306944222,261909.8760057465,113812.46733773412,7.859224562870951,22341.834058318436,9276.872000368909,0.007183330408686118,12474.841874372472,3627.635721561065,3.4731900768226884,700.4860674069276,0.017649679300376017,210.3491254529824,22.032310340373733,78.23703606267323,9355.425621304092,7321.862215215996,1878.1546903369874