,Date,Timestamp,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault,GotchiVault
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,GHST,MADAI,MAUSDT,MATUSD,AMUSDC,MAUNI,MAUSDC,AMWMATIC,MALINK,MAYFI,MAAAVE,AMUSDT,AMWBTC,AMDAI,MAWETH,AMAAVE,AMWETH,GHST,MADAI,MAUSDT,MATUSD,AMUSDC,MAUNI,MAUSDC,AMWMATIC,MALINK,MAYFI,MAAAVE,AMUSDT,AMWBTC,AMDAI,MAWETH,AMAAVE,AMWETH,GHST,MADAI,MAUSDT,MATUSD,AMUSDC,MAUNI,MAUSDC,AMWMATIC,MALINK,MAYFI,MAAAVE,AMUSDT,AMWBTC,AMDAI,MAWETH,AMAAVE,AMWETH,GHST,MADAI,MAUSDT,MATUSD,AMUSDC,MAUNI,MAUSDC,AMWMATIC,MALINK,MAYFI,MAAAVE,AMUSDT,AMWBTC,AMDAI,MAWETH,AMAAVE,AMWETH
,13/02/2022,1644710400,4362364.980651625,4362364.980651625,4362364.980651625,,,,,,,,,,,,,,,,,4362364.980651625,,,,,,,,,,,,,,,,,2159586.624084963,,,,,,,,,,,,,,,,,2159586.624084963,,,,,,,,,,,,,,,,
,14/02/2022,1644796800,4362451.600705263,4362451.600705263,4362451.600705263,,,,,,,,,,,,,,,,,4362451.600705263,,,,,,,,,,,,,,,,,2159629.505299635,,,,,,,,,,,,,,,,,2159629.505299635,,,,,,,,,,,,,,,,
,15/02/2022,1644883200,4386044.6208571335,4386044.6208571335,4386044.6208571335,,,,,,,,,,,,,,,,,4386044.6208571335,,,,,,,,,,,,,,,,,2150021.872969183,,,,,,,,,,,,,,,,,2150021.872969183,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,4645606.116559163,4645606.116559163,4645606.116559163,,,,,,,,,,,,,,,,,4645606.116559163,,,,,,,,,,,,,,,,,2244254.1625889675,,,,,,,,,,,,,,,,,2244254.1625889675,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,4693047.945205618,4693047.945205618,4693047.945205618,,,,,,,,,,,,,,,,,4693047.945205618,,,,,,,,,,,,,,,,,2300513.698630205,,,,,,,,,,,,,,,,,2300513.698630205,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,4671378.055686204,4671378.055686204,4671378.055686204,,,,,,,,,,,,,,,,,4671378.055686204,,,,,,,,,,,,,,,,,2312563.393904061,,,,,,,,,,,,,,,,,2312563.393904061,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,4651329.181506229,4651329.181506229,4651329.181506229,,,,,,,,,,,,,,,,,4651329.181506229,,,,,,,,,,,,,,,,,2314094.120152353,,,,,,,,,,,,,,,,,2314094.120152353,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,4695187.790428983,4695187.790428983,4695187.790428983,,,,,,,,,,,,,,,,,4695187.790428983,,,,,,,,,,,,,,,,,2324350.391301477,,,,,,,,,,,,,,,,,2324350.391301477,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,4739518.759380618,4739518.759380618,4628339.376610154,5120.383780458129,218.78816788103802,4274.959369631847,8791.586339,3.949266425875769e-7,5010.600187204625,13899.91655267025,8972.319555645045,8274.218508135626,3331.9941857643494,8061.780628901999,12190.79411525,8087.163770287936,12068.782704368616,3786.497850511874,9089.597054358583,4628339.376610154,5120.383780458129,218.78816788103802,4274.959369631847,8791.586339,3.949266425875769e-7,5010.600187204625,13899.91655267025,8972.319555645045,8274.218508135626,3331.9941857643494,8061.780628901999,12190.79411525,8087.163770287936,12068.782704368616,3786.497850511874,9089.597054358583,2325798.6817136453,5283.53402769946,3749.518738,4714.730579130857,8791.586339,277.7261902866223,5250.357775,9025.919839396267,375.8826793315896,0.3250527797342615,21.632111833826848,8053.726902,0.31456055,8054.943994310694,4.308633023940357,27.311727138718076,3.4398238968077406,2325798.6817136453,5283.53402769946,3749.518738,4714.730579130857,8791.586339,277.7261902866223,5250.357775,9025.919839396267,375.8826793315896,0.3250527797342615,21.632111833826848,8053.726902,0.31456055,8054.943994310694,4.308633023940357,27.311727138718076,3.4398238968077406
,22/02/2022,1645488000,4740233.412564267,4740233.412564267,4628884.435680882,5255.229253814272,218.782916291038,4309.028852322438,8800.652051772,3.995809054675769e-7,4880.383429287213,12835.174469253088,9109.332245453437,8701.353408135625,3610.560840349581,8336.606691027999,12041.236416819998,8052.383046070466,12297.387316364639,3674.513509017801,9226.352437006224,4628884.435680882,5255.229253814272,218.782916291038,4309.028852322438,8800.652051772,3.995809054675769e-7,4880.383429287213,12835.174469253088,9109.332245453437,8701.353408135625,3610.560840349581,8336.606691027999,12041.236416819998,8052.383046070466,12297.387316364639,3674.513509017801,9226.352437006224,2337820.4220610517,5422.676068121805,3749.428738,4752.304838432024,8765.589693,280.99923028662226,5159.654911,8851.844461553854,381.62263282167726,0.34183277973426146,25.136179618139664,8311.671676,0.31917607,8004.35690464261,4.435790844589761,27.49972690478821,3.513596266806133,2337820.4220610517,5422.676068121805,3749.428738,4752.304838432024,8765.589693,280.99923028662226,5159.654911,8851.844461553854,381.62263282167726,0.34183277973426146,25.136179618139664,8311.671676,0.31917607,8004.35690464261,4.435790844589761,27.49972690478821,3.513596266806133
,23/02/2022,1645574400,4764778.235072053,4764778.235072053,4648235.799752867,5328.892141024272,3473.785558514322,4309.028852322438,8816.801589,4.011451054675769e-7,5058.170455479272,13033.561302119337,9109.332245453437,8721.658928237732,3858.1040784678767,8415.231078688,12400.47192895,8305.761023222687,12569.365077281298,3723.9403389129243,9418.330721111253,4648235.799752867,5328.892141024272,3473.785558514322,4309.028852322438,8816.801589,4.011451054675769e-7,5058.170455479272,13033.561302119337,9109.332245453437,8721.658928237732,3858.1040784678767,8415.231078688,12400.47192895,8305.761023222687,12569.365077281298,3723.9403389129243,9418.330721111253,2335796.884297923,5498.686068121805,3674.528738,4752.304838432024,8816.801589,282.0992302866223,5284.654911,8927.096782273518,381.62263282167726,0.3426304823507261,26.078843304500992,8390.060896,0.32297101,8207.273738362339,4.4523745699827835,27.813431465478562,3.5617077751684754,2335796.884297923,5498.686068121805,3674.528738,4752.304838432024,8816.801589,282.0992302866223,5284.654911,8927.096782273518,381.62263282167726,0.3426304823507261,26.078843304500992,8390.060896,0.32297101,8207.273738362339,4.4523745699827835,27.813431465478562,3.5617077751684754
,24/02/2022,1645660800,4500622.568024695,4500622.568024695,4385520.4664597,5320.170052024272,3659.6757346379995,4382.58786943743,8857.689543048,4.0269075764148993e-7,4946.168287667184,12927.07016180619,9037.483545453437,8389.447786278573,3656.8883118534545,8389.146506029,12192.23180032,8407.322861903933,12031.48464224149,3635.625361370879,9269.10910052037,4385520.4664597,5320.170052024272,3659.6757346379995,4382.58786943743,8857.689543048,4.0269075764148993e-7,4946.168287667184,12927.07016180619,9037.483545453437,8389.447786278573,3656.8883118534545,8389.146506029,12192.23180032,8407.322861903933,12031.48464224149,3635.625361370879,9269.10910052037,2226152.521045533,5489.686068121805,3648.729546,4833.430977273602,8840.009524,283.1861868083614,5209.744912,8977.132056809854,378.61263282167727,0.32957956339731187,26.10012355901402,8364.054343,0.32498752,8412.866941218195,4.34206980459181,27.706335630017367,3.5848829098434685,2226152.521045533,5489.686068121805,3648.729546,4833.430977273602,8840.009524,283.1861868083614,5209.744912,8977.132056809854,378.61263282167727,0.32957956339731187,26.10012355901402,8364.054343,0.32498752,8412.866941218195,4.34206980459181,27.706335630017367,3.5848829098434685
,25/02/2022,1645747200,4427276.597148162,4427276.597148162,4311284.304192033,5320.170052024272,3685.552324214,4382.58786943743,8918.958722630998,4.0269075764148993e-7,4904.351197713712,12676.748597167041,9109.332245453437,8953.978223235277,3591.651151061133,8519.682050356,12397.065085119999,8436.952534298835,12101.900341612807,3497.249117224924,9496.113444176755,4311284.304192033,5320.170052024272,3685.552324214,4382.58786943743,8918.958722630998,4.0269075764148993e-7,4904.351197713712,12676.748597167041,9109.332245453437,8953.978223235277,3591.651151061133,8519.682050356,12397.065085119999,8436.952534298835,12101.900341612807,3497.249117224924,9496.113444176755,2199634.849077568,5489.686068121805,3674.528738,4833.430977273602,8892.281877,283.1861868083614,5309.744912,8927.287744483832,381.62263282167726,0.3517571488208712,26.180123559014017,8494.199452,0.32803411,8438.505219259177,4.505463539998439,27.77137391586535,3.6888424896191383,2199634.849077568,5489.686068121805,3674.528738,4833.430977273602,8892.281877,283.1861868083614,5309.744912,8927.287744483832,381.62263282167726,0.3517571488208712,26.180123559014017,8494.199452,0.32803411,8438.505219259177,4.505463539998439,27.77137391586535,3.6888424896191383
,26/02/2022,1645833600,4517858.739362282,4517858.739362282,4398310.984236055,5208.711445814271,3710.637354214,4388.332804744163,8960.0527154103,4.26884246572625e-7,5076.397179060064,14075.120736006307,8882.147681860273,9213.677703133171,3458.260652382027,8711.202183,12942.544537119998,8370.969838508248,13031.919392446167,3920.106779620526,9597.67412248009,4398310.984236055,5208.711445814271,3710.637354214,4388.332804744163,8960.0527154103,4.26884246572625e-7,5076.397179060064,14075.120736006307,8882.147681860273,9213.677703133171,3458.260652382027,8711.202183,12942.544537119998,8370.969838508248,13031.919392446167,3920.106779620526,9597.67412248009,2210206.5247417362,5374.676068121805,3699.538738,4839.766902325474,8969.919627,300.19989210451826,5419.754912,8965.045054781087,372.1050557964086,0.3619594462044067,24.6930428588506,8711.202183,0.32645272,8312.78037587711,4.408304995043051,27.52110909590372,3.4402855134186052,2210206.5247417362,5374.676068121805,3699.538738,4839.766902325474,8969.919627,300.19989210451826,5419.754912,8965.045054781087,372.1050557964086,0.3619594462044067,24.6930428588506,8711.202183,0.32645272,8312.78037587711,4.408304995043051,27.52110909590372,3.4402855134186052
,27/02/2022,1645920000,4380616.492483719,4380616.492483719,4258586.14071785,5354.0892870242715,3794.8187400049997,4414.32320943743,9956.56461606,4.26884246572625e-7,5007.761402854497,14011.056135659363,9133.202245453436,9233.983223235276,3739.2893873900553,9084.363982694,12905.068996560001,8775.078351106771,12218.636901934166,3991.6943564964317,10410.420929532585,4258586.14071785,5354.0892870242715,3794.8187400049997,4414.32320943743,9956.56461606,4.26884246572625e-7,5007.761402854497,14011.056135659363,9133.202245453436,9233.983223235276,3739.2893873900553,9084.363982694,12905.068996560001,8775.078351106771,12218.636901934166,3991.6943564964317,10410.420929532585,2183890.3285732563,5524.686068121805,3783.468335,4868.430977273602,9322.626045,300.19989210451826,5419.754912,9217.80008924958,382.62263282167726,0.36275714882087123,26.270123559014017,9075.288694,0.33236502,8791.703462354082,4.505463539998439,29.288240931076615,3.7289546201823156,2183890.3285732563,5524.686068121805,3783.468335,4868.430977273602,9322.626045,300.19989210451826,5419.754912,9217.80008924958,382.62263282167726,0.36275714882087123,26.270123559014017,9075.288694,0.33236502,8791.703462354082,4.505463539998439,29.288240931076615,3.7289546201823156
,28/02/2022,1646006400,4353411.478171149,4353411.478171149,4233104.963744335,5354.0892870242715,3870.0437410079994,4414.32320943743,10360.4309006,4.268700265726249e-7,5047.037353040633,13365.507168673754,9133.202245453436,9274.965773235277,3571.7835501435557,9036.761699270448,12411.8460288,8760.608650910368,12132.750969264602,3856.329791276663,9716.834058248896,4233104.963744335,5354.0892870242715,3870.0437410079994,4414.32320943743,10360.4309006,4.268700265726249e-7,5047.037353040633,13365.507168673754,9133.202245453436,9274.965773235277,3571.7835501435557,9036.761699270448,12411.8460288,8760.608650910368,12132.750969264602,3856.329791276663,9716.834058248896,2182012.867909451,5524.686068121805,3858.468336,4868.430977273602,9418.573546,300.1898921045182,5444.754921,9217.591150809485,382.62263282167726,0.36436714882087123,26.037203310566813,9050.536616,0.3323652,8791.969606496741,4.512463539998439,29.104375783220096,3.732133716238111,2182012.867909451,5524.686068121805,3858.468336,4868.430977273602,9418.573546,300.1898921045182,5444.754921,9217.591150809485,382.62263282167726,0.36436714882087123,26.037203310566813,9050.536616,0.3323652,8791.969606496741,4.512463539998439,29.104375783220096,3.732133716238111
,01/03/2022,1646092800,4491090.300026166,4491090.300026166,4364575.300370999,5329.764349924271,3870.0437410079994,4414.32320943743,9511.499913665999,4.2532004657262493e-7,5032.821097941903,14932.716560144774,9133.202245453436,9274.965773235277,3968.9411761024594,10257.4315352,14552.315208639999,8827.438669734272,12147.326226498797,4304.124130730043,10958.085817024074,4364575.300370999,5329.764349924271,3870.0437410079994,4414.32320943743,9511.499913665999,4.2532004657262493e-7,5032.821097941903,14932.716560144774,9133.202245453436,9274.965773235277,3968.9411761024594,10257.4315352,14552.315208639999,8827.438669734272,12147.326226498797,4304.124130730043,10958.085817024074,2193253.9197844216,5499.586068121805,3858.468336,4868.430977273602,9445.382238,299.09989210451823,5444.754921,9217.726271694304,382.62263282167726,0.36436714882087123,26.770141481872788,9077.37304,0.33500576,8792.269591368797,4.512463539998439,29.417839728863665,3.7321400944859833,2193253.9197844216,5499.586068121805,3858.468336,4868.430977273602,9445.382238,299.09989210451823,5444.754921,9217.726271694304,382.62263282167726,0.36436714882087123,26.770141481872788,9077.37304,0.33500576,8792.269591368797,4.512463539998439,29.417839728863665,3.7321400944859833
,02/03/2022,1646179200,4388665.251683706,4388665.251683706,4256886.495695786,5329.774041134272,3870.0437410079994,4414.32320943743,9530.910970001,4.23774389452625e-7,5092.82286702885,14932.928984273258,9180.942245453436,9509.210253133171,9398.728972870716,9004.335380513,14957.85724386,8915.573979416491,12243.486824536167,4191.548650761139,11206.268624070697,4256886.495695786,5329.774041134272,3870.0437410079994,4414.32320943743,9530.910970001,4.23774389452625e-7,5092.82286702885,14932.928984273258,9180.942245453436,9509.210253133171,9398.728972870716,9004.335380513,14957.85724386,8915.573979416491,12243.486824536167,4191.548650761139,11206.268624070697,2171880.8651509113,5499.596068121805,3858.468336,4868.430977273602,9445.897889,298.01293210451826,5494.764921,9217.857397699541,384.62263282167726,0.37356944620440663,26.770141481872788,8977.403171,0.33957314,8818.569712578132,4.512463539998439,29.231805919249172,3.763953643306495,2171880.8651509113,5499.596068121805,3858.468336,4868.430977273602,9445.897889,298.01293210451826,5494.764921,9217.857397699541,384.62263282167726,0.37356944620440663,26.770141481872788,8977.403171,0.33957314,8818.569712578132,4.512463539998439,29.231805919249172,3.763953643306495
,03/03/2022,1646265600,4282039.620455582,4282039.620455582,4155615.401220801,5354.002066134271,3895.1187410079997,4414.32320943743,9429.208126318981,4.2702644657262493e-7,5168.120129446312,15117.501837556298,9302.679245453437,9610.7378536437,4038.8156707928424,9061.013648100481,14867.79912618,8798.903916410127,12120.431943800406,4036.9090868136664,11208.654633256934,4155615.401220801,5354.002066134271,3895.1187410079997,4414.32320943743,9429.208126318981,4.2702644657262493e-7,5168.120129446312,15117.501837556298,9302.679245453437,9610.7378536437,4038.8156707928424,9061.013648100481,14867.79912618,8798.903916410127,12120.431943800406,4036.9090868136664,11208.654633256934,2131084.8211388723,5524.596068121805,3883.468336,4868.430977273602,9446.410039,300.2998921045182,5544.764921,9217.988925339207,389.7226328216773,0.3775579592867295,27.080700488083966,9078.808112,0.34017753,8818.860998850525,4.512463539998439,29.397823236336052,3.8037086821356723,2131084.8211388723,5524.596068121805,3883.468336,4868.430977273602,9446.410039,300.2998921045182,5544.764921,9217.988925339207,389.7226328216773,0.3775579592867295,27.080700488083966,9078.808112,0.34017753,8818.860998850525,4.512463539998439,29.397823236336052,3.8037086821356723
,04/03/2022,1646352000,4255782.954399053,4255782.954399053,4128952.6720349267,5329.774041134272,3920.203771008,4414.32320943743,9641.391721994998,4.2702644657262493e-7,5099.936155212775,14493.546193036715,9302.679245453437,9610.7378536437,3982.487813777628,9304.149399842583,14821.24435752,8940.839008845469,12221.013426091766,4516.833069131637,11231.123097569363,4128952.6720349267,5329.774041134272,3920.203771008,4414.32320943743,9641.391721994998,4.2702644657262493e-7,5099.936155212775,14493.546193036715,9302.679245453437,9610.7378536437,3982.487813777628,9304.149399842583,14821.24435752,8940.839008845469,12221.013426091766,4516.833069131637,11231.123097569363,2139353.716080273,5499.596068121805,3908.478336,4868.430977273602,9593.424599,300.2998921045182,5544.764921,9290.7347391261,389.7226328216773,0.3775579592867295,27.080700488083966,9320.152101,0.34689052,8940.839008845469,4.530680927152457,31.148424723340714,3.961218190002844,2139353.716080273,5499.596068121805,3908.478336,4868.430977273602,9593.424599,300.2998921045182,5544.764921,9290.7347391261,389.7226328216773,0.3775579592867295,27.080700488083966,9320.152101,0.34689052,8940.839008845469,4.530680927152457,31.148424723340714,3.961218190002844
,05/03/2022,1646438400,4226523.160124229,4226523.160124229,4108643.497055015,4800.537063034271,3463.758531008,4061.5259682774295,9536.35179347605,4.0229477032219013e-7,4633.302283200349,13492.838590500316,8716.432045453437,9371.446012234303,3585.4188239464866,10266.854776980002,13447.42940823,8815.075452418467,9856.073928544347,3796.413244665594,10036.205146843698,4108643.497055015,4800.537063034271,3463.758531008,4061.5259682774295,9536.35179347605,4.0229477032219013e-7,4633.302283200349,13492.838590500316,8716.432045453437,9371.446012234303,3585.4188239464866,10266.854776980002,13447.42940823,8815.075452418467,9856.073928544347,3796.413244665594,10036.205146843698,2128830.827489645,4953.4960681218045,3453.398336,4479.340977273602,9540.730989,282.90771471321386,5009.684921,9116.782831419132,365.1626328216773,0.36815737624177186,25.606476388705087,9249.418718,0.34391523,8762.500449720146,3.6796990586314533,30.45902795784334,3.8343592009152827,2128830.827489645,4953.4960681218045,3453.398336,4479.340977273602,9540.730989,282.90771471321386,5009.684921,9116.782831419132,365.1626328216773,0.36815737624177186,25.606476388705087,9249.418718,0.34391523,8762.500449720146,3.6796990586314533,30.45902795784334,3.8343592009152827
,06/03/2022,1646524800,4167060.0619241768,4167060.0619241768,4040662.476117342,5344.3108561342715,3920.203771008,4446.956206197429,9757.56417790386,4.2856467961610323e-7,5225.425274904847,14091.246760390868,9265.5597214107,9829.175086690879,3993.3252500424715,9744.66864624,13414.83400476,10337.279769225459,12397.531755135733,3978.7504157308526,10650.754110631013,4040662.476117342,5344.3108561342715,3920.203771008,4446.956206197429,9757.56417790386,4.2856467961610323e-7,5225.425274904847,14091.246760390868,9265.5597214107,9829.175086690879,3993.3252500424715,9744.66864624,13414.83400476,10337.279769225459,12397.531755135733,3978.7504157308526,10650.754110631013,2093607.5005789336,5514.596068121805,3908.478336,4904.420977273602,9780.940626,301.38163123495303,5544.764921,9331.951496947595,388.1675626900167,0.38613926877591354,27.211756388705087,9715.52208,0.34599283,9067.789271250404,4.511605780057546,31.647712501836246,3.9886282002752567,2093607.5005789336,5514.596068121805,3908.478336,4904.420977273602,9780.940626,301.38163123495303,5544.764921,9331.951496947595,388.1675626900167,0.38613926877591354,27.211756388705087,9715.52208,0.34599283,9067.789271250404,4.511605780057546,31.647712501836246,3.9886282002752567
,07/03/2022,1646611200,4154310.6307276585,4154310.6307276585,4032537.159174188,5319.113710134272,3895.1287710079996,4354.47035819743,9719.03861761032,4.2216567961610325e-7,5063.922477591078,12877.40390896269,9361.951241879326,9829.175086690879,3768.9938764100284,9477.663269556,13065.315149400001,9095.207951269364,12007.50621944392,3694.237884459307,10244.34303043533,4032537.159174188,5319.113710134272,3895.1287710079996,4354.47035819743,9719.03861761032,4.2216567961610325e-7,5063.922477591078,12877.40390896269,9361.951241879326,9829.175086690879,3768.9938764100284,9477.663269556,13065.315149400001,9095.207951269364,12007.50621944392,3694.237884459307,10244.34303043533,2100279.770403223,5488.596068121805,3883.478336,4802.420977273602,9754.545162,296.88163123495303,5511.320449,9264.319358965964,392.2057495550618,0.38613926877591354,26.979197397351673,9458.745778,0.34444045,9068.003939451011,4.4772886901467706,31.64771596384226,4.005655210202009,2100279.770403223,5488.596068121805,3883.478336,4802.420977273602,9754.545162,296.88163123495303,5511.320449,9264.319358965964,392.2057495550618,0.38613926877591354,26.979197397351673,9458.745778,0.34444045,9068.003939451011,4.4772886901467706,31.64771596384226,4.005655210202009
,08/03/2022,1646697600,4322771.11487524,4322771.11487524,4197589.78895538,5344.3108561342715,5464.03603614,4446.956206197429,10354.787829903,4.2856467961610323e-7,5215.460256858068,12785.327044211888,9480.3897214107,9910.401991690878,3852.956534204432,9817.780372351199,13246.1329495,9114.92245038311,12193.562082167573,3802.713362255645,10151.588226023801,4197589.78895538,5344.3108561342715,5464.03603614,4446.956206197429,10354.787829903,4.2856467961610323e-7,5215.460256858068,12785.327044211888,9480.3897214107,9910.401991690878,3852.956534204432,9817.780372351199,13246.1329495,9114.92245038311,12193.562082167573,3802.713362255645,10151.588226023801,2197690.9889818747,5514.596068121805,3959.446403,4904.420977273602,9704.580909,301.38163123495303,5579.774921,9332.355506724005,397.1675626900167,0.38933026877591353,27.407572444191434,9820.343482,0.34653062,9118.962150615833,4.528764325012934,31.710418297662148,4.02834408423033,2197690.9889818747,5514.596068121805,3959.446403,4904.420977273602,9704.580909,301.38163123495303,5579.774921,9332.355506724005,397.1675626900167,0.38933026877591353,27.407572444191434,9820.343482,0.34653062,9118.962150615833,4.528764325012934,31.710418297662148,4.02834408423033