,Date,Timestamp,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending,KnightSwap Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc,bsc-borrowed,Total,borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,GUARD,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,GUARD,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,GUARD,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,GUARD,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB,KNIGHT,BNB,ETH,USDT,USDC,BUSD,BTCB
,25/08/2023,1692921600,916078.6444987721,504577.8097506932,916078.6444987721,504577.8097506932,727035.4930988671,9476.418077109516,457.2446081261094,10873.588196162182,150.81757071302525,98.51593816756731,164983.1458215425,3003.4211880840335,5701.6040036659715,341.47964983315194,0.348009475267873,51.03532189361793,172.6974700069038,497829.57717592665,481.06811989162156,727035.4930988671,9476.418077109516,457.2446081261094,10873.588196162182,150.81757071302525,98.51593816756731,164983.1458215425,3003.4211880840335,5701.6040036659715,341.47964983315194,0.348009475267873,51.03532189361793,172.6974700069038,497829.57717592665,481.06811989162156,4067354.184352736,2564083.8667118116,2.110814366753344,6.606308976124391,150.83763211809696,98.51593816756731,165236.94977639907,0.11614157726543052,1542712.7339910036,1.5763994544970543,0.000211435091964393,51.04211049431368,172.6974700069038,498595.4197406483,0.01860278885891808,4067354.184352736,2564083.8667118116,2.110814366753344,6.606308976124391,150.83763211809696,98.51593816756731,165236.94977639907,0.11614157726543052,1542712.7339910036,1.5763994544970543,0.000211435091964393,51.04211049431368,172.6974700069038,498595.4197406483,0.01860278885891808
,26/08/2023,1693008000,918632.3088990203,504762.633395213,918632.3088990203,504762.633395213,729488.107672032,9463.187404357283,460.3263971015693,10906.751867222325,150.76342000309486,98.51554410381465,165045.44015160823,3019.216442592132,5693.643605958578,343.78119303671764,0.34907087942953424,51.01699777595048,172.6967792170238,498017.5476491689,483.59809917643446,729488.107672032,9463.187404357283,460.3263971015693,10906.751867222325,150.76342000309486,98.51554410381465,165045.44015160823,3019.216442592132,5693.643605958578,343.78119303671764,0.34907087942953424,51.01699777595048,172.6967792170238,498017.5476491689,483.59809917643446,4067354.184352736,2564083.8667118116,2.110814366753344,6.606308976124391,150.83763211809696,98.51593816756731,165236.94977639907,0.11614157726543052,1542712.7339910036,1.5763994544970543,0.000211435091964393,51.04211049431368,172.6974700069038,498595.4197406483,0.01860278885891808,4067354.184352736,2564083.8667118116,2.110814366753344,6.606308976124391,150.83763211809696,98.51593816756731,165236.94977639907,0.11614157726543052,1542712.7339910036,1.5763994544970543,0.000211435091964393,51.04211049431368,172.6974700069038,498595.4197406483,0.01860278885891808
,27/08/2023,1693094400,914850.5215037528,504789.3029576944,914850.5215037528,504789.3029576944,725949.509531645,9370.623525864883,456.42139052307556,10875.107647765919,150.7451686496086,98.51593816756731,164932.70469008986,3016.893611046823,5690.2839692131365,340.92791002407796,0.34811758243500396,51.01082168058067,172.6974700069038,498050.808625788,483.22604339925607,725949.509531645,9370.623525864883,456.42139052307556,10875.107647765919,150.7451686496086,98.51593816756731,164932.70469008986,3016.893611046823,5690.2839692131365,340.92791002407796,0.34811758243500396,51.01082168058067,172.6974700069038,498050.808625788,483.22604339925607,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808
,28/08/2023,1693180800,917756.0709411266,505739.211838716,917756.0709411266,505739.211838716,728410.2588131784,9413.725773590275,460.60080296924724,10954.581544752637,150.74592283776914,98.49367356554144,165236.94995149126,3030.7144587414095,5716.457684184385,343.7496650476277,0.3506615812423526,51.011076891133136,172.65844037868226,498969.5445353595,485.4397752734673,728410.2588131784,9413.725773590275,460.60080296924724,10954.581544752637,150.74592283776914,98.49367356554144,165236.94995149126,3030.7144587414095,5716.457684184385,343.7496650476277,0.3506615812423526,51.011076891133136,172.65844037868226,498969.5445353595,485.4397752734673,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808
,29/08/2023,1693267200,917366.6274627713,505692.6704142487,917366.6274627713,505692.6704142487,728052.3316449553,9417.982152604203,461.6351020089563,10930.997021706704,150.75497309569624,98.51593816756731,165220.0957825962,3034.3148476366378,5719.0423580007,344.9004366494105,0.3499066289778277,51.0141394177628,172.6974700069038,498918.64964181685,486.01646172809376,728052.3316449553,9417.982152604203,461.6351020089563,10930.997021706704,150.75497309569624,98.51593816756731,165220.0957825962,3034.3148476366378,5719.0423580007,344.9004366494105,0.3499066289778277,51.0141394177628,172.6974700069038,498918.64964181685,486.01646172809376,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808
,30/08/2023,1693353600,913530.7168081454,503784.8863295638,913530.7168081454,503784.8863295638,724045.987773368,9553.39141508951,479.3448345460169,11433.142567006817,150.817269037761,98.71297004390244,164546.62349309222,3222.696485961166,5801.269240072776,358.03184410537096,0.36598055660430895,51.03521980939695,173.04286494691763,496884.95099481544,516.1901852572589,724045.987773368,9553.39141508951,479.3448345460169,11433.142567006817,150.817269037761,98.71297004390244,164546.62349309222,3222.696485961166,5801.269240072776,358.03184410537096,0.36598055660430895,51.03521980939695,173.04286494691763,496884.95099481544,516.1901852572589,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165236.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,498969.5445353595,0.01860278885891808
,31/08/2023,1693440000,914769.0399746688,506660.1107261129,914769.0399746688,506660.1107261129,724359.1740455631,9439.930709447117,472.35803899206337,11284.302425767353,150.83763211809696,98.61445410573486,165792.57690144272,3171.2457672325804,5732.370555511341,352.7666699273508,0.3612161099601223,51.04211049431368,172.8701674769107,499842.7508568003,507.9491497927582,724359.1740455631,9439.930709447117,472.35803899206337,11284.302425767353,150.83763211809696,98.61445410573486,165792.57690144272,3171.2457672325804,5732.370555511341,352.7666699273508,0.3612161099601223,51.04211049431368,172.8701674769107,499842.7508568003,507.9491497927582,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,499343.407449351,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,165626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,499343.407449351,0.01860278885891808
,01/09/2023,1693526400,911969.9230317259,506173.0384822273,911969.9230317259,506173.0384822273,723720.5994386198,9307.393220754342,459.75647722254587,10910.517463879702,150.67985595490143,98.61445410573486,164298.84844023793,3023.5136809509527,5651.887549749069,343.3555651840034,0.3492510681879041,50.98872044673663,172.8701674769107,499469.30082593823,484.2864023642144,723720.5994386198,9307.393220754342,459.75647722254587,10910.517463879702,150.67985595490143,98.61445410573486,164298.84844023793,3023.5136809509527,5651.887549749069,343.3555651840034,0.3492510681879041,50.98872044673663,172.8701674769107,499469.30082593823,484.2864023642144,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500466.7310208628,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500466.7310208628,0.01860278885891808
,02/09/2023,1693612800,912693.4537929979,506001.454511844,912693.4537929979,506001.454511844,724729.3032763392,9198.855555899145,451.56651747954294,10794.048236624854,150.7837830834308,98.51593816756731,164267.0754388973,3003.3050465067677,5585.978367433012,337.64899915872405,0.3455228305342419,51.02388846086721,172.6974700069038,499372.7107468512,481.04951710276265,724729.3032763392,9198.855555899145,451.56651747954294,10794.048236624854,150.7837830834308,98.51593816756731,164267.0754388973,3003.3050465067677,5585.978367433012,337.64899915872405,0.3455228305342419,51.02388846086721,172.6974700069038,499372.7107468512,481.04951710276265,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500466.7310208628,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164626.94995149126,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500466.7310208628,0.01860278885891808
,03/09/2023,1693699200,933475.9151946098,503609.6273727222,933475.9151946098,503609.6273727222,746249.6742657495,9165.137854674342,451.7564907725507,10801.909744306831,150.83763211809696,98.499880069646,163555.49112987565,3002.608197043175,5565.503391117015,337.3810112514596,0.3457744812890835,51.04211049431368,172.6693203192927,497001.74786468915,480.93790036960917,746249.6742657495,9165.137854674342,451.7564907725507,10801.909744306831,150.83763211809696,98.499880069646,163555.49112987565,3002.608197043175,5565.503391117015,337.3810112514596,0.3457744812890835,51.04211049431368,172.6693203192927,497001.74786468915,480.93790036960917,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500537.04098516743,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500537.04098516743,0.01860278885891808
,04/09/2023,1693785600,1026362.9902242321,506559.1058330371,1026362.9902242321,506559.1058330371,838184.0808946744,9157.112272557717,452.3475187952417,10785.129719506644,150.8061070529843,98.46264104501866,164527.3326441573,3007.7184264428543,5560.629879644082,337.8224030987188,0.3452373443837913,51.03144269322037,172.60404067563007,499954.91640650167,481.75642307940154,838184.0808946744,9157.112272557717,452.3475187952417,10785.129719506644,150.8061070529843,98.46264104501866,164527.3326441573,3007.7184264428543,5560.629879644082,337.8224030987188,0.3452373443837913,51.03144269322037,172.60404067563007,499954.91640650167,481.75642307940154,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500537.04098516743,0.01860278885891808,4067354.184352736,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,164718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,500537.04098516743,0.01860278885891808
,05/09/2023,1693872000,1033268.0348076764,508092.57243939454,1033268.0348076764,508092.57243939454,846041.2452587314,9139.855988965099,453.31849340394814,10733.402320221025,150.70172741155855,98.51593816756731,163652.1034142052,2998.8916665706815,5550.151051461066,338.5475468477874,0.34358152471117787,50.996121552758304,172.6974700069038,501499.49405687524,480.34261112612376,846041.2452587314,9139.855988965099,453.31849340394814,10733.402320221025,150.70172741155855,98.51593816756731,163652.1034142052,2998.8916665706815,5550.151051461066,338.5475468477874,0.34358152471117787,50.996121552758304,172.6974700069038,501499.49405687524,480.34261112612376,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,163718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,501704.1893661366,0.01860278885891808,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,163718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,501704.1893661366,0.01860278885891808
,06/09/2023,1693958400,1015161.9984554386,507570.33636394737,1015161.9984554386,507570.33636394737,828063.4186398908,9123.574057194948,452.7063572375897,10792.991227188622,150.71575531134553,98.51593816756731,163485.2497690813,2994.8267113663915,5540.263895597448,338.1534469841631,0.3454889951386329,51.00086846903427,172.6974700069038,500988.18368037866,479.69151351606166,828063.4186398908,9123.574057194948,452.7063572375897,10792.991227188622,150.71575531134553,98.51593816756731,163485.2497690813,2994.8267113663915,5540.263895597448,338.1534469841631,0.3454889951386329,51.00086846903427,172.6974700069038,500988.18368037866,479.69151351606166,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,163718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,501704.1893661366,0.01860278885891808,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,163718.90072570127,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,501704.1893661366,0.01860278885891808
,07/09/2023,1694044800,1008924.3527543838,498326.1249363208,1008924.3527543838,498326.1249363208,828161.1684901065,9116.138214339288,454.0783865759794,10798.474463639077,150.7762412018249,98.51593816756731,157151.5357247598,2993.665295593737,5535.7485015809925,338.8470627441418,0.34566451625335437,51.02133635534249,172.6974700069038,491747.95941548975,479.50548562747247,828161.1684901065,9116.138214339288,454.0783865759794,10798.474463639077,150.7762412018249,98.51593816756731,157151.5357247598,2993.665295593737,5535.7485015809925,338.8470627441418,0.34566451625335437,51.02133635534249,172.6974700069038,491747.95941548975,479.50548562747247,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,157568.4817165735,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493052.6386202794,0.01860278885891808,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,157568.4817165735,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493052.6386202794,0.01860278885891808
,08/09/2023,1694131200,1002746.7562512846,499125.94578707,1002746.7562512846,499125.94578707,821180.2000205341,9617.672994534816,457.7723117177977,10887.131130103062,150.72359886821567,98.61445410573486,157305.92533820332,3048.716403217551,5840.304042828824,342.03138964222586,0.34850246006005586,51.003522658779985,172.8701674769107,492231.06495445664,488.32320754659963,821180.2000205341,9617.672994534816,457.7723117177977,10887.131130103062,150.72359886821567,98.61445410573486,157305.92533820332,3048.716403217551,5840.304042828824,342.03138964222586,0.34850246006005586,51.003522658779985,172.8701674769107,492231.06495445664,488.32320754659963,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,157568.4817165735,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493052.6386202794,0.01860278885891808,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,157568.4817165735,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493052.6386202794,0.01860278885891808
,09/09/2023,1694217600,926672.5467082076,498556.1651681001,926672.5467082076,498556.1651681001,746874.0222148868,9073.856473411763,452.7063572375897,10795.03918297132,150.75979989992402,98.48746706143689,156220.76977733674,3006.9054354019963,5510.073036983975,338.09039100598324,0.34555455121762524,51.01577276529862,172.64756043807182,492002.36664879817,481.62620355738915,746874.0222148868,9073.856473411763,452.7063572375897,10795.03918297132,150.75979989992402,98.48746706143689,156220.76977733674,3006.9054354019963,5510.073036983975,338.09039100598324,0.34555455121762524,51.01577276529862,172.64756043807182,492002.36664879817,481.62620355738915,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,156615.67911383606,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493246.09581775754,0.01860278885891808,4072910.4256548663,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,156615.67911383606,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493246.09581775754,0.01860278885891808
,10/09/2023,1694304000,913564.3180699191,498515.95744691556,913564.3180699191,498515.95744691556,733822.5990972549,9044.574637062922,451.3976523302026,10780.10892468454,150.79690595742508,98.51485449224747,156214.18236740274,3002.1436307341137,5492.291726753656,337.1130233441951,0.34507662625464874,51.028329124480216,172.69557033473373,491981.62023151806,480.86348921417346,733822.5990972549,9044.574637062922,451.3976523302026,10780.10892468454,150.79690595742508,98.51485449224747,156214.18236740274,3002.1436307341137,5492.291726753656,337.1130233441951,0.34507662625464874,51.028329124480216,172.69557033473373,491981.62023151806,480.86348921417346,4073849.992212596,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,156615.67911383606,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493246.09581775754,0.01860278885891808,4073849.992212596,2564083.7433309206,2.110814366753344,6.606308976451958,150.83763211809696,98.51593816756731,156615.67911383606,0.11614157726543052,1557032.4194674438,1.5763994544970543,0.000211471222555996,51.04211049431368,172.6974700069038,493246.09581775754,0.01860278885891808