,Date,Timestamp,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless,VVS Flawless
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCRO,CORGIAI,SHIB,TONIC,USDT,WETH,CROID,ATOM,VVS,FER,WBTC,VNO,LCRO,USDC,FUL,ADA,BCRO,ELON,ARGO,MTD,SINGLE,FRTN,DAI,VSHARE,CANDY,BUSD,FIRA,BIFI,TUSD,SKY,VERSA,KCH,ALI,DARK,AKT,CDCETH,DUSD,USC,MMF,TROLL,KREES,CAW,MERY,NUTS,RYOSHI,CROB,BEAT,LMWR,SONORC,CROFAM,CHUCKY,CROAK,GRVE,MOON,FFTB,LFC,STUCK,CRONON,PPFT,SCOOTER,RIP,BAD,DAMOON,WCRO,CORGIAI,SHIB,TONIC,USDT,WETH,CROID,ATOM,VVS,FER,WBTC,VNO,LCRO,USDC,FUL,ADA,BCRO,ELON,ARGO,MTD,SINGLE,FRTN,DAI,VSHARE,CANDY,BUSD,FIRA,BIFI,TUSD,SKY,VERSA,KCH,ALI,DARK,AKT,CDCETH,DUSD,USC,MMF,TROLL,KREES,CAW,MERY,NUTS,RYOSHI,CROB,BEAT,LMWR,SONORC,CROFAM,CHUCKY,CROAK,GRVE,MOON,FFTB,LFC,STUCK,CRONON,PPFT,SCOOTER,RIP,BAD,DAMOON,WCRO,CORGIAI,SHIB,TONIC,USDT,WETH,CROID,ATOM,VVS,FER,WBTC,VNO,LCRO,USDC,FUL,ADA,BCRO,ELON,ARGO,MTD,SINGLE,FRTN,DAI,VSHARE,CANDY,BUSD,FIRA,BIFI,TUSD,SKY,VERSA,KCH,ALI,DARK,AKT,CDCETH,DUSD,USC,MMF,TROLL,KREES,CAW,MERY,NUTS,RYOSHI,CROB,BEAT,LMWR,SONORC,CROFAM,CHUCKY,CROAK,GRVE,MOON,FFTB,LFC,STUCK,CRONON,PPFT,SCOOTER,RIP,BAD,DAMOON,WCRO,CORGIAI,SHIB,TONIC,USDT,WETH,CROID,ATOM,VVS,FER,WBTC,VNO,LCRO,USDC,FUL,ADA,BCRO,ELON,ARGO,MTD,SINGLE,FRTN,DAI,VSHARE,CANDY,BUSD,FIRA,BIFI,TUSD,SKY,VERSA,KCH,ALI,DARK,AKT,CDCETH,DUSD,USC,MMF,TROLL,KREES,CAW,MERY,NUTS,RYOSHI,CROB,BEAT,LMWR,SONORC,CROFAM,CHUCKY,CROAK,GRVE,MOON,FFTB,LFC,STUCK,CRONON,PPFT,SCOOTER,RIP,BAD,DAMOON
,21/09/2023,1695254400,4331.791850783959,4331.791850783959,1586.9834781399236,52.21069745291207,52.461572251801044,52.41524061329552,149.992349000051,98.70249982750863,52.159,50.96,1015.5201931164604,52.18148197723494,49.98651903,111.16052834729913,51.73631371394621,849.926263906368,54.02213402810495,51.373579379053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1586.9834781399236,52.21069745291207,52.461572251801044,52.41524061329552,149.992349000051,98.70249982750863,52.159,50.96,1015.5201931164604,52.18148197723494,49.98651903,111.16052834729913,51.73631371394621,849.926263906368,54.02213402810495,51.373579379053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31030.92327519306,896167.1378803995,7051286.592984011,394141042.0141633,149.999999,0.06089965067037812,1000,7,495375703.959249,6148.98093106867,0.00184527,1173.0991404134652,944.438001349876,850.001064,7420.459719031581,204.219173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31030.92327519306,896167.1378803995,7051286.592984011,394141042.0141633,149.999999,0.06089965067037812,1000,7,495375703.959249,6148.98093106867,0.00184527,1173.0991404134652,944.438001349876,850.001064,7420.459719031581,204.219173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2023,1695340800,112414.49607396725,112414.49607396725,41730.7867085137,5477.671776994311,1871.1433789174512,3535.6177937359907,5407.587902208537,22782.108969524834,675.0509000185478,50.330000000000005,17832.76590055825,84.67094310016505,443.94812925,286.2922013502965,53.24580127368246,10323.161524350737,292.78764460058954,867.75793942026,419.81127114090873,73.84822516261097,140.54303818673807,65.36602565965264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41730.7867085137,5477.671776994311,1871.1433789174512,3535.6177937359907,5407.587902208537,22782.108969524834,675.0509000185478,50.330000000000005,17832.76590055825,84.67094310016505,443.94812925,286.2922013502965,53.24580127368246,10323.161524350737,292.78764460058954,867.75793942026,419.81127114090873,73.84822516261097,140.54303818673807,65.36602565965264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830827.1623101396,88506572.58029261,258088741.91964844,27044156451.87586,5407.852887,14.379921081565886,13304.903719544865,7,8828101930.96943,10362.727287211537,0.01673697,3023.9152620547607,990.5274164948835,10324.844474,41339.939992515225,3541.811315,7416.63612361156,567748824.9785578,138057.9942895266,2222.167945858777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830827.1623101396,88506572.58029261,258088741.91964844,27044156451.87586,5407.852887,14.379921081565886,13304.903719544865,7,8828101930.96943,10362.727287211537,0.01673697,3023.9152620547607,990.5274164948835,10324.844474,41339.939992515225,3541.811315,7416.63612361156,567748824.9785578,138057.9942895266,2222.167945858777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2023,1695427200,193545.4069494514,193545.4069494514,63395.99541262588,10112.776112191967,2775.1117144142586,3422.4246094776327,9236.725296028982,25882.40405786364,747.1396607713806,49.91,34343.15116660194,84.34472910491446,2507.21272368,670.6607727965824,725.7744514520093,34239.439460379115,342.75780527315055,867.0991625156701,873.1722555140246,221.7724163681625,302.274897262134,95.44150164516422,1.6508000000000001e-21,2649.8087446432214,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63395.99541262588,10112.776112191967,2775.1117144142586,3422.4246094776327,9236.725296028982,25882.40405786364,747.1396607713806,49.91,34343.15116660194,84.34472910491446,2507.21272368,670.6607727965824,725.7744514520093,34239.439460379115,342.75780527315055,867.0991625156701,873.1722555140246,221.7724163681625,302.274897262134,95.44150164516422,1.6508000000000001e-21,2649.8087446432214,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1258356.3996154403,166028174.55577028,380152289.64578885,26138148480.766426,9237.861553,16.241162665024905,14466.2741450884,7,17001559983.466309,10501.073716904544,0.09445497,7359.546712279237,13486.972505751572,34241.120291,47579.34642155251,3541.811315,15287.164388004212,1738859614.4564607,296368.27749172394,3383.605711381422,1e-18,85787.7827645804,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1258356.3996154403,166028174.55577028,380152289.64578885,26138148480.766426,9237.861553,16.241162665024905,14466.2741450884,7,17001559983.466309,10501.073716904544,0.09445497,7359.546712279237,13486.972505751572,34241.120291,47579.34642155251,3541.811315,15287.164388004212,1738859614.4564607,296368.27749172394,3383.605711381422,1e-18,85787.7827645804,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2023,1695513600,180800.12994260545,180800.12994260545,77807.67234076104,5390.586789771392,2915.8055997543083,1390.7173680027247,9287.320146,26519.0106099881,397.4407169307991,49.629999999999995,38835.22274185064,89.50474621996331,2516.05493484,506.0275302221355,731.0748316472425,11175.53066123982,270.89463101680906,1070.65875223876,1114.5196738579507,233.7526040108648,266.69372514704025,98.01510598529806,1.66049e-21,133.9864342789918,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77807.67234076104,5390.586789771392,2915.8055997543083,1390.7173680027247,9287.320146,26519.0106099881,397.4407169307991,49.629999999999995,38835.22274185064,89.50474621996331,2516.05493484,506.0275302221355,731.0748316472425,11175.53066123982,270.89463101680906,1070.65875223876,1114.5196738579507,233.7526040108648,266.69372514704025,98.01510598529806,1.66049e-21,133.9864342789918,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530411.9183485976,90857690.70910825,388256404.7608932,10637356626.582159,9287.320146,16.64094541289414,7737.1265560426555,7,19130651596.970757,11263.559123623694,0.09458142,5401.544909610549,13486.972505760294,11177.989819,37316.70248491034,4353.35084,19327.489358500836,1802256006.2518487,258933.48849679143,3383.605711381422,1e-18,4440.105177487706,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530411.9183485976,90857690.70910825,388256404.7608932,10637356626.582159,9287.320146,16.64094541289414,7737.1265560426555,7,19130651596.970757,11263.559123623694,0.09458142,5401.544909610549,13486.972505760294,11177.989819,37316.70248491034,4353.35084,19327.489358500836,1802256006.2518487,258933.48849679143,3383.605711381422,1e-18,4440.105177487706,0.00999884154502765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2023,1695600000,196631.0906216173,196631.0906216173,84985.77739112849,3435.455002436236,2920.275760979226,1343.201838050758,9599.540114,26667.728603523865,509.98051225820626,48.86,47763.23246514543,92.67159568278952,3453.8934401999995,712.9120588537968,730.386895512564,10885.181062,357.0539108844872,858.790073413152,1304.8831461493633,236.85491125413165,266.10307232825363,124.60597384919427,31.20093496286978,302.47697651196626,0.009995771900673326,0.014886720602592853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84985.77739112849,3435.455002436236,2920.275760979226,1343.201838050758,9599.540114,26667.728603523865,509.98051225820626,48.86,47763.23246514543,92.67159568278952,3453.8934401999995,712.9120588537968,730.386895512564,10885.181062,357.0539108844872,858.790073413152,1304.8831461493633,236.85491125413165,266.10307232825363,124.60597384919427,31.20093496286978,302.47697651196626,0.009995771900673326,0.014886720602592853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1678300.4342811424,57010537.71052499,399490528.1777327,10250084613.834833,9599.540114,16.889212405175407,9968.149806653628,7,23528685943.421394,11321.129440390034,0.13160196,7321.079287455039,13487.219697761273,10885.181062,49537.430614294484,3541.811316,22764.8839174697,1842640957.00307,258437.80697342198,4158.901603610069,19038.658890463736,9548.803673079834,0.00999884154502765,3.614896119284548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1678300.4342811424,57010537.71052499,399490528.1777327,10250084613.834833,9599.540114,16.889212405175407,9968.149806653628,7,23528685943.421394,11321.129440390034,0.13160196,7321.079287455039,13487.219697761273,10885.181062,49537.430614294484,3541.811316,22764.8839174697,1842640957.00307,258437.80697342198,4158.901603610069,19038.658890463736,9548.803673079834,0.00999884154502765,3.614896119284548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2023,1695686400,204880.5092153096,204880.5092153096,88770.98787502927,3319.1862647098615,1607.5322817829635,613.7433748006271,9622.238929991352,26397.659135532558,521.6388722384156,50.03478656,52867.47437011138,92.58917786046347,3456.1306735199996,1193.9213699908562,732.729283334612,10615.00815483603,1311.6403580884216,918.40793013618,1645.4047081778133,260.9821008667436,266.4623007031759,141.91692770928634,31.452816419990615,443.34256341054396,0.00999737171532053,0.01496212733564113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88770.98787502927,3319.1862647098615,1607.5322817829635,613.7433748006271,9622.238929991352,26397.659135532558,521.6388722384156,50.03478656,52867.47437011138,92.58917786046347,3456.1306735199996,1193.9213699908562,732.729283334612,10615.00815483603,1311.6403580884216,918.40793013618,1645.4047081778133,260.9821008667436,266.4623007031759,141.91692770928634,31.452816419990615,443.34256341054396,0.00999737171532053,0.01496212733564113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1762273.1994328166,54511188.44982528,220511972.80973437,4661684337.335858,9625.145724,16.633371225202144,10064.419684322122,7.107214,26172017014.90662,11321.129440390034,0.13160196,12526.848146458951,13543.228348420827,10615.315999,184351.97805278547,3738.152228,29286.522759158703,2057374742.7454324,258437.8068019746,4817.159114946189,19038.658890463736,14265.281850162442,0.00999884154502765,3.614896119284548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1762273.1994328166,54511188.44982528,220511972.80973437,4661684337.335858,9625.145724,16.633371225202144,10064.419684322122,7.107214,26172017014.90662,11321.129440390034,0.13160196,12526.848146458951,13543.228348420827,10615.315999,184351.97805278547,3738.152228,29286.522759158703,2057374742.7454324,258437.8068019746,4817.159114946189,19038.658890463736,14265.281850162442,0.00999884154502765,3.614896119284548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2023,1695772800,203916.69426918647,203916.69426918647,87563.6701734745,3008.7416090544953,1600.9169225986716,627.6892330129201,9539.9923200219,26835.177170486037,520.8775711364312,49.46620944,52885.36948448812,87.53814274933906,3502.88819825,1327.2561958638776,732.4584187676436,10451.532072,1302.1259525011176,916.957527071716,1715.227576072702,193.86104651757984,291.84512840689194,125.55226985886114,30.395028532036452,605.4729988467416,0.059649288145924635,0.014703156177655583,0.6152613454090257,0.993406245138722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87563.6701734745,3008.7416090544953,1600.9169225986716,627.6892330129201,9539.9923200219,26835.177170486037,520.8775711364312,49.46620944,52885.36948448812,87.53814274933906,3502.88819825,1327.2561958638776,732.4584187676436,10451.532072,1302.1259525011176,916.957527071716,1715.227576072702,193.86104651757984,291.84512840689194,125.55226985886114,30.395028532036452,605.4729988467416,0.059649288145924635,0.014703156177655583,0.6152613454090257,0.993406245138722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1746070.114528196,51625628.15810733,220511972.80973437,4793679848.274567,9543.38022,16.855314191085956,10074.027098664175,7.107214,26311129096.76026,11321.129440390034,0.13357057,13535.695886675752,13543.228348420827,10451.532072,184351.97805278547,3738.152228,30520.06363118687,1506934117.7928567,282516.43570007547,4340.785422791465,19038.658890463736,18481.53454695455,0.059668262653448434,3.614896119284548,93.43021835298974,0.993406245138722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1746070.114528196,51625628.15810733,220511972.80973437,4793679848.274567,9543.38022,16.855314191085956,10074.027098664175,7.107214,26311129096.76026,11321.129440390034,0.13357057,13535.695886675752,13543.228348420827,10451.532072,184351.97805278547,3738.152228,30520.06363118687,1506934117.7928567,282516.43570007547,4340.785422791465,19038.658890463736,18481.53454695455,0.059668262653448434,3.614896119284548,93.43021835298974,0.993406245138722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,