,Date,Timestamp,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX,PHUX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,USDT,USDC,DAI,TRIO,PLSX,ICSA,HEX,LUCKY,BASE,PXEN,ETH,PINU,TONI,DOGE,PLSB,PEPE,DINO,BEET,ASIC,PHUX,RBC,TETRAP,TYRH,WHETH,PTS,HOA,PLN,IMPLS,PHIAT,TIME,PRS,PHAME,APC,TEDDY BEAR ㉾,DRS,BBC,9INCH,MINT,SPARK,UPX,LOAN,WATT,LOVE,USDL,CST,PLSP,PTGC,INC,BLAST,HOC,PARTY,PTP,PXDC,EARN,ATROPA,TSFI,CAW,LEGAL,POPPY ㉾,TREASURY BILL ㉾,DOWN,第作,WBTC,IM,TMFINR,SHIB,ICARUS,GIFF,PGIFF,FLEX,HEXDC,PLSC,WPLS,USDT,USDC,DAI,TRIO,PLSX,ICSA,HEX,LUCKY,BASE,PXEN,ETH,PINU,TONI,DOGE,PLSB,PEPE,DINO,BEET,ASIC,PHUX,RBC,TETRAP,TYRH,WHETH,PTS,HOA,PLN,IMPLS,PHIAT,TIME,PRS,PHAME,APC,TEDDY BEAR ㉾,DRS,BBC,9INCH,MINT,SPARK,UPX,LOAN,WATT,LOVE,USDL,CST,PLSP,PTGC,INC,BLAST,HOC,PARTY,PTP,PXDC,EARN,ATROPA,TSFI,CAW,LEGAL,POPPY ㉾,TREASURY BILL ㉾,DOWN,第作,WBTC,IM,TMFINR,SHIB,ICARUS,GIFF,PGIFF,FLEX,HEXDC,PLSC,WPLS,USDT,USDC,DAI,TRIO,PLSX,ICSA,HEX,LUCKY,BASE,PXEN,ETH,PINU,TONI,DOGE,PLSB,PEPE,DINO,BEET,ASIC,PHUX,RBC,TETRAP,TYRH,WHETH,PTS,HOA,PLN,IMPLS,PHIAT,TIME,PRS,PHAME,APC,TEDDY BEAR ㉾,DRS,BBC,9INCH,MINT,SPARK,UPX,LOAN,WATT,LOVE,USDL,CST,PLSP,PTGC,INC,BLAST,HOC,PARTY,PTP,PXDC,EARN,ATROPA,TSFI,CAW,LEGAL,POPPY ㉾,TREASURY BILL ㉾,DOWN,第作,WBTC,IM,TMFINR,SHIB,ICARUS,GIFF,PGIFF,FLEX,HEXDC,PLSC,WPLS,USDT,USDC,DAI,TRIO,PLSX,ICSA,HEX,LUCKY,BASE,PXEN,ETH,PINU,TONI,DOGE,PLSB,PEPE,DINO,BEET,ASIC,PHUX,RBC,TETRAP,TYRH,WHETH,PTS,HOA,PLN,IMPLS,PHIAT,TIME,PRS,PHAME,APC,TEDDY BEAR ㉾,DRS,BBC,9INCH,MINT,SPARK,UPX,LOAN,WATT,LOVE,USDL,CST,PLSP,PTGC,INC,BLAST,HOC,PARTY,PTP,PXDC,EARN,ATROPA,TSFI,CAW,LEGAL,POPPY ㉾,TREASURY BILL ㉾,DOWN,第作,WBTC,IM,TMFINR,SHIB,ICARUS,GIFF,PGIFF,FLEX,HEXDC,PLSC
,12/06/2023,1686528000,300.008771,300.008771,0.009871,100,99.9989,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009871,100,99.9989,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,300.06786984999997,300.06786984999997,0.00856985,100,100.1,99.9593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00856985,100,100.1,99.9593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,37283.49497745097,37283.49497745097,8436.61144304121,5157.613235,5100,10076.742052031812,3.154878557550499,4757.757288139452,1.883921661183735,3743.060643736201,4.332604512346479,2.338910771214887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8436.61144304121,5157.613235,5100,10076.742052031812,3.154878557550499,4757.757288139452,1.883921661183735,3743.060643736201,4.332604512346479,2.338910771214887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97917960.10957766,5157.613235,5100,10066.675376655157,301.89532083,137309012.64471722,15.079214481,336471.52387185,578.57005668,300.77695377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97917960.10957766,5157.613235,5100,10066.675376655157,301.89532083,137309012.64471722,15.079214481,336471.52387185,578.57005668,300.77695377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,36522.59313493562,36522.59313493562,8393.43179303792,5152.295735754715,5095.9863000000005,10047.176226450576,3.2064030319565555,4270.310293250705,1.8131096699809588,3552.0659479255846,4.164662981993976,2.142662832188575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8393.43179303792,5152.295735754715,5095.9863000000005,10047.176226450576,3.2064030319565555,4270.310293250705,1.8131096699809588,3552.0659479255846,4.164662981993976,2.142662832188575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105511399.032532,5157.613235,5100,10066.675376655157,301.89532083,137309012.64471722,15.079214481,336471.52387185,578.57005668,300.77695377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105511399.032532,5157.613235,5100,10066.675376655157,301.89532083,137309012.64471722,15.079214481,336471.52387185,578.57005668,300.77695377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,729611.7255717344,729611.7255717344,9000.501791603861,155786.59800842157,239168.10188840696,316731.1233623793,52.056474886260304,4616.329005115393,1.6652278135657919,4157.981764371047,61.425251000859944,35.94279773545751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9000.501791603861,155786.59800842157,239168.10188840696,316731.1233623793,52.056474886260304,4616.329005115393,1.6652278135657919,4157.981764371047,61.425251000859944,35.94279773545751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105627294.81990214,155887.301205,239203.504007,316754.8799783777,4465.39256995,137309012.64471722,15.079214481,358067.02930264,8557.74254861,4448.85058465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105627294.81990214,155887.301205,239203.504007,316754.8799783777,4465.39256995,137309012.64471722,15.079214481,358067.02930264,8557.74254861,4448.85058465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,2423169.563524653,2423169.563524653,304832.61954285676,262905.85607405537,716171.7642814252,864708.306852833,86.83923375749903,114110.09567272008,2371.151366862382,137820.25554623353,145.76654068685178,82.68438490856282,6.4139680140848e-17,19934.224028313798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304832.61954285676,262905.85607405537,716171.7642814252,864708.306852833,86.83923375749903,114110.09567272008,2371.151366862382,137820.25554623353,145.76654068685178,82.68438490856282,6.4139680140848e-17,19934.224028313798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2978626339.0937734,263103.973366,716296.399855,864708.306852833,5965.39256995,2740396149.681078,18798.52036994,9745705.27507655,15564.00331071,8811.34980936,8.59850392e-10,11.611605666703829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2978626339.0937734,263103.973366,716296.399855,864708.306852833,5965.39256995,2740396149.681078,18798.52036994,9745705.27507655,15564.00331071,8811.34980936,8.59850392e-10,11.611605666703829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,3951655.287516199,3951655.287516199,437399.2920569153,570665.5186544704,770307.539379892,1842016.9917216334,2380.2844431524536,133277.554246355,1680.257198391655,168628.3330843577,3251.202522630669,1570.8056873124242,1.0440387710370701e-16,20407.73190492095,4.0913e-17,69.77661616746661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,437399.2920569153,570665.5186544704,770307.539379892,1842016.9917216334,2380.2844431524536,133277.554246355,1680.257198391655,168628.3330843577,3251.202522630669,1570.8056873124242,1.0440387710370701e-16,20407.73190492095,4.0913e-17,69.77661616746661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4240830832.4308248,570905.29888,770693.656902,1842783.5896949463,162199.18836179,3268208784.8542175,18845.626334881,12236868.66330374,321874.78876792,156571.39854318,1.506571193e-9,11.820701504205735,1e-9,591.0968280794488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4240830832.4308248,570905.29888,770693.656902,1842783.5896949463,162199.18836179,3268208784.8542175,18845.626334881,12236868.66330374,321874.78876792,156571.39854318,1.506571193e-9,11.820701504205735,1e-9,591.0968280794488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,4179004.1723167,4179004.1723167,590776.6805936316,657136.421944,790524.608295,1763978.2802058987,2633.2063180251325,154856.67224409938,7061.188694944765,186531.30606341298,3499.239663746533,1695.5624449153468,9.2810811773572e-17,20311.005849025554,3.4359e-17,1.82714868e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,590776.6805936316,657136.421944,790524.608295,1763978.2802058987,2633.2063180251325,154856.67224409938,7061.188694944765,186531.30606341298,3499.239663746533,1695.5624449153468,9.2810811773572e-17,20311.005849025554,3.4359e-17,1.82714868e-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5812442744.919634,657136.421944,790524.608295,1763978.2802058987,180379.94767988,3853114512.169678,47927.053830429,14130260.35187253,349816.9223964,172918.647594,1.506571193e-9,11.807831878419394,1e-9,1.596e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5812442744.919634,657136.421944,790524.608295,1763978.2802058987,180379.94767988,3853114512.169678,47927.053830429,14130260.35187253,349816.9223964,172918.647594,1.506571193e-9,11.807831878419394,1e-9,1.596e-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,4761461.077525532,4761461.077525532,908900.1398117627,704781.463996987,787698.994364,1817382.0300798905,3131.160985356484,228704.36151439286,15055.476459330519,268088.54046091053,4726.538422465904,2521.349142049083,7.965241897391e-17,20097.54237416218,3.3082000000000003e-17,2.2728636e-15,4.181028836051e-17,373.47991422410576,1.1108704053959999e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,908900.1398117627,704781.463996987,787698.994364,1817382.0300798905,3131.160985356484,228704.36151439286,15055.476459330519,268088.54046091053,4726.538422465904,2521.349142049083,7.965241897391e-17,20097.54237416218,3.3082000000000003e-17,2.2728636e-15,4.181028836051e-17,373.47991422410576,1.1108704053959999e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9246186569.8043,705155.196251,787698.994364,1818040.1606180342,265074.29786491,5965163315.451039,98430.757146419,21309017.8484293,479544.90249545,281727.26432203,1.506571193e-9,11.583197338514047,1e-9,1.596e-14,2.63073607e-9,5191.980346207715,6.26548452e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9246186569.8043,705155.196251,787698.994364,1818040.1606180342,265074.29786491,5965163315.451039,98430.757146419,21309017.8484293,479544.90249545,281727.26432203,1.506571193e-9,11.583197338514047,1e-9,1.596e-14,2.63073607e-9,5191.980346207715,6.26548452e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,6410806.443902984,6410806.443902984,1213703.658783256,1091567.4672520852,848607.9337575838,2262651.3995359917,14380.475166039312,326392.99619020213,48029.20825304302,556867.2008414577,18740.542520767343,7583.9877249301335,51.452698806320214,21565.257816429876,3.1925e-17,2.7177805199999997e-15,4.328350055971e-17,664.8633623915803,1.318257943008e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1213703.658783256,1091567.4672520852,848607.9337575838,2262651.3995359917,14380.475166039312,326392.99619020213,48029.20825304302,556867.2008414577,18740.542520767343,7583.9877249301335,51.452698806320214,21565.257816429876,3.1925e-17,2.7177805199999997e-15,4.328350055971e-17,664.8633623915803,1.318257943008e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11533817911.082924,1091696.287414,847760.173584,2262651.3995359917,881669.79344835,7978318166.467908,242747.076186554,40861960.09846322,1392265.09332641,798860.24504426,1005249664.0809671,12.024789682407647,1e-9,1.596e-14,2.63073607e-9,8729.708937534699,6.26548452e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11533817911.082924,1091696.287414,847760.173584,2262651.3995359917,881669.79344835,7978318166.467908,242747.076186554,40861960.09846322,1392265.09332641,798860.24504426,1005249664.0809671,12.024789682407647,1e-9,1.596e-14,2.63073607e-9,8729.708937534699,6.26548452e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,7612915.54442648,7612915.54442648,1627836.3283049413,1120136.097592512,1017377.475496,2381909.820006085,28166.602333824783,445839.40000309737,70285.99745546891,843534.95190081,37419.57319609231,17201.62871512743,53.6884327359297,21937.86161978548,3.4206000000000004e-17,2.46347388e-15,3.791416824084e-17,987.4388439417281,1.255603097808e-17,228.68052605915463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1627836.3283049413,1120136.097592512,1017377.475496,2381909.820006085,28166.602333824783,445839.40000309737,70285.99745546891,843534.95190081,37419.57319609231,17201.62871512743,53.6884327359297,21937.86161978548,3.4206000000000004e-17,2.46347388e-15,3.791416824084e-17,987.4388439417281,1.255603097808e-17,228.68052605915463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14913754725.652235,1119017.080512,1017377.475496,2382307.6653862046,1616434.77950965,10890068392.845564,339806.892518741,58588458.78806512,2553064.23711785,1809905.21152079,1015249664.0809671,11.590959660049284,1e-9,1.596e-14,2.63073607e-9,12219.416697913946,6.26548452e-9,6584.230362858975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14913754725.652235,1119017.080512,1017377.475496,2382307.6653862046,1616434.77950965,10890068392.845564,339806.892518741,58588458.78806512,2553064.23711785,1809905.21152079,1015249664.0809671,11.590959660049284,1e-9,1.596e-14,2.63073607e-9,12219.416697913946,6.26548452e-9,6584.230362858975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,8329780.70958073,8329780.70958073,1744808.30845749,1156218.7192185628,1425125.159739926,2650614.822306443,27376.77375924637,401626.70706594986,34437.73924506532,810210.4590343261,36607.054263738566,20621.191405243302,0.716999999999135,21367.73754962146,3.2556e-17,3.09714972e-15,3.344191692184e-17,734.5179111660509,1.543815385728e-17,30.802623950644666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1744808.30845749,1156218.7192185628,1425125.159739926,2650614.822306443,27376.77375924637,401626.70706594986,34437.73924506532,810210.4590343261,36607.054263738566,20621.191405243302,0.716999999999135,21367.73754962146,3.2556e-17,3.09714972e-15,3.344191692184e-17,734.5179111660509,1.543815385728e-17,30.802623950644666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075829990.775984,1155063.655563,1425344.662818,2647966.8554509925,1833545.22446808,10650403263.483156,355545.062875575,60813325.24458441,2859260.44278274,2025806.55797267,9999999.999987936,11.402268715212706,1e-9,1.596e-14,2.63073607e-9,9133.182188752608,6.26548452e-9,828.4141188104089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075829990.775984,1155063.655563,1425344.662818,2647966.8554509925,1833545.22446808,10650403263.483156,355545.062875575,60813325.24458441,2859260.44278274,2025806.55797267,9999999.999987936,11.402268715212706,1e-9,1.596e-14,2.63073607e-9,9133.182188752608,6.26548452e-9,828.4141188104089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,9096857.657177735,9096857.657177735,2120894.044786992,1270048.910245,1595545.84257,2641363.9025726165,29436.609354816886,478746.8646276603,30270.24152282147,841705.1192504908,42142.251070710314,20418.71024464135,0.618329999999254,23814.553577044102,3.356e-17,4.0173714e-15,3.510980359022e-17,2436.2434929719657,1.8583427086319998e-17,33.74553197115389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2120894.044786992,1270048.910245,1595545.84257,2641363.9025726165,29436.609354816886,478746.8646276603,30270.24152282147,841705.1192504908,42142.251070710314,20418.71024464135,0.618329999999254,23814.553577044102,3.356e-17,4.0173714e-15,3.510980359022e-17,2436.2434929719657,1.8583427086319998e-17,33.74553197115389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19687125636.192257,1270048.910245,1595545.84257,2638725.1773952213,1971506.92684203,12046976965.970314,289783.851144206,61192932.81181094,3087613.57735292,2126570.18850198,9999999.999987936,12.590300595846736,1e-9,1.596e-14,2.63073607e-9,29591.199963220766,6.26548452e-9,828.4141188104089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19687125636.192257,1270048.910245,1595545.84257,2638725.1773952213,1971506.92684203,12046976965.970314,289783.851144206,61192932.81181094,3087613.57735292,2126570.18850198,9999999.999987936,12.590300595846736,1e-9,1.596e-14,2.63073607e-9,29591.199963220766,6.26548452e-9,828.4141188104089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,