,Date,Timestamp,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi,DuckyDeFi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WCRO,USDC,WETH,WBTC,DNA,DSHARE,UNKNOWN (cronos:0xd81ed2511d63d28e1e26741a972a10d67b56d1b3),UNKNOWN (cronos:0x87e3859fee7561805b5d61b2b61abe18cc0786af),UNKNOWN (cronos:0xfd71fc52d34ed1cfc8363e5528285b12b6b942c2),UNKNOWN (cronos:0x1fd84dfaa8dac369d8b1c30d24e285aca0fa4582),cosmos,UNKNOWN (cronos:0xa05ef43c0684e6a6db9b3e5d02e4d0f4d91ba3fb),UNKNOWN (cronos:0x09b1bef22325a4c48d270510f423468ced4700da),UNKNOWN (cronos:0xf2cf215a0f79d74cf21be224c34580f26c6bfcb8),UNKNOWN (cronos:0x63b9707b48b255666d476200f47a93e796dc1624),UNKNOWN (cronos:0x40276c27d1a6e45c7c2a70b5ccb864017e5f8f09),UNKNOWN (cronos:0x30a22b78ee57a713ba790181e878d1819d74b483),UNKNOWN (cronos:0xa5896470863f13b12f726d2b787fbc2881730580),UNKNOWN (cronos:0x9fb11fe41aefd04f1b3ae06e1693999ef362c75f),UNKNOWN (cronos:0xcc76fdcadd0fb0791dfbd7736ede43286f0f43b9),UNKNOWN (cronos:0xcbc2c6b64a1553c864ae2b6201903071571a010d),DEGG,ATOM,USDT,WCRO,USDC,WETH,WBTC,DNA,DSHARE,UNKNOWN (cronos:0xd81ed2511d63d28e1e26741a972a10d67b56d1b3),UNKNOWN (cronos:0x87e3859fee7561805b5d61b2b61abe18cc0786af),UNKNOWN (cronos:0xfd71fc52d34ed1cfc8363e5528285b12b6b942c2),UNKNOWN (cronos:0x1fd84dfaa8dac369d8b1c30d24e285aca0fa4582),cosmos,UNKNOWN (cronos:0xa05ef43c0684e6a6db9b3e5d02e4d0f4d91ba3fb),UNKNOWN (cronos:0x09b1bef22325a4c48d270510f423468ced4700da),UNKNOWN (cronos:0xf2cf215a0f79d74cf21be224c34580f26c6bfcb8),UNKNOWN (cronos:0x63b9707b48b255666d476200f47a93e796dc1624),UNKNOWN (cronos:0x40276c27d1a6e45c7c2a70b5ccb864017e5f8f09),UNKNOWN (cronos:0x30a22b78ee57a713ba790181e878d1819d74b483),UNKNOWN (cronos:0xa5896470863f13b12f726d2b787fbc2881730580),UNKNOWN (cronos:0x9fb11fe41aefd04f1b3ae06e1693999ef362c75f),UNKNOWN (cronos:0xcc76fdcadd0fb0791dfbd7736ede43286f0f43b9),UNKNOWN (cronos:0xcbc2c6b64a1553c864ae2b6201903071571a010d),DEGG,ATOM,USDT,WCRO,USDC,WETH,WBTC,DNA,DSHARE,UNKNOWN (cronos:0xd81ed2511d63d28e1e26741a972a10d67b56d1b3),UNKNOWN (cronos:0x87e3859fee7561805b5d61b2b61abe18cc0786af),UNKNOWN (cronos:0xfd71fc52d34ed1cfc8363e5528285b12b6b942c2),UNKNOWN (cronos:0x1fd84dfaa8dac369d8b1c30d24e285aca0fa4582),cosmos,UNKNOWN (cronos:0xa05ef43c0684e6a6db9b3e5d02e4d0f4d91ba3fb),UNKNOWN (cronos:0x09b1bef22325a4c48d270510f423468ced4700da),UNKNOWN (cronos:0xf2cf215a0f79d74cf21be224c34580f26c6bfcb8),UNKNOWN (cronos:0x63b9707b48b255666d476200f47a93e796dc1624),UNKNOWN (cronos:0x40276c27d1a6e45c7c2a70b5ccb864017e5f8f09),UNKNOWN (cronos:0x30a22b78ee57a713ba790181e878d1819d74b483),UNKNOWN (cronos:0xa5896470863f13b12f726d2b787fbc2881730580),UNKNOWN (cronos:0x9fb11fe41aefd04f1b3ae06e1693999ef362c75f),UNKNOWN (cronos:0xcc76fdcadd0fb0791dfbd7736ede43286f0f43b9),UNKNOWN (cronos:0xcbc2c6b64a1553c864ae2b6201903071571a010d),DEGG,ATOM,USDT,WCRO,USDC,WETH,WBTC,DNA,DSHARE,UNKNOWN (cronos:0xd81ed2511d63d28e1e26741a972a10d67b56d1b3),UNKNOWN (cronos:0x87e3859fee7561805b5d61b2b61abe18cc0786af),UNKNOWN (cronos:0xfd71fc52d34ed1cfc8363e5528285b12b6b942c2),UNKNOWN (cronos:0x1fd84dfaa8dac369d8b1c30d24e285aca0fa4582),cosmos,UNKNOWN (cronos:0xa05ef43c0684e6a6db9b3e5d02e4d0f4d91ba3fb),UNKNOWN (cronos:0x09b1bef22325a4c48d270510f423468ced4700da),UNKNOWN (cronos:0xf2cf215a0f79d74cf21be224c34580f26c6bfcb8),UNKNOWN (cronos:0x63b9707b48b255666d476200f47a93e796dc1624),UNKNOWN (cronos:0x40276c27d1a6e45c7c2a70b5ccb864017e5f8f09),UNKNOWN (cronos:0x30a22b78ee57a713ba790181e878d1819d74b483),UNKNOWN (cronos:0xa5896470863f13b12f726d2b787fbc2881730580),UNKNOWN (cronos:0x9fb11fe41aefd04f1b3ae06e1693999ef362c75f),UNKNOWN (cronos:0xcc76fdcadd0fb0791dfbd7736ede43286f0f43b9),UNKNOWN (cronos:0xcbc2c6b64a1553c864ae2b6201903071571a010d),DEGG,ATOM
,29/12/2021,1640736000,808663.4653683243,808663.4653683243,20445.207401,306717.6327398156,445194.87316,36305.752067508685,,,,,,,,,,,,,,,,,,,,,20445.207401,306717.6327398156,445194.87316,36305.752067508685,,,,,,,,,,,,,,,,,,,,,20445.207401,539360.5642998223,445194.87316,9.536302357302175,,,,,,,,,,,,,,,,,,,,,20445.207401,539360.5642998223,445194.87316,9.536302357302175,,,,,,,,,,,,,,,,,,,,
,30/12/2021,1640822400,789328.2463344494,789328.2463344494,20818.1582689,301453.7017585758,431294.44282325136,35761.94348372223,,,,,,,,,,,,,,,,,,,,,20818.1582689,301453.7017585758,431294.44282325136,35761.94348372223,,,,,,,,,,,,,,,,,,,,,20612.03789,550941.4994098187,431756.422195,9.76224745617252,,,,,,,,,,,,,,,,,,,,,20612.03789,550941.4994098187,431756.422195,9.76224745617252,,,,,,,,,,,,,,,,,,,,
,31/12/2021,1640908800,771318.3794946512,771318.3794946512,20467.290069,296934.0928116565,417988.24168246397,35928.75493153082,,,,,,,,,,,,,,,,,,,,,20467.290069,296934.0928116565,417988.24168246397,35928.75493153082,,,,,,,,,,,,,,,,,,,,,20467.290069,534709.046172842,418423.82088,9.672906827141835,,,,,,,,,,,,,,,,,,,,,20467.290069,534709.046172842,418423.82088,9.672906827141835,,,,,,,,,,,,,,,,,,,,
,01/01/2022,1640995200,857849.555744231,857849.555744231,20798.42941471,276183.16919200163,476384.409055,51992.72353323934,32490.82454928,,,,,,,,,,,,,,,,,,,,20798.42941471,276183.16919200163,476384.409055,51992.72353323934,32490.82454928,,,,,,,,,,,,,,,,,,,,20592.504371,490931.20712444966,476384.409055,13.977214901054174,0.69674954,,,,,,,,,,,,,,,,,,,,20592.504371,490931.20712444966,476384.409055,13.977214901054174,0.69674954,,,,,,,,,,,,,,,,,,,
,02/01/2022,1641081600,931563.061041856,931563.061041856,20569.754056,269282.20642584754,540873.852771,48408.41982996835,52428.82795904,,,,,,,,,,,,,,,,,,,,20569.754056,269282.20642584754,540873.852771,48408.41982996835,52428.82795904,,,,,,,,,,,,,,,,,,,,20569.754056,462526.84898582194,540873.852771,12.877388108568452,1.09812391,,,,,,,,,,,,,,,,,,,,20569.754056,462526.84898582194,540873.852771,12.877388108568452,1.09812391,,,,,,,,,,,,,,,,,,,
,03/01/2022,1641168000,1032739.5354314863,1032739.5354314863,20468.323607,274862.9903031694,640073.126202,48652.99081131702,48682.104508000004,,,,,,,,,,,,,,,,,,,,20468.323607,274862.9903031694,640073.126202,48652.99081131702,48682.104508000004,,,,,,,,,,,,,,,,,,,,20468.323607,468822.26071864384,640073.126202,12.7205010526952,1.031794,,,,,,,,,,,,,,,,,,,,20468.323607,468822.26071864384,640073.126202,12.7205010526952,1.031794,,,,,,,,,,,,,,,,,,,
,04/01/2022,1641254400,1141026.1492790014,1141026.1492790014,20511.273935666075,274536.7927713357,749079.8499242545,48661.671573385225,48236.56107436,,,,,,,,,,,,,,,,,,,,20511.273935666075,274536.7927713357,749079.8499242545,48661.671573385225,48236.56107436,,,,,,,,,,,,,,,,,,,,20526.751106,485855.09260331345,749414.838357,12.927047196548981,1.03899886,,,,,,,,,,,,,,,,,,,,20526.751106,485855.09260331345,749414.838357,12.927047196548981,1.03899886,,,,,,,,,,,,,,,,,,,
,05/01/2022,1641340800,1247380.2150872238,1247380.2150872238,20586.864628,273973.2956079387,854271.184145,49417.338648885096,49131.5320574,,,,,,,,,,,,,,,,,,,,20586.864628,273973.2956079387,854271.184145,49417.338648885096,49131.5320574,,,,,,,,,,,,,,,,,,,,20586.864628,494123.6757149507,854271.184145,12.925107405236519,1.06322294,,,,,,,,,,,,,,,,,,,,20586.864628,494123.6757149507,854271.184145,12.925107405236519,1.06322294,,,,,,,,,,,,,,,,,,,
,06/01/2022,1641427200,1201502.7965771707,1201502.7965771707,20951.50332094,252116.763171628,836246.211536,47356.107415802595,44832.2111328,,,,,,,,,,,,,,,,,,,,20951.50332094,252116.763171628,836246.211536,47356.107415802595,44832.2111328,,,,,,,,,,,,,,,,,,,,20744.062694,495634.271728762,836246.211536,13.362898377697306,1.02637846,,,,,,,,,,,,,,,,,,,,20744.062694,495634.271728762,836246.211536,13.362898377697306,1.02637846,,,,,,,,,,,,,,,,,,,
,07/01/2022,1641513600,1195071.296233793,1195071.296233793,20614.633711,239101.6728258213,846938.362582,44793.38183700167,43623.245277969996,,,,,,,,,,,,,,,,,,,,20614.633711,239101.6728258213,846938.362582,44793.38183700167,43623.245277969996,,,,,,,,,,,,,,,,,,,,20614.633711,474307.3847929533,846938.362582,13.083210953259067,1.00977397,,,,,,,,,,,,,,,,,,,,20614.633711,474307.3847929533,846938.362582,13.083210953259067,1.00977397,,,,,,,,,,,,,,,,,,,
,08/01/2022,1641600000,1225154.5066759135,1225154.5066759135,20650.064247,244054.94076309193,873025.77533679,43530.2774467314,43893.44888230001,,,,,,,,,,,,,,,,,,,,20650.064247,244054.94076309193,873025.77533679,43530.2774467314,43893.44888230001,,,,,,,,,,,,,,,,,,,,20650.064247,519001.9134165646,864381.955779,13.547160326253689,1.04354165,,,,,,,,,,,,,,,,,,,,20650.064247,519001.9134165646,864381.955779,13.547160326253689,1.04354165,,,,,,,,,,,,,,,,,,,
,09/01/2022,1641686400,1266982.102112943,1266982.102112943,20691.666992,248805.7702647473,909179.160569,44671.28519353582,43634.219093659995,,,,,,,,,,,,,,,,,,,,20691.666992,248805.7702647473,909179.160569,44671.28519353582,43634.219093659995,,,,,,,,,,,,,,,,,,,,20691.666992,548137.7853031702,909179.160569,14.444525883811997,1.04493077,,,,,,,,,,,,,,,,,,,,20691.666992,548137.7853031702,909179.160569,14.444525883811997,1.04493077,,,,,,,,,,,,,,,,,,,
,10/01/2022,1641772800,1183496.3462364252,1183496.3462364252,20948.280773529998,258067.91426977038,815483.556784,45276.52522728483,43720.06918184,,,,,,,,,,,,,,,,,,,,20948.280773529998,258067.91426977038,815483.556784,45276.52522728483,43720.06918184,,,,,,,,,,,,,,,,,,,,20740.872053,549156.6158506398,815483.556784,14.296435477105897,1.03462312,,,,,,,,,,,,,,,,,,,,20740.872053,549156.6158506398,815483.556784,14.296435477105897,1.03462312,,,,,,,,,,,,,,,,,,,
,11/01/2022,1641859200,1193703.9585612458,1193703.9585612458,20856.747036909997,247032.92048345596,836852.967224,44681.611707259726,44279.712109620006,,,,,,,,,,,,,,,,,,,,20856.747036909997,247032.92048345596,836852.967224,44681.611707259726,44279.712109620006,,,,,,,,,,,,,,,,,,,,20650.244591,557118.2567983185,836852.967224,14.539116135383225,1.05412827,,,,,,,,,,,,,,,,,,,,20650.244591,557118.2567983185,836852.967224,14.539116135383225,1.05412827,,,,,,,,,,,,,,,,,,,
,12/01/2022,1641945600,1215668.0560068008,1215668.0560068008,20630.06611283244,250385.3085219899,847127.3998529783,52065.47156838027,45459.80995062,,,,,,,,,,,,,,,,,,,,20630.06611283244,250385.3085219899,847127.3998529783,52065.47156838027,45459.80995062,,,,,,,,,,,,,,,,,,,,20696.33578,543030.3228270245,847683.480216,16.040924264471908,1.06256714,,,,,,,,,,,,,,,,,,,,20696.33578,543030.3228270245,847683.480216,16.040924264471908,1.06256714,,,,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,1076134.0050831444,1076134.0050831444,20709.49969654825,259949.0021616439,696326.730226,52890.22556847219,46258.54743048,,,,,,,,,,,,,,,,,,,,20709.49969654825,259949.0021616439,696326.730226,52890.22556847219,46258.54743048,,,,,,,,,,,,,,,,,,,,20736.97619,540561.5085490851,696326.730226,15.778565695555287,1.06005196,,,,,,,,,,,,,,,,,,,,20736.97619,540561.5085490851,696326.730226,15.778565695555287,1.06005196,,,,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,990151.4523760286,990151.4523760286,20708.126858,240260.8389186346,501152.151797,52383.09919365151,45782.50742589,129864.72818285254,,,,,,,,,,,,,,,,,,,20708.126858,240260.8389186346,501152.151797,52383.09919365151,45782.50742589,129864.72818285254,,,,,,,,,,,,,,,,,,,20708.126858,524685.5062711221,501152.151797,16.053219247293672,1.06985973,126082.2603717015,,,,,,,,,,,,,,,,,,,20708.126858,524685.5062711221,501152.151797,16.053219247293672,1.06985973,126082.2603717015,,,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,855706.3588863949,855706.3588863949,20778.01706235003,208672.0805347775,410359.3052,51279.209881681905,46054.691956799994,76801.30556259188,41761.748688193555,,,,,,,,,,,,,,,,,,20778.01706235003,208672.0805347775,410359.3052,51279.209881681905,46054.691956799994,76801.30556259188,41761.748688193555,,,,,,,,,,,,,,,,,,20789.846485,456999.86757884134,410359.3052,15.505606016582881,1.0678606,82676.9051832499,341.19075725648327,,,,,,,,,,,,,,,,,,20789.846485,456999.86757884134,410359.3052,15.505606016582881,1.0678606,82676.9051832499,341.19075725648327,,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,798650.943312195,798650.943312195,20755.305386,199537.83425256627,388949.576062,50772.195429429674,44376.408613060004,65086.86214599148,29172.761423147604,,,,,,,,,,,,,,,,,,20755.305386,199537.83425256627,388949.576062,50772.195429429674,44376.408613060004,65086.86214599148,29172.761423147604,,,,,,,,,,,,,,,,,,20755.305386,429128.38775649545,388949.576062,15.249103603351136,1.02899431,65749.55187938378,294.4661494210922,,,,,,,,,,,,,,,,,,20755.305386,429128.38775649545,388949.576062,15.249103603351136,1.02899431,65749.55187938378,294.4661494210922,,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,667207.8870859718,667207.8870859718,20803.309452,164723.44515470573,317036.678027,45175.97483015978,43042.85573382,57555.3534543914,18870.27043389488,,,,,,,,,,,,,,,,,,20803.309452,164723.44515470573,317036.678027,45175.97483015978,43042.85573382,57555.3534543914,18870.27043389488,,,,,,,,,,,,,,,,,,20803.309452,355434.0990255668,317036.678027,13.500558787100642,0.99657002,57567.38503786431,214.31312247467213,,,,,,,,,,,,,,,,,,20803.309452,355434.0990255668,317036.678027,13.500558787100642,0.99657002,57567.38503786431,214.31312247467213,,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,660332.0457454952,660332.0457454952,20756.733837,174109.8854659504,315518.943974,41852.17022217448,42433.5654246,49647.45887336476,16013.287948405668,,,,,,,,,,,,,,,,,,20756.733837,174109.8854659504,315518.943974,41852.17022217448,42433.5654246,49647.45887336476,16013.287948405668,,,,,,,,,,,,,,,,,,20756.733837,387550.7459337315,315518.943974,12.967726512024962,1.00244662,52019.005326185565,228.3046471115721,,,,,,,,,,,,,,,,,,20756.733837,387550.7459337315,315518.943974,12.967726512024962,1.00244662,52019.005326185565,228.3046471115721,,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,653795.1809085386,653795.1809085386,20763.93970906508,174830.4863664376,311429.539199,41419.32984888935,42510.619081439996,47262.352917096054,15578.913786610525,,,,,,,,,,,,,,,,,,20763.93970906508,174830.4863664376,311429.539199,41419.32984888935,42510.619081439996,47262.352917096054,15578.913786610525,,,,,,,,,,,,,,,,,,20764.998724,392803.35030339804,311429.539199,13.070157730794998,1.00566864,50534.51318001522,229.98101249794104,,,,,,,,,,,,,,,,,,20764.998724,392803.35030339804,311429.539199,13.070157730794998,1.00566864,50534.51318001522,229.98101249794104,,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,612877.4020802396,612877.4020802396,20684.725005,181612.92016720612,288987.959046,40994.82174625488,42234.9584805,33991.48006743423,4370.537567844365,,,,,,,,,,,,,,,,,,20684.725005,181612.92016720612,288987.959046,40994.82174625488,42234.9584805,33991.48006743423,4370.537567844365,,,,,,,,,,,,,,,,,,20684.725005,416607.4148256868,288987.959046,13.193280793709832,1.00919853,35696.037237604316,62.44517170802066,,,,,,,,,,,,,,,,,,20684.725005,416607.4148256868,288987.959046,13.193280793709832,1.00919853,35696.037237604316,62.44517170802066,,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,613197.2618059231,613197.2618059231,20822.563132,180396.31495823362,292450.223731,40333.92109450268,41749.331973,33509.67071791838,3935.2361992683686,,,,,,,,,,,,,,,,,,20822.563132,180396.31495823362,292450.223731,40333.92109450268,41749.331973,33509.67071791838,3935.2361992683686,,,,,,,,,,,,,,,,,,20822.563132,412803.3788285976,292450.223731,13.410488321242795,1.0210157,34963.81581777985,69.87280183360029,,,,,,,,,,,,,,,,,,20822.563132,412803.3788285976,292450.223731,13.410488321242795,1.0210157,34963.81581777985,69.87280183360029,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,581021.6031422975,581021.6031422975,41714.56187006,150776.7737404917,279475.99200273,36674.15894738688,38123.70911769,30736.57110362377,3519.8363603150615,,,,,,,,,,,,,,,,,,41714.56187006,150776.7737404917,279475.99200273,36674.15894738688,38123.70911769,30736.57110362377,3519.8363603150615,,,,,,,,,,,,,,,,,,41301.546406,406674.9571563208,276708.902973,14.102299851335811,1.03678739,33801.15260451184,92.2147330446702,,,,,,,,,,,,,,,,,,41301.546406,406674.9571563208,276708.902973,14.102299851335811,1.03678739,33801.15260451184,92.2147330446702,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,524944.8385726777,524944.8385726777,41327.333289,138141.77264973693,252080.022254,28212.638289531962,37332.822722799996,25381.79462727083,2468.454740337945,,,,,,,,,,,,,,,,,,41327.333289,138141.77264973693,252080.022254,28212.638289531962,37332.822722799996,25381.79462727083,2468.454740337945,,,,,,,,,,,,,,,,,,41327.333289,402047.0920783039,252080.022254,11.759234695681442,1.05222161,33763.61107718101,84.53612124445019,,,,,,,,,,,,,,,,,,41327.333289,402047.0920783039,252080.022254,11.759234695681442,1.05222161,33763.61107718101,84.53612124445019,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,531594.2688515147,531594.2688515147,41250.107808,142892.61326247652,256917.656916,28759.37394923017,36227.429930520004,23256.72709385249,2290.3598914354757,,,,,,,,,,,,,,,,,,41250.107808,142892.61326247652,256917.656916,28759.37394923017,36227.429930520004,23256.72709385249,2290.3598914354757,,,,,,,,,,,,,,,,,,41250.107808,381762.6464077364,256917.656916,11.497678805282877,1.00985198,33888.39893956712,86.98670305489844,,,,,,,,,,,,,,,,,,41250.107808,381762.6464077364,256917.656916,11.497678805282877,1.00985198,33888.39893956712,86.98670305489844,,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,440876.73513723735,440876.73513723735,41190.58329593816,138229.1285939303,208323.61347714497,17894.593965272732,11412.85031874,21660.94327263471,2165.022213576441,,,,,,,,,,,,,,,,,,41190.58329593816,138229.1285939303,208323.61347714497,17894.593965272732,11412.85031874,21660.94327263471,2165.022213576441,,,,,,,,,,,,,,,,,,41368.42616,372327.33280161803,208768.080721,7.370855304406438,0.31455957,34367.61155919144,92.40385034470512,,,,,,,,,,,,,,,,,,41368.42616,372327.33280161803,208768.080721,7.370855304406438,0.31455957,34367.61155919144,92.40385034470512,,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,430184.16317496373,430184.16317496373,41298.763625,132667.06484241455,202512.02469526988,17970.70498316389,11609.12327892,21836.072983251688,2290.4087669436776,,,,,,,,,,,,,,,,,,41298.763625,132667.06484241455,202512.02469526988,17970.70498316389,11609.12327892,21836.072983251688,2290.4087669436776,,,,,,,,,,,,,,,,,,41298.763625,341175.3666357584,203061.509139,7.367005547856556,0.31408266,34106.12752933153,88.53532148989864,,,,,,,,,,,,,,,,,,41298.763625,341175.3666357584,203061.509139,7.367005547856556,0.31408266,34106.12752933153,88.53532148989864,,,,,,,,,,,,,,,,,
,27/01/2022,1643241600,428311.93379046634,428311.93379046634,41165.68507581982,133335.0106772172,201016.530436,17598.22957739957,11578.04809824,21550.233290413882,2068.1966353759053,,,,,,,,,,,,,,,,,,41165.68507581982,133335.0106772172,201016.530436,17598.22957739957,11578.04809824,21550.233290413882,2068.1966353759053,,,,,,,,,,,,,,,,,,41292.162971,337255.59355112317,201016.530436,6.728103583992984,0.31448414,35047.925348587094,93.71076734825127,,,,,,,,,,,,,,,,,,41292.162971,337255.59355112317,201016.530436,6.728103583992984,0.31448414,35047.925348587094,93.71076734825127,,,,,,,,,,,,,,,,,
,28/01/2022,1643328000,422660.038706318,422660.038706318,41256.42437055553,132593.58267776645,199329.737595,16188.886542586119,11626.7443064,20060.549006730962,1604.1142072789062,,,,,,,,,,,,,,,,,,41256.42437055553,132593.58267776645,199329.737595,16188.886542586119,11626.7443064,20060.549006730962,1604.1142072789062,,,,,,,,,,,,,,,,,,41324.692763,331053.5870312755,199329.737595,6.745144554592397,0.3130181,37603.4704592727,86.84971344227971,,,,,,,,,,,,,,,,,,41324.692763,331053.5870312755,199329.737595,6.745144554592397,0.3130181,37603.4704592727,86.84971344227971,,,,,,,,,,,,,,,,,
,29/01/2022,1643414400,354566.17529102316,354566.17529102316,41291.614883,102361.73034284177,166399.23728831607,16841.43950755016,9705.319475999999,16483.307605196453,1483.526188118706,,,,,,,,,,,,,,,,,,41291.614883,102361.73034284177,166399.23728831607,16841.43950755016,9705.319475999999,16483.307605196453,1483.526188118706,,,,,,,,,,,,,,,,,,41291.614883,242422.5990665177,166409.388261,6.572910335662078,0.256673,46191.00858676718,92.1444837340811,,,,,,,,,,,,,,,,,,41291.614883,242422.5990665177,166409.388261,6.572910335662078,0.256673,46191.00858676718,92.1444837340811,,,,,,,,,,,,,,,,,
,30/01/2022,1643500800,210349.68422049622,210349.68422049622,229.435221,70236.10136566721,94310.563024,16841.360809356855,9760.60478794,17521.942225091796,1449.6767874403336,,,,,,,,,,,,,,,,,,229.435221,70236.10136566721,94310.563024,16841.360809356855,9760.60478794,17521.942225091796,1449.6767874403336,,,,,,,,,,,,,,,,,,229.435221,162783.6562201855,94310.563024,6.488801868406964,0.25563367,44161.79325672699,93.04729059308944,,,,,,,,,,,,,,,,,,229.435221,162783.6562201855,94310.563024,6.488801868406964,0.25563367,44161.79325672699,93.04729059308944,,,,,,,,,,,,,,,,,