,Date,Timestamp,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X,WOO X
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,tron,arbitrum,bsc,polygon,ethereum,fantom,optimism,bitcoin,Total,avalanche,tron,tron,tron,tron,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,fantom,optimism,optimism,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,tron,tron,tron,tron,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,fantom,optimism,optimism,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,tether,tron,USDT,TRX,ETH,USDT,USDC,USDC.E,USDT,WOO,BTCB,binancecoin,ETH,CAKE,BNB,USDC,MATIC,USDT,USDC,POLYGONUSDC,DYDX,USDT,WETH,ENS,DAI,GALA,1INCH,AAVE,LDO,WOO,APE,sushi,USDC,LRC,FTM,SUSHI,ETH,MATIC,ETHDYDX,LINK,SHIB,FTM,ETH,USDT,bitcoin,tether,binancecoin,USDT,DYDX,WETH,tron,ENS,DAI,BTCB,GALA,1INCH,AAVE,AVAX,WOO,LDO,APE,ETH,sushi,USDC,LRC,bitcoin,FTM,CAKE,WOO.E,SUSHI,BNB,TRX,MATIC,USDC.E,POLYGONUSDC,AVALANCHEUSDC,ETHDYDX,LINK,SHIB,USDT,AVAX,USDC,WOO,WOO.E,AVALANCHEUSDC,tether,tron,USDT,TRX,ETH,USDT,USDC,USDC.E,USDT,WOO,BTCB,binancecoin,ETH,CAKE,BNB,USDC,MATIC,USDT,USDC,POLYGONUSDC,DYDX,USDT,WETH,ENS,DAI,GALA,1INCH,AAVE,LDO,WOO,APE,sushi,USDC,LRC,FTM,SUSHI,ETH,MATIC,ETHDYDX,LINK,SHIB,FTM,ETH,USDT,bitcoin,tether,binancecoin,USDT,DYDX,WETH,tron,ENS,DAI,BTCB,GALA,1INCH,AAVE,AVAX,WOO,LDO,APE,ETH,sushi,USDC,LRC,bitcoin,FTM,CAKE,WOO.E,SUSHI,BNB,TRX,MATIC,USDC.E,POLYGONUSDC,AVALANCHEUSDC,ETHDYDX,LINK,SHIB,USDT,AVAX,USDC,WOO,WOO.E,AVALANCHEUSDC
,09/12/2022,1670544000,11774.481440954734,3104059.8751613926,12802122.192276077,0,33768694.76401851,2.4190464591199676,0,4566956.820545814,59645569.984696716,5391959.432207506,11723.0011,51.480340954735,,,2014862.139088912,112744.570904,976453.1651684808,,1379165,11421205.112141706,1723.8090000000002,28.27113437126683,,,,,,,,,57087.18,3292352.351391,48695.8606190066,204343.59,1235774,139462.55192181,88642.711,125580,108160.5,22610224.124454424,113671.47,70838.94,5522430.661020272,65204.397600000004,86226.426012,,,,,,,2.4190464591199676,,,4566956.820545814,11723.0011,28.27113437126683,4849076.922295,57087.18,48695.8606190066,51.480340954735,204343.59,1235774,1723.8090000000002,139462.55192181,88642.711,125580,135.34072147242182,38955604.897082165,108160.5,113671.47,2014862.139088912,70838.94,6901717.257188753,65204.397600000004,4566956.820545814,86228.84505845912,,,,,,,,,,,,,64815,135.34072147242182,402833.431,4924175.660486034,,,11723.0011,937.318445,,,1568.4255037122555,112744.570904,975477.687481,,1379165,90281210.6218763,0.1,0.097258615560984,,,,,,,,,35239,3292352.351391,37.93073789657862,14883,1235774,5303773,197000,2000,103010,178727059.56551355,28347,60033,5516913.747273,265620,356231,,,,,,,9.993912296200683,,,265.04997348,11723.0011,0.097258615560984,4849076.922295,35239,37.93073789657862,937.318445,14883,1235774,0.1,5303773,197000,2000,9.988245127116,307932406.08885014,103010,28347,1568.4255037122555,60033,6894822.434754,265620,265.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,10/12/2022,1670630400,11774.359067044463,3078848.155743506,12421475.165090647,0,31121147.91806557,2.387595617123824,0,4544962.973746443,56405503.56660101,5227292.607292181,11722.895592990099,51.463474054365,,,1990440.498800824,112743.55620286186,975664.1007398199,,1379152.587515,11040579.528159874,1715.214,27.83541577355362,,,,,,,,,55677.62,3292322.7202198375,47901.39743180963,201366.99,1235206.779734,136640.41430851,87399.838,122960,107439.43,21856710.841326218,111403.71,70838.94,3645793.425630198,64380.44436,85105.367055,,,,,,,2.387595617123824,,,4544962.973746443,11722.895592990099,27.83541577355362,4849033.280602699,55677.62,47901.39743180963,51.463474054365,201366.99,1235206.779734,1715.214,136640.41430851,87399.838,122960,133.84248470335442,37657361.873011574,107439.43,111403.71,1990440.498800824,70838.94,5023730.370987018,64380.44436,4544962.973746443,85107.75465061712,,,,,,,,,,,,,64814.416665,133.84248470335442,402272.844617,4760071.503525478,,,11723.0011,937.318533,,,1574.5910124205554,112744.570904,976047.687481,,1379165,90281210.6218763,0.1,0.097258615560984,,,,,,,,,35239,3292352.351391,37.92638018052876,14883,1235774,5303773,197000,2000,103010,178727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,265.04997348,11723.0011,0.097258615560984,4849076.922295,35239,37.92638018052876,937.318533,14883,1235774,0.1,5303773,197000,2000,9.988245127116,307932406.08885014,103010,28347,1574.5910124205554,60033,5025705.473238,265620,265.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,11/12/2022,1670716800,11786.244752519298,3086359.2012625923,12690375.426370496,0,31663467.781915337,2.383737966977491,0,4544263.241816456,57338953.75026918,5342699.470413818,11734.724101099999,51.5206514193,,,1997817.2880464315,112857.31547490398,975684.597741257,,1380544.1649999998,11308082.755232494,1720.448,28.058138003188276,,,,,,,,,57439.57,3295644.703742391,48044.379885090224,204194.76,1237009.774,136449.31936732001,87862.197,122480,105997.29,22386279.118818834,114805.34999999999,70838.94,3645870.017392698,65584.49982,84967.861889,,,,,,,2.383737966977491,,,4544263.241816456,11734.724101099999,28.058138003188276,4853925.999217295,57439.57,48044.379885090224,51.5206514193,204194.76,1237009.774,1720.448,136449.31936732001,87862.197,122480,134.6415443135237,38569765.592252836,105997.29,114805.34999999999,1997817.2880464315,70838.94,5023835.9108019555,65584.49982,4544263.241816456,84970.24562696698,,,,,,,,,,,,,64879.814999999995,134.6415443135237,402281.295668,4875403.718201504,,,11723.0011,937.31855,,,1574.9943144020556,112744.570904,976047.687481,,1379165,90281210.6218763,0.1,0.097258615560984,,,,,,,,,35239,3292352.351391,37.92638018052876,14883,1235774,5303773,197000,2000,103010,178727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,265.04997348,11723.0011,0.097258615560984,4849076.922295,35239,37.92638018052876,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,307932406.08885014,103010,28347,1574.9943144020556,60033,5025705.473238,265620,265.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,12/12/2022,1670803200,11785.269003908748,2738756.6510579623,12710757.285744682,0,31314982.965046052,2.337716000853487,0,4499212.697824061,56627137.24290514,5351640.036512472,11734.724101099999,50.544902808749995,,,1975343.86596929,14306.227607671997,749106.557481,,1380544.1649999998,11328486.308833038,1699.1360000000002,27.675911644033608,,,,,,,,,55325.23,2922918.9237458208,47590.59776270889,197348.58,1237009.774,133981.57986588,85013.577,118980,105070.2,22426671.43428064,121608.63,68437.62,3647226.785757,64472.614499999996,83327.418134,,,,,,,2.337716000853487,,,4499212.697824061,11734.724101099999,27.675911644033608,4382649.131353493,55325.23,47590.59776270889,50.544902808749995,197348.58,1237009.774,1699.1360000000002,133981.57986588,85013.577,118980,128.64859723725408,38639358.316028915,105070.2,121608.63,1975343.86596929,68437.62,4798764.343238,64472.614499999996,4499212.697824061,83329.75585000086,,,,,,,,,,,,,64879.814999999995,128.64859723725408,402431,4884200.572915235,,,11723.0011,937.31855,,,1575.1087361209554,14291.935672,749106.557481,,1379165,90281210.6218763,0.1,0.097258615560984,,,,,,,,,35239,2919998.924821,37.919888578527114,14883,1235774,5303773,197000,2000,103010,178727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,265.04997348,11723.0011,0.097258615560984,4378270.860493001,35239,37.919888578527114,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,307932406.08885014,103010,28347,1575.1087361209554,60033,4798764.343238,265620,265.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,13/12/2022,1670889600,11772.1033971239,3201710.9318483993,12923520.538719751,0,29043630.94157294,2.334028247216189,0,7122747.3038855065,57747321.768873215,5443937.615421247,11722.0280909087,50.075306215199994,,,2013547.6820435307,555637.1931238683,632526.056681,,1379050.5293049999,11542723.62163875,1719.594,26.793776000895484,,,,,,,,,59553.909999999996,216349.12695490988,48196.17347996754,197795.06999999998,1234686.51888,133108.89705646,85133.353,119840,109602.64,22850790.746629603,123025.98,68437.62,3647226.785757,66688.15092,83195.968895,,,,,,,2.334028247216189,,,7122747.3038855065,11722.0280909087,26.793776000895484,2215846.4697387777,59553.909999999996,48196.17347996754,50.075306215199994,197795.06999999998,1234686.51888,1719.594,133108.89705646,85133.353,119840,129.44765684742336,39370081.915677756,109602.64,123025.98,2013547.6820435307,68437.62,4682183.842438,66688.15092,7122747.3038855065,83198.30292324722,,,,,,,,,,,,,64809.620355,129.44765684742336,402431,4976567.547409399,,,11723.0011,937.31855,,,1583.8368942614554,555683.314839,632526.056681,,1379165,90281210.6218763,0.1,0.097258615560984,,,,,,,,,35239,216367.085423,37.91839304509464,14883,1235774,5303773,197000,2000,103010,178727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0011,0.097258615560984,2216030.400262,35239,37.91839304509464,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,307932406.08885014,103010,28347,1583.8368942614554,60033,4682183.842438,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,14/12/2022,1670976000,11774.0609615636,3614614.3640320823,13963095.43367665,0,30857695.199757542,2.505403855271438,0,7388466.447407137,61553130.4586458,5717482.447406967,11722.8252549835,51.2357065801,,,2428432.6457939073,535675.2795892775,650506.438648897,,1379144.312525,12582142.813521164,1781.9,26.40763048619937,,,,,,,,,59201.52,216363.83991671866,50187.44183029488,200622.84,1237009.774,134559.95631153,87324.19,124140,115371.20000000001,24646956.70243473,114238.41,69638.28,3645928.3730212706,66848.05416,89304.618083,,,,,,,2.505403855271438,,,7388466.447407137,11722.8252549835,26.40763048619937,2195997.459805996,59201.52,50187.44183029488,51.2357065801,200622.84,1237009.774,1781.9,134559.95631153,87324.19,124140,137.53813540038732,42479342.66288846,115371.20000000001,114238.41,2428432.6457939073,69638.28,4698722.546234167,66848.05416,7388466.447407137,89307.12348685527,,,,,,,,,,,,,64814.027775,137.53813540038732,402287.734564,5250243.146932567,,,11723.0011,937.31855,,,1833.9281555947555,535683.314839,650738.101413,,1379165,93281210.6218763,0.1,0.09685186857698,,,,,,,,,35239,216367.085423,37.91795118564415,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0011,0.09685186857698,2196030.400262,35239,37.91795118564415,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,314932406.08885014,103010,28347,1833.9281555947555,60033,4700395.88717,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,15/12/2022,1671062400,11771.709291614201,2987674.6129804696,13831930.276686898,0,30577934.927469373,2.3915432124808236,0,7385573.549091981,60457893.14071277,5663005.673649217,11719.5662606777,52.1430309365,,,2264494.7792341444,202944.46291268108,520235.370833644,,1378760.904655,12451362.556229291,1780.998,25.817802606565557,,,,,,,,,56382.4,216303.68986697108,49553.557642121596,197050.92,1234072.339202,128660.03922632999,85176.102,124680,116401.29999999999,24390773.36492388,114238.41,67236.96,3646953.2437480683,65206.522560000005,85246.07830000001,,,,,,,2.3915432124808236,,,7385573.549091981,11719.5662606777,25.817802606565557,1862805.066639652,56382.4,49553.557642121596,52.1430309365,197050.92,1234072.339202,1780.998,128660.03922632999,85176.102,124680,137.338370497845,42037807.42955189,116401.29999999999,114238.41,2264494.7792341444,67236.96,4569589.432256713,65206.522560000005,7385573.549091981,85248.46984321249,,,,,,,,,,,,,64796.009205,137.338370497845,402400.817675,5195671.508398719,,,11723.0011,937.31855,,,1734.1421006058556,203003.943068,520274.391413,,1379165,93281210.6218763,0.1,0.09685186857698,,,,,,,,,35239,216367.085423,37.91745044848922,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,3647226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0011,0.09685186857698,1863351.028491,35239,37.91745044848922,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,314932406.08885014,103010,28347,1734.1421006058556,60033,4569932.17717,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,16/12/2022,1671148800,11775.024739442499,2663997.1051044026,14232022.713200867,0,32156314.358253583,2.2874566159158936,0,7227107.469217317,62121496.68796499,5830277.729992764,11722.3680579406,52.656681501899996,,,2014627.2648486225,150740.4626624333,498629.37759334693,,1379090.52509,12851165.824954655,1741.11,25.253156212761766,,,,,,,,,57791.96,216355.40160038718,48250.699524840406,194074.31999999998,1234513.51052,128215.58304893,84296.694,122220,117431.4,25173941.542221673,113954.93999999999,67837.29,4451674.012542756,64221.07236,81535.932435,,,,,,,2.2874566159158936,,,7227107.469217317,11722.3680579406,25.253156212761766,1810997.8893428203,57791.96,48250.699524840406,52.656681501899996,194074.31999999998,1234513.51052,1741.11,128215.58304893,84296.694,122220,132.44413038555817,43387607.72204871,117431.4,113954.93999999999,2014627.2648486225,67837.29,5353136.821136103,64221.07236,7227107.469217317,81538.21989161591,,,,,,,,,,,,,64811.49999,132.44413038555817,402833.431,5362500.3548723785,,,11723.0011,937.31855,,,1581.9982134236554,150748.603087,498131.246347,,1379165,93281210.6218763,0.1,0.09685186857698,,,,,,,,,35239,216367.085423,37.91594924038788,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,4447226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0011,0.09685186857698,1811095.6885100002,35239,37.91594924038788,937.31855,14883,1235774,0.1,5303773,197000,2000,9.988245127116,314932406.08885014,103010,28347,1581.9982134236554,60033,5347789.0321039995,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.988245127116,402431,38924135.90146027,,
,17/12/2022,1671235200,11784.574077522047,2081747.035601495,13697994.0935959,0,28606284.72401388,2.0104753366266914,0,6946911.382620704,59390557.203084305,8045833.382699467,11734.735912899998,49.83816462205,,,1869936.786191736,154807.69123519698,57002.55817456199,,1380544.1649999998,11203819.64537232,1669.8290000000002,2349.9115575554024,1109610.542666025,,,,,,,,50391.77,216583.45250842298,44471.29214110031,174726.42,1235774,109238.09983990001,76235.651,110160,104246.12,21946981.670294702,98364.09000000001,59213.489517,4251474.012542756,56761.6659,71662.99027,,,,,,,2.0104753366266914,,,6946911.382620704,11734.735912899998,2349.9115575554024,1816815.1237436198,50391.77,44471.29214110031,49.83816462205,174726.42,1235774,1669.8290000000002,109238.09983990001,76235.651,110160,119.02084687680633,37825901.43051961,104246.12,98364.09000000001,2979547.328857761,59213.489517,7614211.002717318,56761.6659,6946911.382620704,71665.00074533663,,,,,,,,,,,,,64879.814999999995,119.02084687680633,3305734.4319999996,4675100.1148525905,,,11723.0129,937.31855,,,1591.2865912057052,154653.038197,56945.612562,,1379165,93281210.6218763,0.1,10.094121810804992,946.0321275,,,,,,,,35239,216367.085423,37.915349124059226,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,4247226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0129,10.094121810804992,1815000.1236200002,35239,37.915349124059226,937.31855,14883,1235774,0.1,5303773,197000,2000,9.984970375571,314932406.08885014,103010,28347,2537.318718705705,60033,7606604.398318999,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.984970375571,3302432,38924135.90146027,,
,18/12/2022,1671321600,11786.120916916567,2078833.069029235,13963698.222377941,0,27102078.39033756,2.056257448855587,0,6953215.991717867,58258252.09565352,8148638.245016551,11734.747424399999,51.37349251656799,,,1885884.0038488111,159417.45261842397,33531.612562,,1380544.1649999998,11458104.225527553,1674.7560000000003,2431.0682969142745,1120944.0075534752,,,,,,,,50039.38,216583.45250842298,44924.36811870329,173833.44,1235314.292072,110091.37084014,76555.382,110880,101589.80113,22445095.63467029,99214.5,60513.264,2247226.785757,56921.83476,73294.884481,,,,,,,2.056257448855587,,,6953215.991717867,11734.747424399999,2431.0682969142745,1821424.8851268468,50039.38,44924.36811870329,51.37349251656799,173833.44,1235314.292072,1674.7560000000003,110091.37084014,76555.382,110880,119.12069658056204,38684407.169517815,101589.80113,99214.5,3006828.0114022866,60513.264,5583190.398318999,56921.83476,6953215.991717867,73296.94073844886,,,,,,,,,,,,,64879.814999999995,119.12069658056204,3302432,4781207.30931997,,,11723.0244,937.318552,,,1591.1947383132053,159258.194424,33531.612562,,1379165,93281210.6218763,0.1,10.094121810804992,946.0321275,,,,,,,,35239,216367.085423,37.91437865008844,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,2247226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0244,10.094121810804992,1819605.2798469998,35239,37.91437865008844,937.318552,14883,1235774,0.1,5303773,197000,2000,9.984970375571,314932406.08885014,103010,28347,2537.226865813205,60033,5583190.398318999,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.984970375571,3302432,38924135.90146027,,
,19/12/2022,1671408000,11773.76372025596,2092674.0215679463,13406625.619516117,0,27174986.717369046,2.068410046207767,0,6966256.861884607,57815375.85692086,8163056.804452833,11723.0501,50.713620255959995,,,1893915.2554456845,159527.585108,39231.18101426182,,1379165,11492898.117089514,1678.914,2533.547544002593,530350.0408826,,,,,,,,50039.38,216367.085423,45081.712790101155,174428.76,1235774,109455.66060836,77957.628,112620,102238.04306,22513252.827888228,99781.44,60693.363,2247202.066262357,56366.68896,73728.061377,,,,,,,2.068410046207767,,,6966256.861884607,11723.0501,2533.547544002593,1819874.670531,50039.38,45081.712790101155,50.713620255959995,174428.76,1235774,1678.914,109455.66060836,77957.628,112620,120.11919361811913,38801876.95698896,102238.04306,99781.44,2424265.296328285,60693.363,5588828.9205246195,56366.68896,6966256.861884607,73730.12978704621,,,,,,,,,,,,,64815,120.11919361811913,3302395.673248,4795726.012011215,,,11723.0501,937.318552,,,1590.9906379752053,159527.585108,39231.612562,,1379165,93281210.6218763,0.1,10.093814916344993,446.0321275,,,,,,,,35239,216367.085423,37.91437865008844,14883,1235774,5303773,197000,2000,103010,182727059.56551355,28347,60033,2247226.785757,265620,356231,,,,,,,9.993912296200683,,,415.04997348,11723.0501,10.093814916344993,1819874.670531,35239,37.91437865008844,937.318552,14883,1235774,0.1,5303773,197000,2000,9.984970375571,314932406.08885014,103010,28347,2037.0227654752052,60033,5588890.398318999,265620,415.04997348,356240.9939122962,,,,,,,,,,,,,64815,9.984970375571,3302432,38924135.90146027,,