,Date,Timestamp,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie,Cakepie
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CKP,BUSD,WBNB,USDT,CAKE,USDC,BTCB,ETH,ALPACA,FDUSD,PENDLE,XVS,MGP,RDP,PNP,STG,USDV,AXLUSDC,SNBNB,XCAD,HAY,ADA,DOT,INSP,OVN,LISUSD,AI,RBNB,CGPT,GTAI,CKP,UNI,DOGE,STKBNB,DECHAT,GAL,XRP,PEPE,MPENDLE,WBETH,CKP,BUSD,WBNB,USDT,CAKE,USDC,BTCB,ETH,ALPACA,FDUSD,PENDLE,XVS,MGP,RDP,PNP,STG,USDV,AXLUSDC,SNBNB,XCAD,HAY,ADA,DOT,INSP,OVN,LISUSD,AI,RBNB,CGPT,GTAI,CKP,UNI,DOGE,STKBNB,DECHAT,GAL,XRP,PEPE,MPENDLE,WBETH,CKP,BUSD,WBNB,USDT,CAKE,USDC,BTCB,ETH,ALPACA,FDUSD,PENDLE,XVS,MGP,RDP,PNP,STG,USDV,AXLUSDC,SNBNB,XCAD,HAY,ADA,DOT,INSP,OVN,LISUSD,AI,RBNB,CGPT,GTAI,CKP,UNI,DOGE,STKBNB,DECHAT,GAL,XRP,PEPE,MPENDLE,WBETH,CKP,BUSD,WBNB,USDT,CAKE,USDC,BTCB,ETH,ALPACA,FDUSD,PENDLE,XVS,MGP,RDP,PNP,STG,USDV,AXLUSDC,SNBNB,XCAD,HAY,ADA,DOT,INSP,OVN,LISUSD,AI,RBNB,CGPT,GTAI,CKP,UNI,DOGE,STKBNB,DECHAT,GAL,XRP,PEPE,MPENDLE,WBETH
,22/12/2023,1703203200,,3461757.0164424847,,3461757.0164424847,,6.513844774902786,42650.811764482896,378.4461217245122,3418721.2447115025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.513844774902786,42650.811764482896,378.4461217245122,3418721.2447115025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.494361689833287,157.2090370972462,378.4461217245122,1362040.3365384473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.494361689833287,157.2090370972462,378.4461217245122,1362040.3365384473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/12/2023,1703289600,,9117820.418475686,,9117820.418475686,,6.55629394131406,26603.24559147935,58417.19418140086,9032793.422408864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.55629394131406,26603.24559147935,58417.19418140086,9032793.422408864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.549744197116944,97.97895400515377,58388.98967295834,3556217.882838135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.549744197116944,97.97895400515377,58388.98967295834,3556217.882838135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/12/2023,1703376000,,11842722.76946218,,11842722.76946218,,7.085956027800992,32573.088403668127,10958.236942270052,11799184.358160213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.085956027800992,32573.088403668127,10958.236942270052,11799184.358160213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.085956027800992,120.14712996078391,10955.75548632986,4096939.013250074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.085956027800992,120.14712996078391,10955.75548632986,4096939.013250074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/12/2023,1703462400,,12347628.063001895,,12347628.063001895,,7.012172486314973,26801.728827234645,8971.39827721806,12311847.923724957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.012172486314973,26801.728827234645,8971.39827721806,12311847.923724957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.012172486314973,101.29914894260581,8971.864814188399,4335157.719621464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.012172486314973,101.29914894260581,8971.864814188399,4335157.719621464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/12/2023,1703548800,,12729426.901182495,,12729426.901182495,,7.107647478551482,27993.824922632837,13610.459820526621,12687815.508791856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.107647478551482,27993.824922632837,13610.459820526621,12687815.508791856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.110982529357751,104.84185956568233,13618.344842190249,4375108.796135123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.110982529357751,104.84185956568233,13618.344842190249,4375108.796135123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/12/2023,1703635200,,15739427.352134852,,15739427.352134852,,8.028795341133515,35896.86450153235,94717.71181863495,15608804.747019343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.028795341133515,35896.86450153235,94717.71181863495,15608804.747019343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.02077456656695,120.43098769259687,94749.83201168691,4421757.718702364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.02077456656695,120.43098769259687,94749.83201168691,4421757.718702364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/12/2023,1703721600,,16272075.8836508,,16272075.8836508,,8.080146770436263,38228.81949429298,108450.17520003124,16125388.808809705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.080146770436263,38228.81949429298,108450.17520003124,16125388.808809705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.080146770436263,118.8337565877929,108341.83336666459,4491751.757328609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.080146770436263,118.8337565877929,108341.83336666459,4491751.757328609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/12/2023,1703808000,,16332945.313495157,,16332945.313495157,,8.122605349950243,47577.9636872616,39627.25515583904,16225927.7732498,9.066382144502727,11958.461822448562,7836.6705923138725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.122605349950243,47577.9636872616,39627.25515583904,16225927.7732498,9.066382144502727,11958.461822448562,7836.6705923138725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.126140220946354,147.37776441861539,39627.25515583904,4501026.547119806,9.067687891559112,0.2809656929291049,3.337423382243613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.126140220946354,147.37776441861539,39627.25515583904,4501026.547119806,9.067687891559112,0.2809656929291049,3.337423382243613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/12/2023,1703894400,,17395400.113612916,,17395400.113612916,,7.9549555699838566,49888.70792095446,1040776.452565161,15809977.925035946,474127.96655687055,11357.33051495568,8943.69632596369,35.45867157890726,78.87924658067075,205.741819336626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9549555699838566,49888.70792095446,1040776.452565161,15809977.925035946,474127.96655687055,11357.33051495568,8943.69632596369,35.45867157890726,78.87924658067075,205.741819336626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.92326251990424,158.96730051605795,1040776.452565161,4569357.781802297,473654.312244626,0.2696870447357272,3.89313382055617,177.35277107284568,78.72180297472131,171.451516113855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.92326251990424,158.96730051605795,1040776.452565161,4569357.781802297,473654.312244626,0.2696870447357272,3.89313382055617,177.35277107284568,78.72180297472131,171.451516113855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/12/2023,1703980800,,17718382.15449554,,17718382.15449554,,8.040944428888396,54426.09006875983,1147298.884434653,16108331.391370831,387031.69497616496,10846.326541157177,9474.844495469282,59.13621293632371,98.50558125116387,807.2398698885655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.040944428888396,54426.09006875983,1147298.884434653,16108331.391370831,387031.69497616496,10846.326541157177,9474.844495469282,59.13621293632371,98.50558125116387,807.2398698885655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.032911517371026,171.23199644096218,1147372.3162628938,4550376.099257297,387111.9157682953,0.2569610647040317,4.142660482291982,302.7921380435718,98.4071740770868,672.6998915738046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.032911517371026,171.23199644096218,1147372.3162628938,4550376.099257297,387111.9157682953,0.2569610647040317,4.142660482291982,302.7921380435718,98.4071740770868,672.6998915738046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2024,1704067200,,18354659.762690246,,18354659.762690246,,7.949934614534328,59739.6845253512,1617117.3648031477,15806052.373930415,792742.6829454944,52339.50258346141,10225.869971965973,57.20983704576499,15118.413088590942,1258.711070158738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.949934614534328,59739.6845253512,1617117.3648031477,15806052.373930415,792742.6829454944,52339.50258346141,10225.869971965973,57.20983704576499,15118.413088590942,1258.711070158738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.950196971034372,191.4672110680786,1617117.3648031477,4555058.321017411,792772.0155100683,1.2406547652940814,4.494473025332155,303.5825981871222,15135.713208788588,1057.7403950913765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.950196971034372,191.4672110680786,1617117.3648031477,4555058.321017411,792772.0155100683,1.2406547652940814,4.494473025332155,303.5825981871222,15135.713208788588,1057.7403950913765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2024,1704153600,,18731789.37296437,,18731789.37296437,,7.987601846707388,61463.27995209936,1251318.0286690206,16035655.237522174,1311941.187248263,50575.51913976639,12466.452208277486,5429.222553781836,1747.4719703886217,1184.9860987533857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.987601846707388,61463.27995209936,1251318.0286690206,16035655.237522174,1311941.187248263,50575.51913976639,12466.452208277486,5429.222553781836,1747.4719703886217,1184.9860987533857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.979622224482906,195.00390225609746,1251318.0286690206,4568562.745732813,1311941.187248263,1.1466031680556437,5.328477300842235,27679.496669734974,1747.7725872736326,940.4651577407823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.979622224482906,195.00390225609746,1251318.0286690206,4568562.745732813,1311941.187248263,1.1466031680556437,5.328477300842235,27679.496669734974,1747.7725872736326,940.4651577407823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2024,1704240000,,18346082.15162458,,18346082.15162458,,7.9921934779870325,76692.3416124449,657730.1419350797,16156360.911953824,1369743.4970069274,47546.570349054695,16903.341123268325,5691.895260586124,13475.177032641468,1930.2831572723953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9921934779870325,76692.3416124449,657730.1419350797,16156360.911953824,1369743.4970069274,47546.570349054695,16903.341123268325,5691.895260586124,13475.177032641468,1930.2831572723953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.976240995995043,245.41549315982368,657730.1419350797,4602951.826767472,1369743.4970069274,1.0568253022683862,7.192880508282229,29397.552193422736,13475.177032641468,1569.3359002214597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.976240995995043,245.41549315982368,657730.1419350797,4602951.826767472,1369743.4970069274,1.0568253022683862,7.192880508282229,29397.552193422736,13475.177032641468,1569.3359002214597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2024,1704326400,,17309778.055822175,,17309778.055822175,,7.463056383599939,39355.64699987071,823902.4556476454,14719637.538303383,1627824.0577175329,47853.05576541258,24360.87812441791,7553.635596380339,17669.948548621596,1613.3760625267857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.463056383599939,39355.64699987071,823902.4556476454,14719637.538303383,1627824.0577175329,47853.05576541258,24360.87812441791,7553.635596380339,17669.948548621596,1613.3760625267857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.465744051458464,124.53136411059302,823079.3762713742,4687782.655510631,1627824.0577175329,1.1152998593532975,11.054986192846243,41660.06086820986,17631.708519924465,1195.0933796494708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.465744051458464,124.53136411059302,823079.3762713742,4687782.655510631,1627824.0577175329,1.1152998593532975,11.054986192846243,41660.06086820986,17631.708519924465,1195.0933796494708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2024,1704412800,,16138438.070093278,,16138438.070093278,,7.569708261686117,38827.7900255294,22119.140827195988,15102603.473397791,898710.8133373922,46641.450461092594,20645.25030332784,5814.083773431525,129.35735551565043,2939.140903739527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.569708261686117,38827.7900255294,22119.140827195988,15102603.473397791,898710.8133373922,46641.450461092594,20645.25030332784,5814.083773431525,129.35735551565043,2939.140903739527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.569708261686117,120.21359802324963,22119.140827195988,4704860.895139499,899098.3247153445,1.0569821302398212,9.06399834190675,30737.79030209475,129.5386713603788,2099.386359813948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.569708261686117,120.21359802324963,22119.140827195988,4704860.895139499,899098.3247153445,1.0569821302398212,9.06399834190675,30737.79030209475,129.5386713603788,2099.386359813948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2024,1704499200,,15175381.122350758,,15175381.122350758,,7.304197196454399,60000.70888306699,207411.16515139752,14173331.64708141,649115.538703061,50425.7384388468,20140.940097654297,4027.1790676240944,1841.2384729541018,3094.2931916834636,5985.369065863206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.304197196454399,60000.70888306699,207411.16515139752,14173331.64708141,649115.538703061,50425.7384388468,20140.940097654297,4027.1790676240944,1841.2384729541018,3094.2931916834636,5985.369065863206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.28235014601635,189.25877324879977,207203.96119020734,4693156.174530269,649115.538703061,1.1461958094023457,8.894957005734328,19996.91676659265,1837.5633462615785,2194.5341784989105,481.9137734189377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.28235014601635,189.25877324879977,207203.96119020734,4693156.174530269,649115.538703061,1.1461958094023457,8.894957005734328,19996.91676659265,1837.5633462615785,2194.5341784989105,481.9137734189377,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2024,1704585600,,14403634.797016893,,14403634.797016893,,7.178742910476512,61049.32943845258,286634.2975520491,13472475.942138502,556774.3373839922,1579.142878326181,3291.384524613179,6452.573601304585,39.3963225596113,4957.654831874502,5831.6004555098425,1391.500348715548,964.30706651569,2186.151731567127,,,,,,,,,,,,,,,,,,,,,,,,,,,7.178742910476512,61049.32943845258,286634.2975520491,13472475.942138502,556774.3373839922,1579.142878326181,3291.384524613179,6452.573601304585,39.3963225596113,4957.654831874502,5831.6004555098425,1391.500348715548,964.30706651569,2186.151731567127,,,,,,,,,,,,,,,,,,,,,,,,,,,7.157271097184958,198.38601838771837,286347.9496024467,4582474.810251191,556218.1192647275,0.03590266638609906,1.4699455699619401,34477.90073953431,39.35696559401729,3903.6652219484267,485.9667046258202,19291.29429393115,1352.545899003292,918.5511477172803,,,,,,,,,,,,,,,,,,,,,,,,,,,7.157271097184958,198.38601838771837,286347.9496024467,4582474.810251191,556218.1192647275,0.03590266638609906,1.4699455699619401,34477.90073953431,39.35696559401729,3903.6652219484267,485.9667046258202,19291.29429393115,1352.545899003292,918.5511477172803,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2024,1704672000,,14003498.284400279,,14003498.284400279,,7.065098912761871,75862.428306527,242766.98991960162,12998412.818527877,603414.9040347767,37913.001917207315,3103.2178671491924,7436.784627742927,158.00491832338034,6391.061537349326,5856.660985910279,6417.425646990598,3138.375744043896,6357.527832317826,85.608885430317,6176.408550117917,,,,,,,,,,,,,,,,,,,,,,,,,7.065098912761871,75862.428306527,242766.98991960162,12998412.818527877,603414.9040347767,37913.001917207315,3103.2178671491924,7436.784627742927,158.00491832338034,6391.061537349326,5856.660985910279,6417.425646990598,3138.375744043896,6357.527832317826,85.608885430317,6176.408550117917,,,,,,,,,,,,,,,,,,,,,,,,,7.043967011726692,250.93420318380194,242389.22219683265,4529063.699835497,602437.1276570159,0.8651590962805741,1.3969774946876232,43421.66199220482,157.47509939425916,5112.849229879461,508.8324053788253,89456.43378670437,4556.8040330349,2573.8979078209823,168.5174950010047,6170.238311806112,,,,,,,,,,,,,,,,,,,,,,,,,7.043967011726692,250.93420318380194,242389.22219683265,4529063.699835497,602437.1276570159,0.8651590962805741,1.3969774946876232,43421.66199220482,157.47509939425916,5112.849229879461,508.8324053788253,89456.43378670437,4556.8040330349,2573.8979078209823,168.5174950010047,6170.238311806112,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2024,1704758400,,13249356.712633943,,13249356.712633943,,7.2165160089074085,130238.27406442387,143687.4265584986,12094972.958816417,741657.187844416,24422.504569365326,2244.1764586079553,7713.835962776152,196.5621634701094,7993.0066709928515,15106.784091845024,4498.341121181658,16955.699303946138,11613.776509845158,84.1598300259788,46538.91103773233,1425.8911143899554,,,,,,,,,,,,,,,,,,,,,,,,7.2165160089074085,130238.27406442387,143687.4265584986,12094972.958816417,741657.187844416,24422.504569365326,2244.1764586079553,7713.835962776152,196.5621634701094,7993.0066709928515,15106.784091845024,4498.341121181658,16955.699303946138,11613.776509845158,84.1598300259788,46538.91103773233,1425.8911143899554,,,,,,,,,,,,,,,,,,,,,,,,7.222929970721409,428.2885792509582,143543.8826758228,4063380.404910989,741657.187844416,0.5207801213187762,0.9630377325797664,43404.67796226713,196.8635615828928,6343.656088089565,1303.432622247198,62524.72195679559,23560.38087449267,4701.9338096539095,157.49355320466867,46654.05324113144,1425.8911143899554,,,,,,,,,,,,,,,,,,,,,,,,7.222929970721409,428.2885792509582,143543.8826758228,4063380.404910989,741657.187844416,0.5207801213187762,0.9630377325797664,43404.67796226713,196.8635615828928,6343.656088089565,1303.432622247198,62524.72195679559,23560.38087449267,4701.9338096539095,157.49355320466867,46654.05324113144,1425.8911143899554,,,,,,,,,,,,,,,,,,,,,,
,10/01/2024,1704844800,,12853757.866831776,,12853757.866831776,,6.983139407037014,188000.8090411908,432607.8590765688,11487520.514577871,463703.1875865063,33637.93807964357,1801.6779026750219,10565.602056709127,196.97946797791363,6035.679216834648,15154.573864902473,5047.791097555281,21098.405928458695,12301.722556447776,85.013394597619,101493.07939870203,1461.6449887655897,73038.40545696177,,,,,,,,,,,,,,,,,,,,,,,6.983139407037014,188000.8090411908,432607.8590765688,11487520.514577871,463703.1875865063,33637.93807964357,1801.6779026750219,10565.602056709127,196.97946797791363,6035.679216834648,15154.573864902473,5047.791097555281,21098.405928458695,12301.722556447776,85.013394597619,101493.07939870203,1461.6449887655897,73038.40545696177,,,,,,,,,,,,,,,,,,,,,,,6.976163243793222,623.9655129146724,432175.68339317566,4073588.834956692,463239.9476388675,0.7291355199992104,0.7729570690487418,62753.02941597648,196.8635615828928,4572.484255177764,1312.0843173075734,67350.57770127663,29553.39613571874,5021.111247529704,163.1957418335685,101391.68771099106,1460.1848039616282,240.5269230618513,,,,,,,,,,,,,,,,,,,,,,,6.976163243793222,623.9655129146724,432175.68339317566,4073588.834956692,463239.9476388675,0.7291355199992104,0.7729570690487418,62753.02941597648,196.8635615828928,4572.484255177764,1312.0843173075734,67350.57770127663,29553.39613571874,5021.111247529704,163.1957418335685,101391.68771099106,1460.1848039616282,240.5269230618513,,,,,,,,,,,,,,,,,,,,,