,Date,Timestamp,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1,Lodestar V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum-borrowed,arbitrum,borrowed,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ARB,WBTC,FRAX,GMX,MAGIC,ETH,USDT,USDC,DAI,DPX,WSTETH,USDC.E,MIM,PENDLE,ARB,FRAX,WBTC,GMX,MAGIC,ETH,USDT,USDC,PLVGLP,DPX,DAI,WSTETH,USDC.E,MIM,PENDLE,ARB,WBTC,FRAX,GMX,MAGIC,ETH,USDT,USDC,DAI,DPX,WSTETH,USDC.E,MIM,PENDLE,ARB,FRAX,WBTC,GMX,MAGIC,ETH,USDT,USDC,PLVGLP,DPX,DAI,WSTETH,USDC.E,MIM,PENDLE,ARB,WBTC,FRAX,GMX,MAGIC,ETH,USDT,USDC,DAI,DPX,WSTETH,USDC.E,MIM,PENDLE,ARB,FRAX,WBTC,GMX,MAGIC,ETH,USDT,USDC,PLVGLP,DPX,DAI,WSTETH,USDC.E,MIM,PENDLE,ARB,WBTC,FRAX,GMX,MAGIC,ETH,USDT,USDC,DAI,DPX,WSTETH,USDC.E,MIM,PENDLE,ARB,FRAX,WBTC,GMX,MAGIC,ETH,USDT,USDC,PLVGLP,DPX,DAI,WSTETH,USDC.E,MIM,PENDLE
,28/07/2023,1690502400,12594260.298308779,10894588.821422463,12594260.298308779,10894588.821422463,454224.017065321,1509608.4796392298,410408.128332357,329087.93868560815,247978.19101157028,1712079.3475392251,1858537.3137083026,4192057.0351700196,1433132.3607504927,63365.663512427214,383781.8228942254,,,,1207104.0846389332,543896.5042615569,1417941.23511144,236852.62862773717,169063.0780654208,1243569.716955262,1220985.9423428788,3167879.3450883985,701734.0820881509,42264.69101358496,387328.78824282694,555968.7249862751,,,,454224.017065321,1509608.4796392298,410408.128332357,329087.93868560815,247978.19101157028,1712079.3475392251,1858537.3137083026,4192057.0351700196,1433132.3607504927,63365.663512427214,383781.8228942254,,,,1207104.0846389332,543896.5042615569,1417941.23511144,236852.62862773717,169063.0780654208,1243569.716955262,1220985.9423428788,3167879.3450883985,701734.0820881509,42264.69101358496,387328.78824282694,555968.7249862751,,,,384935.6076824754,51.33151347,410594.9490341675,5764.370970145527,331845.9497337241,912.0048514807274,1858914.673387,4192161.839216,1433694.3689431183,599.9968138663688,180.4087937677634,,,,1022969.5632533332,544144.0898224261,48.21453416,4148.758602692891,226241.2572519679,662.435194167734,1221233.852815,3167958.544052,570051.2749040372,400.1959190757027,387480.68066964945,261.3506973596807,,,,384935.6076824754,51.33151347,410594.9490341675,5764.370970145527,331845.9497337241,912.0048514807274,1858914.673387,4192161.839216,1433694.3689431183,599.9968138663688,180.4087937677634,,,,1022969.5632533332,544144.0898224261,48.21453416,4148.758602692891,226241.2572519679,662.435194167734,1221233.852815,3167958.544052,570051.2749040372,400.1959190757027,387480.68066964945,261.3506973596807,,,
,29/07/2023,1690588800,13155579.939490292,11239071.755892873,13155579.939490292,11239071.755892873,436539.31971474073,1504889.05892325,419404.29531307507,328652.40039713384,251581.97658691808,1715366.3477710427,2403368.615180277,4209110.644413,1440703.8066351942,62519.66800487563,383443.80655078625,,,,1212186.2708131569,531840.9288168136,1416411.38250755,258684.91349904536,174481.80843051738,1250560.0939633695,1438174.052633198,3147276.840116,827167.2030965935,41700.41476768822,380704.707843037,559883.1394059043,,,,436539.31971474073,1504889.05892325,419404.29531307507,328652.40039713384,251581.97658691808,1715366.3477710427,2403368.615180277,4209110.644413,1440703.8066351942,62519.66800487563,383443.80655078625,,,,1212186.2708131569,531840.9288168136,1416411.38250755,258684.91349904536,174481.80843051738,1250560.0939633695,1438174.052633198,3147276.840116,827167.2030965935,41700.41476768822,380704.707843037,559883.1394059043,,,,369948.5760294413,51.33512055,420960.16407951294,5764.82021394727,335879.27851128875,914.6718004100708,2403476.771635,4209110.644413,1441234.1808137337,599.9968138663688,180.41697558522304,,,,1027276.5006891161,533813.9050097296,48.31694977,4537.535756868012,232945.24005275843,666.826683496963,1438238.773378,3147276.840116,672562.3546057268,400.1959190757027,380844.85875105736,263.4347483700828,,,,369948.5760294413,51.33512055,420960.16407951294,5764.82021394727,335879.27851128875,914.6718004100708,2403476.771635,4209110.644413,1441234.1808137337,599.9968138663688,180.41697558522304,,,,1027276.5006891161,533813.9050097296,48.31694977,4537.535756868012,232945.24005275843,666.826683496963,1438238.773378,3147276.840116,672562.3546057268,400.1959190757027,380844.85875105736,263.4347483700828,,,
,30/07/2023,1690675200,13841040.885228539,11544574.82432684,13841040.885228539,11544574.82432684,469198.2157552443,1725770.19966065,422120.74580858403,349208.29972750915,319385.49924186233,1793596.7965044784,2404739.403919,4117023.225337,1715487.5490579663,61979.50773418675,462531.44248205586,,,,1363321.6992608432,483645.9353987142,1399294.3740184,224767.92023775517,194432.4178053319,1100548.230541366,1245187.981494,3327757.484681,908078.0733298629,41370.414054517096,644099.8492173224,612070.4442877272,,,,469198.2157552443,1725770.19966065,422120.74580858403,349208.29972750915,319385.49924186233,1793596.7965044784,2404739.403919,4117023.225337,1715487.5490579663,61979.50773418675,462531.44248205586,,,,1363321.6992608432,483645.9353987142,1399294.3740184,224767.92023775517,194432.4178053319,1100548.230541366,1245187.981494,3327757.484681,908078.0733298629,41370.414054517096,644099.8492173224,612070.4442877272,,,,397625.60657224094,58.82973239,422120.74580858403,6212.565374977925,422090.7248711301,954.1677332115858,2404739.403919,4117023.225337,1715822.1343741692,599.9952346000654,217.0347525183967,,,,1155357.3722549519,483645.9353987142,47.70050704,3998.7176701255144,256956.31255867038,585.4758508000351,1245187.981494,3327757.484681,737334.3847276212,400.48803537770664,644225.4731845934,287.2033016543856,,,,397625.60657224094,58.82973239,422120.74580858403,6212.565374977925,422090.7248711301,954.1677332115858,2404739.403919,4117023.225337,1715822.1343741692,599.9952346000654,217.0347525183967,,,,1155357.3722549519,483645.9353987142,47.70050704,3998.7176701255144,256956.31255867038,585.4758508000351,1245187.981494,3327757.484681,737334.3847276212,400.48803537770664,644225.4731845934,287.2033016543856,,,
,31/07/2023,1690761600,12918808.382178105,10570590.045488654,12918808.382178105,10570590.045488654,275047.65449603926,1330627.454135,430274.63902586885,347380.4684836325,335192.37354463234,1222959.8850244174,2491655.9816557253,4104476.769536,1865219.352186223,55832.70852713457,460141.0955634322,,,,992784.3252723846,472568.996576123,1374969.72364045,223142.99790031576,194100.6085410434,868245.7054957716,1161629.6844103513,2986957.4741510004,922188.4357512551,37261.47475047585,630376.0298036338,706364.5891958476,,,,275047.65449603926,1330627.454135,430274.63902586885,347380.4684836325,335192.37354463234,1222959.8850244174,2491655.9816557253,4104476.769536,1865219.352186223,55832.70852713457,460141.0955634322,,,,992784.3252723846,472568.996576123,1374969.72364045,223142.99790031576,194100.6085410434,868245.7054957716,1161629.6844103513,2986957.4741510004,922188.4357512551,37261.47475047585,630376.0298036338,706364.5891958476,,,,235083.46538123014,45.205621,431255.3136090157,6213.208164615141,437004.90148213785,652.8127839265161,2492171.861231,4104476.769536,1863355.9961900332,600.0935998187292,217.07328485124765,,,,848533.6113439185,473646.06773415045,46.71206807,3991.1106760922157,253057.4201796603,463.4672838231485,1161870.19154,2986957.4741510004,750780.5491979993,400.4887655898092,629746.2835201138,333.2301399673771,,,,235083.46538123014,45.205621,431255.3136090157,6213.208164615141,437004.90148213785,652.8127839265161,2492171.861231,4104476.769536,1863355.9961900332,600.0935998187292,217.07328485124765,,,,848533.6113439185,473646.06773415045,46.71206807,3991.1106760922157,253057.4201796603,463.4672838231485,1161870.19154,2986957.4741510004,750780.5491979993,400.4887655898092,629746.2835201138,333.2301399673771,,,
,01/08/2023,1690848000,13314100.670549564,10811550.527854621,13314100.670549564,10811550.527854621,310171.5090295828,1491512.14186893,454314.83279487153,269754.5857254714,217589.95007513097,1652105.8113867745,2448508.7702115388,4330890.769381,1617985.9398686918,52616.20683210618,468650.1533754667,,,,1032272.3099394258,472438.2065217057,1588719.4738151398,216198.46532391533,164752.519676991,1801915.2603433111,1177372.7576134235,2207010.422781,995580.0125549915,35114.85496691447,426077.55358212243,694098.6907356804,,,,310171.5090295828,1491512.14186893,454314.83279487153,269754.5857254714,217589.95007513097,1652105.8113867745,2448508.7702115388,4330890.769381,1617985.9398686918,52616.20683210618,468650.1533754667,,,,1032272.3099394258,472438.2065217057,1588719.4738151398,216198.46532391533,164752.519676991,1801915.2603433111,1177372.7576134235,2207010.422781,995580.0125549915,35114.85496691447,426077.55358212243,694098.6907356804,,,,265103.8538714383,50.94484209,455509.1778592184,4979.778211657215,291184.50398005906,887.6085592794146,2448751.19658,4330890.769381,1617985.9398686918,600.0935998187292,222.09223631168572,,,,882284.0255892528,473680.1959956062,54.26510482,3991.1106760922157,220476.08680936307,968.095019794397,1177489.329057,2207010.422781,810910.8391113486,400.4887655898092,426077.55358212243,328.93178277271886,,,,265103.8538714383,50.94484209,455509.1778592184,4979.778211657215,291184.50398005906,887.6085592794146,2448751.19658,4330890.769381,1617985.9398686918,600.0935998187292,222.09223631168572,,,,882284.0255892528,473680.1959956062,54.26510482,3991.1106760922157,220476.08680936307,968.095019794397,1177489.329057,2207010.422781,810910.8391113486,400.4887655898092,426077.55358212243,328.93178277271886,,,
,02/08/2023,1690934400,13736060.130026124,11095512.337010305,13736060.130026124,11095512.337010305,344791.65099158656,1571794.86644676,458847.5607042904,329908.32866739697,263463.10154742165,1661199.2550006174,2434401.9133881936,4449568.157709868,1696802.1958562788,54572.51196751523,470710.58774619416,,,,1025571.9194698035,456573.1464765425,1435834.9060314898,211500.45168811394,174979.90995741962,1941432.7265633203,1188136.1312899957,2235231.534324871,999214.7260656526,36420.44834273725,575942.9894267293,814673.4473736285,,,,344791.65099158656,1571794.86644676,458847.5607042904,329908.32866739697,263463.10154742165,1661199.2550006174,2434401.9133881936,4449568.157709868,1696802.1958562788,54572.51196751523,470710.58774619416,,,,1025571.9194698035,456573.1464765425,1435834.9060314898,211500.45168811394,174979.90995741962,1941432.7265633203,1188136.1312899957,2235231.534324871,999214.7260656526,36420.44834273725,575942.9894267293,814673.4473736285,,,,297234.1818892988,52.91704092,460552.52615612035,6345.611245766435,351476.2757606447,889.0407191752969,2435242.071903,4451367.321359,1698505.7971708411,600.0935998187292,222.14751346031412,,,,884113.7236808651,458269.6607606785,48.33972683,4068.0987052916703,233434.15728254063,1039.0160856734012,1188546.179722,2236165.052804,811004.9984196727,400.4887655898092,576521.2402306807,384.47760753105536,,,,297234.1818892988,52.91704092,460552.52615612035,6345.611245766435,351476.2757606447,889.0407191752969,2435242.071903,4451367.321359,1698505.7971708411,600.0935998187292,222.14751346031412,,,,884113.7236808651,458269.6607606785,48.33972683,4068.0987052916703,233434.15728254063,1039.0160856734012,1188546.179722,2236165.052804,811004.9984196727,400.4887655898092,576521.2402306807,384.47760753105536,,,
,03/08/2023,1691020800,13852073.167202674,10527129.949055566,13852073.167202674,10527129.949055566,428389.2594910892,1597354.19853804,250316.0092989071,318305.47164662986,253640.59373696768,2061701.9301094962,2438889.9795905626,4299772.675819125,1699656.1143821613,54974.045369805564,449072.8892198902,,,,957547.1086692369,317848.3169390054,1490886.01025316,203821.1151693148,170748.47056112214,1479094.6045291752,1185396.7970993505,2439629.9743192294,1002517.7390415916,36037.63281513761,650822.857977795,592779.3216814488,,,,428389.2594910892,1597354.19853804,250316.0092989071,318305.47164662986,253640.59373696768,2061701.9301094962,2438889.9795905626,4299772.675819125,1699656.1143821613,54974.045369805564,449072.8892198902,,,,957547.1086692369,317848.3169390054,1490886.01025316,203821.1151693148,170748.47056112214,1479094.6045291752,1185396.7970993505,2439629.9743192294,1002517.7390415916,36037.63281513761,650822.857977795,592779.3216814488,,,,379105.5393726454,54.81278562,250652.6357887714,6357.209339856798,351628.09044513165,1120.3196959753386,2440412.797176,4300794.570371,1699656.1143821613,600.8092390142684,215.30213599703234,,,,847386.8218311832,318275.76128641306,51.15935798,4070.7232907792054,236712.73499736897,803.7334560660199,1186136.946554,2440210.014608,819119.5852172828,393.853910547952,650822.857977795,284.200309563544,,,,379105.5393726454,54.81278562,250652.6357887714,6357.209339856798,351628.09044513165,1120.3196959753386,2440412.797176,4300794.570371,1699656.1143821613,600.8092390142684,215.30213599703234,,,,847386.8218311832,318275.76128641306,51.15935798,4070.7232907792054,236712.73499736897,803.7334560660199,1186136.946554,2440210.014608,819119.5852172828,393.853910547952,650822.857977795,284.200309563544,,,
,04/08/2023,1691107200,13360804.798870116,10140253.913156984,13360804.798870116,10140253.913156984,303173.8529260449,1592146.09720112,335201.2131841901,345446.92278119316,256877.67932295613,1926042.9037534879,2395341.3152755843,4306055.443108419,1487577.5066661746,55119.72750506336,357822.1371458828,,,,955398.8249441648,281205.80561777664,1483612.25296182,209334.712451472,183776.9357759606,1360172.610345712,1171258.2264001397,2205405.124557635,1002718.3334518563,36253.09033487675,649660.9182775653,601457.0780380059,,,,303173.8529260449,1592146.09720112,335201.2131841901,345446.92278119316,256877.67932295613,1926042.9037534879,2395341.3152755843,4306055.443108419,1487577.5066661746,55119.72750506336,357822.1371458828,,,,955398.8249441648,281205.80561777664,1483612.25296182,209334.712451472,183776.9357759606,1360172.610345712,1171258.2264001397,2205405.124557635,1002718.3334518563,36253.09033487675,649660.9182775653,601457.0780380059,,,,268295.4450672964,54.62095088,335201.2131841901,6709.009958850129,351736.41893675196,1048.6260385323308,2396858.526723,4301753.689419,1487577.5066661746,601.0219987467383,171.85058719791508,,,,845485.6857912964,281205.80561777664,50.89753518,4065.541123547718,251641.3315605235,740.5403136801336,1172000.102465,2203201.922635,819145.7495209676,395.3013884513876,649660.9182775653,288.86069727159924,,,,268295.4450672964,54.62095088,335201.2131841901,6709.009958850129,351736.41893675196,1048.6260385323308,2396858.526723,4301753.689419,1487577.5066661746,601.0219987467383,171.85058719791508,,,,845485.6857912964,281205.80561777664,50.89753518,4065.541123547718,251641.3315605235,740.5403136801336,1172000.102465,2203201.922635,819145.7495209676,395.3013884513876,649660.9182775653,288.86069727159924,,,
,05/08/2023,1691193600,12867435.20551404,9907816.443886705,12867435.20551404,9907816.443886705,316536.8262147959,1582958.98793408,268338.9331050001,303198.30393260944,255731.56450579688,1711416.9631765753,2392090.042985385,4215528.739379677,1435509.108510554,52947.28125641695,333178.4545131489,,,,840082.5023547462,272760.3016948804,1511561.241824,211715.38919309623,223135.94198051418,1470976.7575095356,1171616.9555931764,1971358.8392562724,1015500.9964385651,35115.68762647215,627430.1125863785,556561.7178290683,,,,316536.8262147959,1582958.98793408,268338.9331050001,303198.30393260944,255731.56450579688,1711416.9631765753,2392090.042985385,4215528.739379677,1435509.108510554,52947.28125641695,333178.4545131489,,,,840082.5023547462,272760.3016948804,1511561.241824,211715.38919309623,223135.94198051418,1470976.7575095356,1171616.9555931764,1971358.8392562724,1015500.9964385651,35115.68762647215,627430.1125863785,556561.7178290683,,,,272876.5743230999,54.53965642,268720.7853409696,5815.080627783073,354269.0096595266,935.1545351193522,2396295.541661,4217874.100713001,1436232.9699273973,601.3319847406809,160.54007714957834,,,,724209.0537540916,273148.44563612936,52.079701,4060.51762932674,309113.7745848751,803.7729059825122,1173676.758304,1972490.334293,830911.4563008436,398.8153052410239,627746.4968207761,268.17598769807086,,,,272876.5743230999,54.53965642,268720.7853409696,5815.080627783073,354269.0096595266,935.1545351193522,2396295.541661,4217874.100713001,1436232.9699273973,601.3319847406809,160.54007714957834,,,,724209.0537540916,273148.44563612936,52.079701,4060.51762932674,309113.7745848751,803.7729059825122,1173676.758304,1972490.334293,830911.4563008436,398.8153052410239,627746.4968207761,268.17598769807086,,,
,06/08/2023,1691280000,12796574.20063363,10098923.630060213,12796574.20063363,10098923.630060213,380355.13525229966,1583145.66739968,268720.7853409696,361707.5587221289,261614.7688202767,1595287.9767924363,2394772.1878102976,4128832.372066503,1435956.5528981758,51864.88368388373,334316.3118469768,,,,849354.5529588475,273148.44563612936,1546083.08806336,216190.157199771,229435.79702588276,1499815.9446445846,1173721.0621212837,2079703.0113408682,1017719.8519931546,34397.82007703831,620972.724798158,558381.1742011349,,,,380355.13525229966,1583145.66739968,268720.7853409696,361707.5587221289,261614.7688202767,1595287.9767924363,2394772.1878102976,4128832.372066503,1435956.5528981758,51864.88368388373,334316.3118469768,,,,849354.5529588475,273148.44563612936,1546083.08806336,216190.157199771,229435.79702588276,1499815.9446445846,1173721.0621212837,2079703.0113408682,1017719.8519931546,34397.82007703831,620972.724798158,558381.1742011349,,,,333644.8554844734,54.54608832,268720.7853409696,6816.953613308121,354338.39413624286,869.3288449508667,2396840.661301,4129011.285627,1436868.9646907544,601.3319847406809,160.57691121724946,,,,745047.8534726733,273148.44563612936,53.26912514,4074.446988310799,310754.2905246686,817.3027577242325,1174734.858304,2079766.7848520002,832003.1999533126,398.8153052410239,621367.2930292316,268.19847269707776,,,,333644.8554844734,54.54608832,268720.7853409696,6816.953613308121,354338.39413624286,869.3288449508667,2396840.661301,4129011.285627,1436868.9646907544,601.3319847406809,160.57691121724946,,,,745047.8534726733,273148.44563612936,53.26912514,4074.446988310799,310754.2905246686,817.3027577242325,1174734.858304,2079766.7848520002,832003.1999533126,398.8153052410239,621367.2930292316,268.19847269707776,,,