,Date,Timestamp,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1,ParaSpace Lending V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,moonbeam,polygon-borrowed,arbitrum-borrowed,ethereum-borrowed,era-borrowed,era,moonbeam-borrowed,polygon,arbitrum,ethereum,Total,borrowed,moonbeam,moonbeam,moonbeam,moonbeam,polygon-borrowed,polygon-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,moonbeam-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,moonbeam,moonbeam,moonbeam,moonbeam,polygon-borrowed,polygon-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,moonbeam-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,XCDOT,WETH,WGLMR,USDC,WMATIC,USDC,ARB,USDT,USDC,WETH,GMX,RDNT,WSTETH,UNI,LINK,DAI,USDC.E,AAVE,APE,USDC,WETH,CAPE,USDT,DAI,STETH,BLUR,WSTETH,RETH,FRAX,WBTC,CBETH,AWETH,USDC,WETH,WBTC,USDC,WETH,WBTC,WGLMR,USDT,WMATIC,WETH,USDC,DAI,POLYGONUSDC,ETH,ARB,USDT,WETH,USDC,GMX,RDNT,WBTC,WSTETH,UNI,LINK,DAI,USDC.E,AAVE,USDT,WETH,USDC,MAYC,APE,BAYC,CLONEX,AZUKI,DAI,WPUNKS,CAPE,STETH,MOONBIRD,⚇,OTHR,BAKC,PPG,SEWER,DOODLE,BLUR,WSTETH,RETH,WBTC,FRAX,CBETH,AWETH,OTHERSIDE-KODA,BEANZ,OTHERDEED-EXPANDED,OTHERSIDE-VESSELS,EXP,DEGODS,VSL,KODA,HV-MTL,USDT,WETH,USDC,MAYC,APE,BAYC,CLONEX,AZUKI,DAI,WPUNKS,CAPE,STETH,MOONBIRD,⚇,OTHR,BAKC,PPG,SEWER,DOODLE,BLUR,WSTETH,RETH,WBTC,FRAX,CBETH,AWETH,OTHERSIDE-KODA,BEANZ,OTHERDEED-EXPANDED,OTHERSIDE-VESSELS,EXP,DEGODS,VSL,KODA,HV-MTL,RDNT,ARB,GMX,UNI,LINK,WMATIC,WGLMR,XCDOT,USDC.E,POLYGONUSDC,ETH,AAVE,APE,USDC,WETH,CAPE,USDT,DAI,STETH,BLUR,WSTETH,RETH,FRAX,WBTC,CBETH,AWETH,ARB,GMX,RDNT,UNI,LINK,WGLMR,WMATIC,USDC.E,AAVE,XCDOT,WETH,WGLMR,USDC,WMATIC,USDC,ARB,USDT,USDC,WETH,GMX,RDNT,WSTETH,UNI,LINK,DAI,USDC.E,AAVE,APE,USDC,WETH,CAPE,USDT,DAI,STETH,BLUR,WSTETH,RETH,FRAX,WBTC,CBETH,AWETH,USDC,WETH,WBTC,USDC,WETH,WBTC,WGLMR,USDT,WMATIC,WETH,USDC,DAI,POLYGONUSDC,ETH,ARB,USDT,WETH,USDC,GMX,RDNT,WBTC,WSTETH,UNI,LINK,DAI,USDC.E,AAVE,USDT,WETH,USDC,MAYC,APE,BAYC,CLONEX,AZUKI,DAI,WPUNKS,CAPE,STETH,MOONBIRD,⚇,OTHR,BAKC,PPG,SEWER,DOODLE,BLUR,WSTETH,RETH,WBTC,FRAX,CBETH,AWETH,OTHERSIDE-KODA,BEANZ,OTHERDEED-EXPANDED,OTHERSIDE-VESSELS,EXP,DEGODS,VSL,KODA,HV-MTL,USDT,WETH,USDC,MAYC,APE,BAYC,CLONEX,AZUKI,DAI,WPUNKS,CAPE,STETH,MOONBIRD,⚇,OTHR,BAKC,PPG,SEWER,DOODLE,BLUR,WSTETH,RETH,WBTC,FRAX,CBETH,AWETH,OTHERSIDE-KODA,BEANZ,OTHERDEED-EXPANDED,OTHERSIDE-VESSELS,EXP,DEGODS,VSL,KODA,HV-MTL,RDNT,ARB,GMX,UNI,LINK,WMATIC,WGLMR,XCDOT,USDC.E,POLYGONUSDC,ETH,AAVE,APE,USDC,WETH,CAPE,USDT,DAI,STETH,BLUR,WSTETH,RETH,FRAX,WBTC,CBETH,AWETH,ARB,GMX,RDNT,UNI,LINK,WGLMR,WMATIC,USDC.E,AAVE
,02/12/2022,1669939200,,,,0,,,,,,6239356.462179701,6239356.462179701,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2708655.384789824,2994183.8665551147,20014.2487484896,89.56187442890848,273982.5192705948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2708655.384789824,2994183.8665551147,20014.2487484896,89.56187442890848,273982.5192705948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,,,,0,,,,,,6308437.322016096,6308437.322016096,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2762826.7943223123,3003453.45582707,20414.5211757344,91.86055646203256,279461.99788551714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2762826.7943223123,3003453.45582707,20414.5211757344,91.86055646203256,279461.99788551714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,,,,0,,,,,,6172096.94042791,6172096.94042791,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2642320.8805621495,3000458.98578138,19524.1032409896,89.3553774842476,267272.7345246573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2642320.8805621495,3000458.98578138,19524.1032409896,89.3553774842476,267272.7345246573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,,,,0,,,,,,6253716.7569878,6253716.7569878,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2721349.155518832,2994470.04569,20108.0429928048,92.12816533613557,275266.5036795774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2721349.155518832,2994470.04569,20108.0429928048,92.12816533613557,275266.5036795774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,,,,0,,,,,,6202018.069838282,6202018.069838282,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2674713.3456666074,2994470.04569,19763.451095212,91.08983342032018,270549.25661179353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2674713.3456666074,2994470.04569,19763.451095212,91.08983342032018,270549.25661179353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,,,,0,,,,,,6219293.37971249,6219293.37971249,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242136.86386885872,2693499.2772638854,2991209.0678102435,19902.260302936,96.44281472446703,272449.46765184304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242136.86386885872,2693499.2772638854,2991209.0678102435,19902.260302936,96.44281472446703,272449.46765184304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,,,,0,,,,,,6145430.862436302,6145430.862436302,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2620966.4769611764,2997464.5157356896,19366.3155992152,89.95257972639034,265112.72061924514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242430.880941249,2620966.4769611764,2997464.5157356896,19366.3155992152,89.95257972639034,265112.72061924514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242188.692249,2122.70413528559,2994470.04569,1,23.043625507788995,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,