,Date,Timestamp,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge,Injective Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MATIC,PAXG,GRT,USDT,DYDX,WETH,DAI,AAVE,UNI,WBTC,QNT,sushi,LINK,USDC,XAC,SNX,AXS,GF,APE,STETH,SUSHI,ENJ,SHIB,NEXO,HT,UTK,MTV,CHZ,SOMM,ZRX,LYM,OCEAN,UMA,OMI,CEL,WSTETH,1INCH,SWAP,BAT,UST,CRE,POOL,BTSG,STARS,RAI,BUSD,NOIA,CVR,FTM,USDY,TRUMP,ZIG,OX,VRD,PVP,MEMEME,ORN,SDEX,BAND,ELON,APP,GYEN,ETHDYDX,ORAI,BCUBE,USDE,ROOT,SUSDE,NEURA,DUEL,ENA,EZETH,MATIC,PAXG,GRT,USDT,DYDX,WETH,DAI,AAVE,UNI,WBTC,QNT,sushi,LINK,USDC,XAC,SNX,AXS,GF,APE,STETH,SUSHI,ENJ,SHIB,NEXO,HT,UTK,MTV,CHZ,SOMM,ZRX,LYM,OCEAN,UMA,OMI,CEL,WSTETH,1INCH,SWAP,BAT,UST,CRE,POOL,BTSG,STARS,RAI,BUSD,NOIA,CVR,FTM,USDY,TRUMP,ZIG,OX,VRD,PVP,MEMEME,ORN,SDEX,BAND,ELON,APP,GYEN,ETHDYDX,ORAI,BCUBE,USDE,ROOT,SUSDE,NEURA,DUEL,ENA,EZETH,MATIC,PAXG,GRT,USDT,DYDX,WETH,DAI,AAVE,UNI,WBTC,QNT,sushi,LINK,USDC,XAC,SNX,AXS,GF,APE,STETH,SUSHI,ENJ,SHIB,NEXO,HT,UTK,MTV,CHZ,SOMM,ZRX,LYM,OCEAN,UMA,OMI,CEL,WSTETH,1INCH,SWAP,BAT,UST,CRE,POOL,BTSG,STARS,RAI,BUSD,NOIA,CVR,FTM,USDY,TRUMP,ZIG,OX,VRD,PVP,MEMEME,ORN,SDEX,BAND,ELON,APP,GYEN,ETHDYDX,ORAI,BCUBE,USDE,ROOT,SUSDE,NEURA,DUEL,ENA,EZETH,MATIC,PAXG,GRT,USDT,DYDX,WETH,DAI,AAVE,UNI,WBTC,QNT,sushi,LINK,USDC,XAC,SNX,AXS,GF,APE,STETH,SUSHI,ENJ,SHIB,NEXO,HT,UTK,MTV,CHZ,SOMM,ZRX,LYM,OCEAN,UMA,OMI,CEL,WSTETH,1INCH,SWAP,BAT,UST,CRE,POOL,BTSG,STARS,RAI,BUSD,NOIA,CVR,FTM,USDY,TRUMP,ZIG,OX,VRD,PVP,MEMEME,ORN,SDEX,BAND,ELON,APP,GYEN,ETHDYDX,ORAI,BCUBE,USDE,ROOT,SUSDE,NEURA,DUEL,ENA,EZETH
,16/02/2022,1644969600,11714626.952710489,11714626.952710489,4643.453252419951,18.563075282676273,1694.0967005467357,11081394.861357966,1121.0372842985605,181240.91531516434,10.501893797958411,1323.5055154849251,1718.7954505401733,1782.1081090934,2022.6248719989726,1507.616817003658,53406.24222622356,43900.30608753372,2918.1346528736094,1327.6684574287262,18029.853558584466,316566.66808424605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4643.453252419951,18.563075282676273,1694.0967005467357,11081394.861357966,1121.0372842985605,181240.91531516434,10.501893797958411,1323.5055154849251,1718.7954505401733,1782.1081090934,2022.6248719989726,1507.616817003658,53406.24222622356,43900.30608753372,2918.1346528736094,1327.6684574287262,18029.853558584466,316566.66808424605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11085453.7514,148.05,56.9851,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11085453.7514,148.05,56.9851,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,11940785.046634603,11940785.046634603,4592.44840967473,18.72274825945005,1677.4182859469229,11315297.297542583,1097.2424731997753,178202.24798853806,10.499759349950502,1313.1609182624538,1691.427352885205,1759.718986120458,1992.7187177447238,1469.965139296446,52946.9163554231,43826.380901349796,4325.586050820563,1289.8765782954295,18172.007399226764,311101.4110276268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4592.44840967473,18.72274825945005,1677.4182859469229,11315297.297542583,1097.2424731997753,178202.24798853806,10.499759349950502,1313.1609182624538,1691.427352885205,1759.718986120458,1992.7187177447238,1469.965139296446,52946.9163554231,43826.380901349796,4325.586050820563,1289.8765782954295,18172.007399226764,311101.4110276268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11322805.9614,148.05,56.9851,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11322805.9614,148.05,56.9851,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,11929926.43238073,11929926.43238073,4138.779793813036,19.161658072528528,1503.1528356806734,11337485.879150897,960.3040738598132,165469.28024199847,10.49793280211121,1174.289203262123,1558.8050785587936,1622.0594990704885,1820.7424778133661,1342.5872286916435,48017.80558903607,43868.131747761756,2462.563450752282,1201.0830659710048,16080.46012528859,301190.8492274021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4138.779793813036,19.161658072528528,1503.1528356806734,11337485.879150897,960.3040738598132,165469.28024199847,10.49793280211121,1174.289203262123,1558.8050785587936,1622.0594990704885,1820.7424778133661,1342.5872286916435,48017.80558903607,43868.131747761756,2462.563450752282,1201.0830659710048,16080.46012528859,301190.8492274021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11321473.2074,148.05,57.4351,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11321473.2074,148.05,57.4351,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158754.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,11952434.495388217,11952434.495388217,3983.4208005025534,19.156036303383452,1424.1839657189025,11379615.517786246,950.3887120379559,161500.49124463953,10.524196472968065,1122.7686345597328,1528.4292367567625,1602.190861894769,1737.856666618317,1329.8116307039552,47037.77392856249,43929.55395977314,4232.715624670875,1147.804745987568,15926.93300325217,285334.97435351304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3983.4208005025534,19.156036303383452,1424.1839657189025,11379615.517786246,950.3887120379559,161500.49124463953,10.524196472968065,1122.7686345597328,1528.4292367567625,1602.190861894769,1737.856666618317,1329.8116307039552,47037.77392856249,43929.55395977314,4232.715624670875,1147.804745987568,15926.93300325217,285334.97435351304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11366384.2344,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11366384.2344,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,12122397.091513254,12122397.091513254,4070.9903488557466,19.212439001588702,1440.270139693455,11535114.138515323,936.1158237884979,160203.32243899629,10.5283029133956,1125.7939205085597,1506.4135504903,1606.7327178159085,1689.5516952264084,1319.1177253235924,47966.59443946061,44006.30816525584,2442.5107001246206,1147.4320324889613,15690.200185668024,302101.85837231757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4070.9903488557466,19.212439001588702,1440.270139693455,11535114.138515323,936.1158237884979,160203.32243899629,10.5283029133956,1125.7939205085597,1506.4135504903,1606.7327178159085,1689.5516952264084,1319.1177253235924,47966.59443946061,44006.30816525584,2442.5107001246206,1147.4320324889613,15690.200185668024,302101.85837231757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11511187.4444,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11511187.4444,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,12104912.076636959,12104912.076636959,3783.2176923018615,19.35817455246838,1351.514067147057,11521241.186361384,847.5273622371717,152664.83701495445,10.51770411105775,1058.853580843331,1406.0426439653638,1540.9295664686886,1652.4765768122563,1240.548048978516,45224.00933943205,43969.992463071394,4051.561437095365,1066.8354406809226,14986.650084452394,308796.0190784702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3783.2176923018615,19.35817455246838,1351.514067147057,11521241.186361384,847.5273622371717,152664.83701495445,10.51770411105775,1058.853580843331,1406.0426439653638,1540.9295664686886,1652.4765768122563,1240.548048978516,45224.00933943205,43969.992463071394,4051.561437095365,1066.8354406809226,14986.650084452394,308796.0190784702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11501474.2844,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11501474.2844,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2022,1645488000,12072754.763879959,12072754.763879959,3516.5021812710484,19.53223763841671,1230.4596937444687,11508512.028201599,788.6741158876958,149239.84887213187,10.51705731821254,992.8168922373812,1283.7758327084357,1483.2282285580388,1635.0213632927541,1116.5739699651233,41780.27232062336,43971.629394822754,3691.0395040333483,978.9037197621255,13576.875316747246,298927.0649776182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3516.5021812710484,19.53223763841671,1230.4596937444687,11508512.028201599,788.6741158876958,149239.84887213187,10.51705731821254,992.8168922373812,1283.7758327084357,1483.2282285580388,1635.0213632927541,1116.5739699651233,41780.27232062336,43971.629394822754,3691.0395040333483,978.9037197621255,13576.875316747246,298927.0649776182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11483249.0744,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11483249.0744,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2022,1645574400,12125023.110096928,12125023.110096928,3655.6394196965853,19.069428946823987,1320.2970412959723,11568736.479483303,833.8209009033014,153089.48280941453,10.499829576366869,1037.3113124519357,1332.5434627774653,1530.6094255415114,1776.236359680512,1158.4721628992058,43302.83226715152,43871.79313948406,3024.9959294218793,1049.5392413944219,14578.660453753577,284694.8274292358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3655.6394196965853,19.069428946823987,1320.2970412959723,11568736.479483303,833.8209009033014,153089.48280941453,10.499829576366869,1037.3113124519357,1332.5434627774653,1530.6094255415114,1776.236359680512,1158.4721628992058,43302.83226715152,43871.79313948406,3024.9959294218793,1049.5392413944219,14578.660453753577,284694.8274292358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11563403.7234,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2495.024,0.009998,3442.851,11563403.7234,148.05,57.9551,10.51,7.686,150.01,0.04,15.263,340.97,3085.104,43898.6707,10000,262.11,284.68,158377.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,