,Date,Timestamp,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance,Autoearn Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,era-pool2,era,era-staking,arbitrum-pool2,arbitrum-staking,base-pool2,base-staking,base,arbitrum,pool2,Total,staking,era,era,era,base,base,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era,era,era,base,base,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDC,WETH,WBTC,WETH,USDBC,DAI,CBETH,USDT,WBTC,WETH,USDC,DAI,2CRV,MIM3CRV-F,WSTETHCRV,SGLP,USDC.E,USDT,WBTC,WETH,USDC,DAI,2CRV,MIM3CRV-F,WSTETHCRV,SGLP,USDBC,CBETH,USDC.E,USDC,WETH,WBTC,WETH,USDBC,DAI,CBETH,USDT,WBTC,WETH,USDC,DAI,2CRV,MIM3CRV-F,WSTETHCRV,SGLP,USDC.E,USDT,WBTC,WETH,USDC,DAI,2CRV,MIM3CRV-F,WSTETHCRV,SGLP,USDBC,CBETH,USDC.E
,25/04/2023,1682380800,,,,0,0,,,,24815.116340026412,0,24815.116340026412,0,,,,,,,,6336.504772116,4192.235865930001,5528.6665984533165,4062.5452707839995,4695.163832743095,,,,,,6336.504772116,4192.235865930001,5528.6665984533165,4062.5452707839995,4695.163832743095,,,,,,,,,,,,,,,6323.857058,0.15171121,3.001578026436173,4058.486784,4681.120471329108,,,,,,6323.857058,0.15171121,3.001578026436173,4058.486784,4681.120471329108,,,,,,,
,26/04/2023,1682467200,,,,0,0,,,,26839.218944089338,0,26839.218944089338,0,,,,,,,,7028.688663997,4290.55377993,5627.450717106486,4711.6144676055965,5180.911315450257,,,,,,7028.688663997,4290.55377993,5627.450717106486,4711.6144676055965,5180.911315450257,,,,,,,,,,,,,,,7021.666997,0.15171153,3.0115865980447856,4714.759212,5181.227370319846,,,,,,7021.666997,0.15171153,3.0115865980447856,4714.759212,5181.227370319846,,,,,,,
,27/04/2023,1682553600,,,,0,0,,,,27662.36607311977,0,27662.36607311977,0,,,,,,,,6516.1728630240805,4466.3081304,6147.026437857543,5203.118404713945,5329.7402371242015,,,,,,6516.1728630240805,4466.3081304,6147.026437857543,5203.118404713945,5329.7402371242015,,,,,,,,,,,,,,,6522.21896,0.15277264,3.195584548688679,5206.528681,5330.651778578339,,,,,,6522.21896,0.15277264,3.195584548688679,5206.528681,5330.651778578339,,,,,,,
,28/04/2023,1682640000,,,,0,0,,,,29799.930874516496,0,29799.930874516496,0,,,,,,,,6324.654472170654,4500.105776,9708.145952853303,4412.887080397911,4854.137593094627,,,,,,6324.654472170654,4500.105776,9708.145952853303,4412.887080397911,4854.137593094627,,,,,,,,,,,,,,,6324.977046,0.153044,5.095631382094858,4418.538391,4857.87815927727,,,,,,6324.977046,0.153044,5.095631382094858,4418.538391,4857.87815927727,,,,,,,
,29/04/2023,1682726400,,,,0,0,,,,41091.4752990278,0,41091.4752990278,0,,,,,,,,8401.003321704,3986.99112312,9562.169555250552,10575.257570877999,4321.691954365519,1944.6803381274262,2299.681435582305,,,,8401.003321704,3986.99112312,9562.169555250552,10575.257570877999,4321.691954365519,1944.6803381274262,2299.681435582305,,,,,,,,,,,,,8384.234852,0.13549212,5.030708535138866,10564.692878,4317.374579785735,1917.8675530572098,2271.4074839442364,,,,8384.234852,0.13549212,5.030708535138866,10564.692878,4317.374579785735,1917.8675530572098,2271.4074839442364,,,,,
,30/04/2023,1682812800,,,,0,0,,,,38620.961525510065,0,38620.961525510065,0,,,,,,,,7760.190846888,4394.23079576,9548.959978199195,8127.056948,5706.513208642375,3084.009748020494,,,,,7760.190846888,4394.23079576,9548.959978199195,8127.056948,5706.513208642375,3084.009748020494,,,,,,,,,,,,,,7744.701444,0.15071446,5.030772704531979,8127.056948,5706.513208642375,3044.5122530635895,,,,,7744.701444,0.15071446,5.030772704531979,8127.056948,5706.513208642375,3044.5122530635895,,,,,,
,01/05/2023,1682899200,,,,0,0,,,,40333.81834594622,0,40333.81834594622,0,,,,,,,,7752.942078881999,3995.696086,9473.404585498358,8122.342056399079,5706.808934480812,2519.9711900922753,2762.6534145937053,,,,7752.942078881999,3995.696086,9473.404585498358,8122.342056399079,5706.808934480812,2519.9711900922753,2762.6534145937053,,,,,,,,,,,,,7745.196882,0.13613956,5.030829754336461,8127.43796,5706.808934480812,2487.8295513614717,2726.761010620917,,,,7745.196882,0.13613956,5.030829754336461,8127.43796,5706.808934480812,2487.8295513614717,2726.761010620917,,,,,
,02/05/2023,1682985600,,,,0,0,,,,39725.53619921155,0,39725.53619921155,0,,,,,,,,7593.324296557999,3827.6011223499995,9201.491690483159,8127.859399,5707.106572531034,2518.168942727702,2749.984175561662,,,,7593.324296557999,3827.6011223499995,9201.491690483159,8127.859399,5707.106572531034,2518.168942727702,2749.984175561662,,,,,,,,,,,,,7585.738558,0.13614089,5.0208942784633965,8127.859399,5707.152229748872,2488.170244482596,2727.13443018664,,,,7585.738558,0.13614089,5.0208942784633965,8127.859399,5707.152229748872,2488.170244482596,2727.13443018664,,,,,
,03/05/2023,1683072000,,,,0,0,,,,35389.01435913655,0,35389.01435913655,0,,,,,,,,7593.860576301999,4088.85870318,3963.2153821926686,8116.86676075938,5713.196964679063,3152.363147488523,2760.65282453492,,,,7593.860576301999,4088.85870318,3963.2153821926686,8116.86676075938,5713.196964679063,3152.363147488523,2760.65282453492,,,,,,,,,,,,,7586.274302,0.14312222,2.128941056942006,8128.287004,5707.48947520386,3109.6648108377426,2727.507854074349,,,,7586.274302,0.14312222,2.128941056942006,8128.287004,5707.48947520386,3109.6648108377426,2727.507854074349,,,,,
,04/05/2023,1683158400,,,,0,0,,,,35891.513084393875,0,35891.513084393875,0,,,,,,,,7586.903829,4164.78739124,4045.2277232757006,8128.723839,5707.474623353631,1649.5097132325866,2257.767013694873,2351.1189515970827,,,7586.903829,4164.78739124,4045.2277232757006,8128.723839,5707.474623353631,1649.5097132325866,2257.767013694873,2351.1189515970827,,,,,,,,,,,,7586.903829,0.14312476,2.128966377000932,8128.723839,5707.879882825311,1628.901673548032,2227.5831665125565,1.2214426376790604,,,7586.903829,0.14312476,2.128966377000932,8128.723839,5707.879882825311,1628.901673548032,2227.5831665125565,1.2214426376790604,,,,
,05/05/2023,1683244800,,,,0,0,,,,43032.93436327402,0,43032.93436327402,0,,,,,,,,7586.121112299869,6108.74519056,4349.637165664768,8410.792182,5706.699912326072,4261.863881542424,4240.362350192492,2368.712568688389,,,7586.121112299869,6108.74519056,4349.637165664768,8410.792182,5706.699912326072,4261.863881542424,4240.362350192492,2368.712568688389,,,,,,,,,,,,7587.676586,0.21121448,2.3090064953071594,8410.792182,5708.121234513466,4205.672637557723,4203.097314787443,1.2215958960336313,,,7587.676586,0.21121448,2.3090064953071594,8410.792182,5708.121234513466,4205.672637557723,4203.097314787443,1.2215958960336313,,,,
,06/05/2023,1683331200,,,,0,0,,,,45082.666717745546,0,45082.666717745546,0,,,,,,,,7595.939228877999,6200.08906244,5136.237927992495,8407.755602901565,5708.186389278161,4258.370271626382,4257.285290187318,3518.8029444416306,,,7595.939228877999,6200.08906244,5136.237927992495,8407.755602901565,5708.186389278161,4258.370271626382,4257.285290187318,3518.8029444416306,,,,,,,,,,,,7588.350878,0.21121786,2.6090682908206784,8411.153709,5708.420434515976,4206.320434461895,4203.744710700232,1.7429500250995098,,,7588.350878,0.21121786,2.6090682908206784,8411.153709,5708.420434515976,4206.320434461895,4203.744710700232,1.7429500250995098,,,,
,07/05/2023,1683417600,,,,0,0,,,,45005.49517084593,0,45005.49517084593,0,,,,,,,,7596.583672677999,6657.3557715,5657.253128940661,8411.457557,5798.949521832514,4262.702496537447,4259.6677380284045,2361.525284328896,,,7596.583672677999,6657.3557715,5657.253128940661,8411.457557,5798.949521832514,4262.702496537447,4259.6677380284045,2361.525284328896,,,,,,,,,,,,7588.994678,0.23027865,2.982996640622547,8411.457557,5802.494846183532,4206.920240239361,4204.3441451932,1.2219582305105923,,,7588.994678,0.23027865,2.982996640622547,8411.457557,5802.494846183532,4206.920240239361,4204.3441451932,1.2219582305105923,,,,
,08/05/2023,1683504000,,,,0,0,,,,44817.28701607839,0,44817.28701607839,0,,,,,,,,7604.75528727,5977.416656400001,6187.410041034654,8411.74654,5801.521614551054,4266.822812250009,4253.001036521737,2314.61302805094,,,7604.75528727,5977.416656400001,6187.410041034654,8411.74654,5801.521614551054,4266.822812250009,4253.001036521737,2314.61302805094,,,,,,,,,,,,7589.576135,0.2112236,3.3400504407768214,8411.74654,5802.769209931189,4207.448069323531,4204.871647547013,1.2221114754076727,,,7589.576135,0.2112236,3.3400504407768214,8411.74654,5802.769209931189,4207.448069323531,4204.871647547013,1.2221114754076727,,,,
,09/05/2023,1683590400,,,,0,0,,,,44339.832391614116,0,44339.832391614116,0,,,,,,,,7597.716157030999,5892.15732921,5589.898115566904,8405.518708949368,6031.303403355576,4263.176657046698,4253.5345632479575,2306.527457206614,,,7597.716157030999,5892.15732921,5589.898115566904,8405.518708949368,6031.303403355576,4263.176657046698,4253.5345632479575,2306.527457206614,,,,,,,,,,,,7590.126031,0.21370851,3.0292132656852186,8412.046457,6031.303403355576,4207.975885078684,4205.399136580058,1.2222647164349323,,,7590.126031,0.21370851,3.0292132656852186,8412.046457,6031.303403355576,4207.975885078684,4205.399136580058,1.2222647164349323,,,,
,10/05/2023,1683676800,,,,0,0,,,,45777.19880360564,0,45777.19880360564,0,,,,,,,,8367.095933195998,5934.56158575,4842.423760109407,8412.372245,6103.593780306893,5262.784054981353,4261.493283157352,2592.8741611046385,,,8367.095933195998,5934.56158575,4842.423760109407,8412.372245,6103.593780306893,5262.784054981353,4261.493283157352,2592.8741611046385,,,,,,,,,,,,8358.737196,0.21371175,2.609261345203522,8412.372245,6103.593780306893,5196.041541640187,4205.974593693309,1.3795113289194902,,,8358.737196,0.21371175,2.609261345203522,8412.372245,6103.593780306893,5196.041541640187,4205.974593693309,1.3795113289194902,,,,
,11/05/2023,1683763200,,,,0,0,,,,45318.60565580058,0,45318.60565580058,0,,,,,,,,7923.488234778,5891.05480195,5913.174597600301,8388.172316832924,6109.917197147763,5263.184214266501,3222.5176087300247,2607.09668449507,,,7923.488234778,5891.05480195,5913.174597600301,8388.172316832924,6109.917197147763,5263.184214266501,3222.5176087300247,2607.09668449507,,,,,,,,,,,,7907.672889,0.21371503,3.222315550687604,8412.703761,6103.813383763999,5196.752634058245,3185.494461497201,1.3797000243036452,,,7907.672889,0.21371503,3.222315550687604,8412.703761,6103.813383763999,5196.752634058245,3185.494461497201,1.3797000243036452,,,,
,12/05/2023,1683849600,,,,0,0,,,,45865.462952626716,0,45865.462952626716,0,,,,,,,,7916.7141703649995,5674.45397532,5703.26553362885,8421.502143053998,6564.465940352914,5269.665576595064,3827.2514504357637,2488.144162875126,,,7916.7141703649995,5674.45397532,5703.26553362885,8421.502143053998,6564.465940352914,5269.665576595064,3827.2514504357637,2488.144162875126,,,,,,,,,,,,7908.805365,0.21587362,3.2473924895111486,8413.089054,6564.465940352914,5197.641513983565,3780.156857740064,1.37993589735575,,,7908.805365,0.21587362,3.2473924895111486,8413.089054,6564.465940352914,5197.641513983565,3780.156857740064,1.37993589735575,,,,
,13/05/2023,1683936000,,,,0,0,,,,44000.5943058444,0,44000.5943058444,0,,,,,,,,7925.141252214,5788.08125424,5573.920396866625,8421.735709387,7259.650063721766,2653.23344348143,3831.6067932682545,2547.22539266532,,,7925.141252214,5788.08125424,5573.920396866625,8421.735709387,7259.650063721766,2653.23344348143,3831.6067932682545,2547.22539266532,,,,,,,,,,,,7909.322607,0.21587652,3.0874287659340105,8413.322387,7264.662680971636,2618.7857696431347,3780.5445756250983,1.3800774128880064,,,7909.322607,0.21587652,3.0874287659340105,8413.322387,7264.662680971636,2618.7857696431347,3780.5445756250983,1.3800774128880064,,,,
,14/05/2023,1684022400,,,,0,0,,,,44706.39142050415,0,44706.39142050415,0,,,,,,,,7908.662716424241,5773.689873249999,5612.685824116867,8406.693585600766,7261.344221518249,3373.8765273903527,3826.375033456073,2543.0636387476025,,,7908.662716424241,5773.689873249999,5612.685824116867,8406.693585600766,7261.344221518249,3373.8765273903527,3826.375033456073,2543.0636387476025,,,,,,,,,,,,7910.086532,0.21523541,3.1124871479287,8413.719041,7265.0057844336025,3332.316193578623,3781.1692574812587,1.3803054193555377,,,7910.086532,0.21523541,3.1124871479287,8413.719041,7265.0057844336025,3332.316193578623,3781.1692574812587,1.3803054193555377,,,,
,15/05/2023,1684108800,,,,0,0,,,,44710.30691985643,0,44710.30691985643,0,,,,,,,,7910.530363,5763.87821846,5616.019072518757,8413.202691136516,6201.446750873001,4138.732347918099,4131.884538190161,2534.6129377599013,,,7910.530363,5763.87821846,5616.019072518757,8413.202691136516,6201.446750873001,4138.732347918099,4131.884538190161,2534.6129377599013,,,,,,,,,,,,7910.530363,0.21523874,3.1425320757197452,8413.976777,6203.878671312155,4082.1689309408384,4078.972156159047,1.3804547992884184,,,7910.530363,0.21523874,3.1425320757197452,8413.976777,6203.878671312155,4082.1689309408384,4078.972156159047,1.3804547992884184,,,,
,16/05/2023,1684195200,,,,0,0,,,,48151.26140108073,0,48151.26140108073,0,,,,,,,,7595.585952,5853.308080219999,6712.055052265123,9967.803471,6204.181154575602,4129.6000072781835,4434.653173154901,3254.0745105869273,,,7595.585952,5853.308080219999,6712.055052265123,9967.803471,6204.181154575602,4129.6000072781835,4434.653173154901,3254.0745105869273,,,,,,,,,,,,7595.585952,0.21524263,3.6955568078541625,9967.803471,6204.181154575602,4082.727027788592,4391.022315506121,1.7533744316165938,,,7595.585952,0.21524263,3.6955568078541625,9967.803471,6204.181154575602,4082.727027788592,4391.022315506121,1.7533744316165938,,,,
,17/05/2023,1684281600,,,,0,0,,,,54600.28485012907,0,54600.28485012907,0,,,,,,,,7255.032182311123,7022.57875936,8905.36195663595,9914.730837,7005.302900323251,4133.2427951417685,4452.2050084913035,3270.672631829282,2641.1577790363995,,7255.032182311123,7022.57875936,8905.36195663595,9914.730837,7005.302900323251,4133.2427951417685,4452.2050084913035,3270.672631829282,2641.1577790363995,,,,,,,,,,,7257.913574,0.25881104,4.880987644086572,9914.730837,7005.302900323251,4083.2851375554033,4391.622702777841,1.753614185042622,2714.295968847391,,7257.913574,0.25881104,4.880987644086572,9914.730837,7005.302900323251,4083.2851375554033,4391.622702777841,1.753614185042622,2714.295968847391,,,
,18/05/2023,1684368000,,,,0,0,,,,52459.91855802803,0,52459.91855802803,0,,,,,,,,7139.53794220992,6147.04073832,7600.937130559949,9905.850708289141,7005.638317657313,4135.47183650812,4445.260359847836,3263.4216186596022,2816.759905976152,,7139.53794220992,6147.04073832,7600.937130559949,9905.850708289141,7005.638317657313,4135.47183650812,4445.260359847836,3263.4216186596022,2816.759905976152,,,,,,,,,,,7141.216128,0.22456584,4.175903136793384,9915.170969,7005.638317657313,4083.843240862686,4392.2230831007155,1.753853935693758,2888.444720379562,,7141.216128,0.22456584,4.175903136793384,9915.170969,7005.638317657313,4083.843240862686,4392.2230831007155,1.753853935693758,2888.444720379562,,,
,19/05/2023,1684454400,,,,0,0,,,,51765.341764518525,0,51765.341764518525,0,,,,,,,,7433.736309,6301.55315335,7531.67545178823,8415.36873,7012.944977719144,4136.399496020562,4442.177645946564,3632.6152623215035,2858.8707383725236,,7433.736309,6301.55315335,7531.67545178823,8415.36873,7012.944977719144,4136.399496020562,4442.177645946564,3632.6152623215035,2858.8707383725236,,,,,,,,,,,7433.736309,0.23473843,4.175981776026564,8415.36873,7005.939038680464,4084.4013441699685,4392.82346342359,1.9696086272259605,2948.897734603426,,7433.736309,0.23473843,4.175981776026564,8415.36873,7005.939038680464,4084.4013441699685,4392.82346342359,1.9696086272259605,2948.897734603426,,,
,20/05/2023,1684540800,,,,0,0,,,,49144.04404508601,0,49144.04404508601,0,,,,,,,,7242.512016,6942.07147855,7391.587794032227,8415.395810806896,6005.6268688791015,3133.5492590236195,3225.862354667863,4095.2258007155483,2692.212662410758,,7242.512016,6942.07147855,7391.587794032227,8415.395810806896,6005.6268688791015,3133.5492590236195,3225.862354667863,4095.2258007155483,2692.212662410758,,,,,,,,,,,7242.512016,0.25850201,4.087069495132637,8415.715608,6005.6268688791015,3096.1185459066496,3189.4163029050405,2.2150765433665573,2775.476985210083,,7242.512016,0.25850201,4.087069495132637,8415.715608,6005.6268688791015,3096.1185459066496,3189.4163029050405,2.2150765433665573,2775.476985210083,,,
,21/05/2023,1684627200,,,,0,0,,,,49779.00511104675,0,49779.00511104675,0,,,,,,,,7264.597870788999,5855.18770434,7465.055825705913,8424.472781724999,7027.4165956626475,3636.2551108752523,3230.9934866873878,4127.270056573278,2747.7556786882787,,7264.597870788999,5855.18770434,7465.055825705913,8424.472781724999,7027.4165956626475,3636.2551108752523,3230.9934866873878,4127.270056573278,2747.7556786882787,,,,,,,,,,,7242.869263,0.21525634,4.087194188565749,8416.056725,7006.397403452292,3590.2254900041003,3189.851764529633,2.2153793929611485,2824.8998717979603,,7242.869263,0.21525634,4.087194188565749,8416.056725,7006.397403452292,3590.2254900041003,3189.851764529633,2.2153793929611485,2824.8998717979603,,,
,22/05/2023,1684713600,,,,0,0,,,,52346.020779363294,0,52346.020779363294,0,,,,,,,,7238.95588665872,6986.2406433999995,6876.833618224516,8722.597032734526,6997.597899095876,4799.026201599916,3895.7888975136193,4095.0758076779466,2733.904792458167,,7238.95588665872,6986.2406433999995,6876.833618224516,8722.597032734526,6997.597899095876,4799.026201599916,3895.7888975136193,4095.0758076779466,2733.904792458167,,,,,,,,,,,7243.229392,0.2623546,3.8323220288473308,8731.275921,7006.594366262156,4738.230921694925,3844.7694490224926,2.2156948612888474,2825.3027081493315,,7243.229392,0.2623546,3.8323220288473308,8731.275921,7006.594366262156,4738.230921694925,3844.7694490224926,2.2156948612888474,2825.3027081493315,,,
,23/05/2023,1684800000,,,,0,0,,,,56064.39977494774,0,56064.39977494774,0,,,,,,,,7250.815153581999,7053.466331899999,9770.608143552532,8401.848712236819,7013.817437841949,4802.569269253293,4897.480670524357,4129.4814318138815,2744.312624242905,,7250.815153581999,7053.466331899999,9770.608143552532,8401.848712236819,7013.817437841949,4802.569269253293,4897.480670524357,4129.4814318138815,2744.312624242905,,,,,,,,,,,7243.571582,0.26235694,5.3724510728026456,8416.822239,7006.810627214735,4738.851393983107,4832.157663812624,2.215985092150331,2825.673317592593,,7243.571582,0.26235694,5.3724510728026456,8416.822239,7006.810627214735,4738.851393983107,4832.157663812624,2.215985092150331,2825.673317592593,,,
,24/05/2023,1684886400,,,,0,0,,,,52998.79806859617,0,52998.79806859617,0,,,,,,,,7258.445081334,7132.49123028,7375.525030530904,8416.622505507381,5711.508034410258,4800.203716370772,4889.222659504174,4193.308396277129,3221.4714143815463,,7258.445081334,7132.49123028,7375.525030530904,8416.622505507381,5711.508034410258,4800.203716370772,4889.222659504174,4193.308396277129,3221.4714143815463,,,,,,,,,,,7243.957167,0.26235898,3.986059259986545,8417.186457,5705.802232178081,4739.498820846417,4832.817933999132,2.216287931229311,3303.573328418769,,7243.957167,0.26235898,3.986059259986545,8417.186457,5705.802232178081,4739.498820846417,4832.817933999132,2.216287931229311,3303.573328418769,,,
,25/05/2023,1684972800,,,,0,0,,,,53774.499162734624,0,53774.499162734624,0,,,,,,,,7244.2235391062195,6867.6992651400005,6382.023248799654,8405.84263069901,6243.768740657399,5696.665148040164,3896.675946137052,5855.930093464686,3181.67055069044,,7244.2235391062195,6867.6992651400005,6382.023248799654,8405.84263069901,6243.768740657399,5696.665148040164,3896.675946137052,5855.930093464686,3181.67055069044,,,,,,,,,,,7244.346693,0.26106969,3.5561381042541185,8417.585162,6243.768740657399,5628.384231048028,3846.323607700388,3.185699211765784,3304.0254734084824,,7244.346693,0.26106969,3.5561381042541185,8417.585162,6243.768740657399,5628.384231048028,3846.323607700388,3.185699211765784,3304.0254734084824,,,
,26/05/2023,1685059200,,,,0,0,,,,46442.20341917914,0,46442.20341917914,0,,,,,,,,7242.560518477194,5694.818379249999,5617.941798329912,8414.14277830502,6039.593845275126,3885.261673318536,3893.053273013546,3147.3959754824064,2507.4351777273964,,7242.560518477194,5694.818379249999,5617.941798329912,8414.14277830502,6039.593845275126,3885.261673318536,3893.053273013546,3147.3959754824064,2507.4351777273964,,,,,,,,,,,7244.712198,0.21526435,3.113502587221046,8417.972956,6039.829398621672,3838.3628508463034,3846.8486739989644,1.705399388452348,2596.4350896276287,,7244.712198,0.21526435,3.113502587221046,8417.972956,6039.829398621672,3838.3628508463034,3846.8486739989644,1.705399388452348,2596.4350896276287,,,