,Date,Timestamp,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1,Velodrome V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SETH,FXS,THALES,FRAX,USDT,WETH,ALUSD,DAI,SUSD,PERP,LUSD,USDC,SNX,LYRA,HND,BITANT,UNI,LINK,SLINK,OP,VELO,DOLA,CRV,WBTC,SBTC,KROM,DF,STG,AELIN,RAI,RETH,POOL,L2DAO,PREMIA,USX,RENBTC,MAI,O3,TAROT,WAD,BOND,QI,USD+,ALETH,WSTETH,TUSD,AAVE,SONNE,OPENX,HOP,SYN,BAL,LDO,BANK,SEUR,DHT,ETH,OPX,UNIDX,OPXVEVELO,XOPENX,ENS,BOB,KWENTA,٨,MIM,DCN,OATH,RING,FBOMB,WUSDR,BUSD,COLLAB,JRT,NFTE,FRXETH,SLM,KNC,MMY,UNLOCK,SPELL,BIFI,PICKLE,USDD,SFRXETH,DAI+,ERN,MTA,GRAIN,WTBT,FIS,IB,MET,MINE,FIRE,WOPTIDOGE,TBTC,USDC.E,NUSD2,SETH,FXS,THALES,FRAX,USDT,WETH,ALUSD,DAI,SUSD,PERP,LUSD,USDC,SNX,LYRA,HND,BITANT,UNI,LINK,SLINK,OP,VELO,DOLA,CRV,WBTC,SBTC,KROM,DF,STG,AELIN,RAI,RETH,POOL,L2DAO,PREMIA,USX,RENBTC,MAI,O3,TAROT,WAD,BOND,QI,USD+,ALETH,WSTETH,TUSD,AAVE,SONNE,OPENX,HOP,SYN,BAL,LDO,BANK,SEUR,DHT,ETH,OPX,UNIDX,OPXVEVELO,XOPENX,ENS,BOB,KWENTA,٨,MIM,DCN,OATH,RING,FBOMB,WUSDR,BUSD,COLLAB,JRT,NFTE,FRXETH,SLM,KNC,MMY,UNLOCK,SPELL,BIFI,PICKLE,USDD,SFRXETH,DAI+,ERN,MTA,GRAIN,WTBT,FIS,IB,MET,MINE,FIRE,WOPTIDOGE,TBTC,USDC.E,NUSD2,SETH,FXS,THALES,FRAX,USDT,WETH,ALUSD,DAI,SUSD,PERP,LUSD,USDC,SNX,LYRA,HND,BITANT,UNI,LINK,SLINK,OP,VELO,DOLA,CRV,WBTC,SBTC,KROM,DF,STG,AELIN,RAI,RETH,POOL,L2DAO,PREMIA,USX,RENBTC,MAI,O3,TAROT,WAD,BOND,QI,USD+,ALETH,WSTETH,TUSD,AAVE,SONNE,OPENX,HOP,SYN,BAL,LDO,BANK,SEUR,DHT,ETH,OPX,UNIDX,OPXVEVELO,XOPENX,ENS,BOB,KWENTA,٨,MIM,DCN,OATH,RING,FBOMB,WUSDR,BUSD,COLLAB,JRT,NFTE,FRXETH,SLM,KNC,MMY,UNLOCK,SPELL,BIFI,PICKLE,USDD,SFRXETH,DAI+,ERN,MTA,GRAIN,WTBT,FIS,IB,MET,MINE,FIRE,WOPTIDOGE,TBTC,USDC.E,NUSD2,SETH,FXS,THALES,FRAX,USDT,WETH,ALUSD,DAI,SUSD,PERP,LUSD,USDC,SNX,LYRA,HND,BITANT,UNI,LINK,SLINK,OP,VELO,DOLA,CRV,WBTC,SBTC,KROM,DF,STG,AELIN,RAI,RETH,POOL,L2DAO,PREMIA,USX,RENBTC,MAI,O3,TAROT,WAD,BOND,QI,USD+,ALETH,WSTETH,TUSD,AAVE,SONNE,OPENX,HOP,SYN,BAL,LDO,BANK,SEUR,DHT,ETH,OPX,UNIDX,OPXVEVELO,XOPENX,ENS,BOB,KWENTA,٨,MIM,DCN,OATH,RING,FBOMB,WUSDR,BUSD,COLLAB,JRT,NFTE,FRXETH,SLM,KNC,MMY,UNLOCK,SPELL,BIFI,PICKLE,USDD,SFRXETH,DAI+,ERN,MTA,GRAIN,WTBT,FIS,IB,MET,MINE,FIRE,WOPTIDOGE,TBTC,USDC.E,NUSD2
,02/06/2022,1654128000,28482726.885625523,28482726.885625523,37.40143993231719,6212.49717974896,98222.46745568918,16386.098297365417,856.0669160370601,7001298.779377548,44.176205263243354,2310910.9527958855,1135316.71547709,7.0792007950259395,1867913.4818792876,15801699.633701142,95196.08378966215,140573.33500190152,8052.116908172462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.40143993231719,6212.49717974896,98222.46745568918,16386.098297365417,856.0669160370601,7001298.779377548,44.176205263243354,2310910.9527958855,1135316.71547709,7.0792007950259395,1867913.4818792876,15801699.633701142,95196.08378966215,140573.33500190152,8052.116908172462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020608784256551407,938.4436827415346,323226.74815368245,16392.688158004934,856.29726,3874.135414304831,44.24372118176673,2310945.61698014,1136114.2676930106,5.445539073096876,1838497.5215347318,15770159.315071,32490.130986232813,1351082.0798875634,51401.63106633511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020608784256551407,938.4436827415346,323226.74815368245,16392.688158004934,856.29726,3874.135414304831,44.24372118176673,2310945.61698014,1136114.2676930106,5.445539073096876,1838497.5215347318,15770159.315071,32490.130986232813,1351082.0798875634,51401.63106633511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2022,1654214400,30459541.997340534,30459541.997340534,37.86822889572808,6306.341548023112,114978.84339969598,16139.8930672253,3965.722055295,7389112.474567416,42.326916423093,2386395.8674345347,1176439.2851419852,6.970290013564002,1889306.2278782367,17102544.60131649,126737.32074722757,239367.5210566812,8160.733692388191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.86822889572808,6306.341548023112,114978.84339969598,16139.8930672253,3965.722055295,7389112.474567416,42.326916423093,2386395.8674345347,1176439.2851419852,6.970290013564002,1889306.2278782367,17102544.60131649,126737.32074722757,239367.5210566812,8160.733692388191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020608784256551407,938.4436827415346,379421.797997261,16107.677711801696,3961.760295,4040.3937394083673,42.242431559973056,2381632.6022300743,1174091.102936113,5.445539073096876,1868749.9781189286,17068407.785745,42672.498568090086,2306289.8867575675,51382.24507875505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020608784256551407,938.4436827415346,379421.797997261,16107.677711801696,3961.760295,4040.3937394083673,42.242431559973056,2381632.6022300743,1174091.102936113,5.445539073096876,1868749.9781189286,17068407.785745,42672.498568090086,2306289.8867575675,51382.24507875505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2022,1654300800,39194135.18037984,39194135.18037984,46.51167862610656,6090.49950099256,147005.7065516338,16302.331888026245,3880.172959663,8001138.946125119,38.21093434457258,3690667.793158993,1824751.586730146,6.806923841371095,3051201.1376315635,21854149.39868932,284828.56114897167,305385.9354282437,8535.937218083342,3.2463905593500035,95.557421704914,6.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.51167862610656,6090.49950099256,147005.7065516338,16302.331888026245,3880.172959663,8001138.946125119,38.21093434457258,3690667.793158993,1824751.586730146,6.806923841371095,3051201.1376315635,21854149.39868932,284828.56114897167,305385.9354282437,8535.937218083342,3.2463905593500035,95.557421704914,6.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.026089263809033345,938.4436827415346,479786.76933803025,16302.331888026245,3876.296663,4510.301158489218,38.172761582989594,3686980.812346647,1819293.7056133063,5.445539073096876,3020991.2253777855,21855766.725427,105102.79009187147,3046912.3940240624,59140.98895659551,35344.48077681006,18.847617693276923,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.026089263809033345,938.4436827415346,479786.76933803025,16302.331888026245,3876.296663,4510.301158489218,38.172761582989594,3686980.812346647,1819293.7056133063,5.445539073096876,3020991.2253777855,21855766.725427,105102.79009187147,3046912.3940240624,59140.98895659551,35344.48077681006,18.847617693276923,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2022,1654387200,39295424.83857198,39295424.83857198,68.4976668910827,5742.559703181108,133057.96443599736,14292.150356429327,4433.162028,8125800.228859828,37.5182239953101,3774847.5603404073,1847832.2572029673,6.806923841371095,3047862.120194106,21804354.73398582,270284.74034055724,258853.1510022453,7842.170724416582,3.2463905593500035,98.5435227465106,7.42,0.00667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.4976668910827,5742.559703181108,133057.96443599736,14292.150356429327,4433.162028,8125800.228859828,37.5182239953101,3774847.5603404073,1847832.2572029673,6.806923841371095,3047862.120194106,21804354.73398582,270284.74034055724,258853.1510022453,7842.170724416582,3.2463905593500035,98.5435227465106,7.42,0.00667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03786367886697108,1011.0140322501951,449004.40182222234,14263.62311020891,4433.162028,4502.177581008958,37.5182239953101,3767312.9344714643,1838639.0618935,5.445539073096876,3011721.4626423973,21782572.161824,100477.59863961236,2643084.779879159,65521.77932972881,35344.48077681006,19.20926369327692,1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03786367886697108,1011.0140322501951,449004.40182222234,14263.62311020891,4433.162028,4502.177581008958,37.5182239953101,3767312.9344714643,1838639.0618935,5.445539073096876,3011721.4626423973,21782572.161824,100477.59863961236,2643084.779879159,65521.77932972881,35344.48077681006,19.20926369327692,1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,