,Date,Timestamp,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,merlin,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH
,08/05/2024,1715126400,404916.17276031413,404916.17276031413,2251.633292572779,185528.14059517763,6.878165,216491.48366098228,638.037046581448,,,2251.633292572779,185528.14059517763,6.878165,216491.48366098228,638.037046581448,,,0.03615919853176134,414322.30188723124,7,756881.1900143072,259578.8584,,,0.03615919853176134,414322.30188723124,7,756881.1900143072,259578.8584,,
,09/05/2024,1715212800,391633.4464275693,391633.4464275693,1664.2058296457164,189607.98289764192,6.779297,199716.59191243813,637.886490843576,,,1664.2058296457164,189607.98289764192,6.779297,199716.59191243813,637.886490843576,,,0.02703695725059244,443893.9823939813,7,703631.2810255116,259578.8584,,,0.02703695725059244,443893.9823939813,7,703631.2810255116,259578.8584,,
,10/05/2024,1715299200,419198.9144110099,419198.9144110099,1874.4611903724156,209790.51783054954,7.020999999999999,206955.8512847623,571.063105325664,,,1874.4611903724156,209790.51783054954,7.020999999999999,206955.8512847623,571.063105325664,,,0.02992243774938407,453442.2922793519,7,690711.6223997247,259578.8584,,,0.02992243774938407,453442.2922793519,7,690711.6223997247,259578.8584,,
,11/05/2024,1715385600,396450.341030605,396450.341030605,2120.409092611562,199343.59605659018,6.939807,194449.8266495929,529.5694248104239,,,2120.409092611562,199343.59605659018,6.939807,194449.8266495929,529.5694248104239,,,0.03465570144008436,453674.3363797518,7,690711.6223997247,259578.8584,,,0.03465570144008436,453674.3363797518,7,690711.6223997247,259578.8584,,
,12/05/2024,1715472000,415009.84377166023,415009.84377166023,9822.270177848357,203178.14085871153,6.893957,201498.79225812358,503.746519976792,,,9822.270177848357,203178.14085871153,6.893957,201498.79225812358,503.746519976792,,,0.1610841999778332,431573.0978232346,7,726522.3429787363,259578.8584,,,0.1610841999778332,431573.0978232346,7,726522.3429787363,259578.8584,,
,13/05/2024,1715558400,385892.5501135717,385892.5501135717,4529.186302199772,185211.56815552287,7.062999999999999,195614.3507492118,530.381906637216,,,4529.186302199772,185211.56815552287,7.062999999999999,195614.3507492118,530.381906637216,,,0.0737496344780384,428798.9705659535,7,725489.0971335336,259578.8584,,,0.0737496344780384,428798.9705659535,7,725489.0971335336,259578.8584,,
,14/05/2024,1715644800,364177.78719482955,364177.78719482955,4516.765556951432,176086.06392607104,7.034999999999999,183080.36093365154,487.56177815555196,,,4516.765556951432,176086.06392607104,7.034999999999999,183080.36093365154,487.56177815555196,,,0.07202738932133237,459819.5670566373,7,676771.9981282402,259578.8584,,,0.07202738932133237,459819.5670566373,7,676771.9981282402,259578.8584,,
,15/05/2024,1715731200,360459.981291097,360459.981291097,4359.013673596745,178853.5883051046,6.936482,176811.6574931476,428.78533724804004,,,4359.013673596745,178853.5883051046,6.936482,176811.6574931476,428.78533724804004,,,0.07073450180278694,451615.1218089104,7,688805.9179375658,259578.8584,,,0.07073450180278694,451615.1218089104,7,688805.9179375658,259578.8584,,
,16/05/2024,1715817600,395661.22430248314,395661.22430248314,4882.315692852663,190848.57158436123,7.202999999999999,199472.3467839832,450.78724128602397,,,4882.315692852663,190848.57158436123,7.202999999999999,199472.3467839832,450.78724128602397,,,0.07397335938626177,439755.4116343337,7,707439.0588301457,259578.8584,,,0.07397335938626177,439755.4116343337,7,707439.0588301457,259578.8584,,
,17/05/2024,1715904000,397729.66342443303,397729.66342443303,4828.3000922580095,202360.4011292585,6.9526449999999995,190119.46990841744,414.53964949904804,,,4828.3000922580095,202360.4011292585,6.9526449999999995,190119.46990841744,414.53964949904804,,,0.0738283474098688,458426.3681387023,7,678850.214447629,259578.8584,,,0.0738283474098688,458426.3681387023,7,678850.214447629,259578.8584,,
,18/05/2024,1715990400,399048.38999843015,399048.38999843015,4709.299094172895,192718.71950457973,6.958966,201043.50705006032,569.9053836172,,,4709.299094172895,192718.71950457973,6.958966,201043.50705006032,569.9053836172,,,0.0705756154805835,462268.2754644535,7,672802.5937454958,259578.8584,,,0.0705756154805835,462268.2754644535,7,672802.5937454958,259578.8584,,
,19/05/2024,1716076800,380928.8910060063,380928.8910060063,4769.240358030565,182092.50592939966,7.056,193481.596466323,578.492252253072,,,4769.240358030565,182092.50592939966,7.056,193481.596466323,578.492252253072,,,0.0713456154805835,490583.9723294933,7,634436.6141350938,259578.8584,,,0.0713456154805835,490583.9723294933,7,634436.6141350938,259578.8584,,
,20/05/2024,1716163200,358011.51199284964,358011.51199284964,3941.648197375271,172256.82433759535,7.042,181262.9506987405,543.0467591385519,,,3941.648197375271,172256.82433759535,7.042,181262.9506987405,543.0467591385519,,,0.05884198721207504,507763.7594477027,7,611061.8761672234,259578.8584,,,0.05884198721207504,507763.7594477027,7,611061.8761672234,259578.8584,,
,21/05/2024,1716249600,394326.51084790064,394326.51084790064,3930.69692904588,191990.40841994112,7.202999999999999,197805.1016971683,593.1008017453728,,,3930.69692904588,191990.40841994112,7.202999999999999,197805.1016971683,593.1008017453728,,,0.05652507124125858,520733.8602951545,7,595732.1072566259,219769.52272,,,0.05652507124125858,520733.8602951545,7,595732.1072566259,219769.52272,,
,22/05/2024,1716336000,408640.1363168509,408640.1363168509,4346.001736408341,203600.0693398084,7.140000000000001,200063.7907359139,623.1345047202881,,,4346.001736408341,203600.0693398084,7.140000000000001,200063.7907359139,623.1345047202881,,,0.06198479242959096,531692.8230367285,7,584622.8653046781,219769.52272,,,0.06198479242959096,531692.8230367285,7,584622.8653046781,219769.52272,,
,23/05/2024,1716422400,409604.889393033,409604.889393033,2785.465343736781,204809.47633410132,6.857011,201262.2426501503,740.8480540446291,,,2785.465343736781,204809.47633410132,6.857011,201262.2426501503,740.8480540446291,,,0.04017923064559878,439466.64850110037,7,600189.79053577,195830.94659,,,0.04017923064559878,439466.64850110037,7,600189.79053577,195830.94659,,
,24/05/2024,1716508800,401682.30281375523,401682.30281375523,2427.0121361804186,198524.5385344207,6.923231,199968.84969700355,754.9792151505635,,,2427.0121361804186,198524.5385344207,6.923231,199968.84969700355,754.9792151505635,,,0.03565936639456397,461209.8199632023,7,601897.0225445655,195830.94659,,,0.03565936639456397,461209.8199632023,7,601897.0225445655,195830.94659,,
,25/05/2024,1716595200,435836.92747651663,435836.92747651663,2649.5932687956592,212309.36254167734,7.014,220099.7753983722,771.1822676714199,,,2649.5932687956592,212309.36254167734,7.014,220099.7753983722,771.1822676714199,,,0.03823863515890461,436520.0065417078,7,636899.633654645,195830.94659,,,0.03823863515890461,436520.0065417078,7,636899.633654645,195830.94659,,
,26/05/2024,1716681600,422918.1096786055,422918.1096786055,3127.3329043438134,208151.65385800594,6.9227620000000005,210850.30789211532,781.8922621404272,,,3127.3329043438134,208151.65385800594,6.9227620000000005,210850.30789211532,781.8922621404272,,,0.04530331161860343,442248.24314856564,7,629452.757205381,195830.94659,,,0.04530331161860343,442248.24314856564,7,629452.757205381,195830.94659,,
,27/05/2024,1716768000,436114.5090958454,436114.5090958454,3185.5136638262647,217803.1452532183,6.822235,214340.62343081916,778.4045129816592,,,3185.5136638262647,217803.1452532183,6.822235,214340.62343081916,778.4045129816592,,,0.04640697032219257,442170.7575733709,7,629452.757205381,195830.94659,,,0.04640697032219257,442170.7575733709,7,629452.757205381,195830.94659,,
,28/05/2024,1716854400,459914.81283806305,459914.81283806305,3077.68543317089,234593.92310082074,6.940885,221407.181681265,829.081737806448,,,3077.68543317089,234593.92310082074,6.940885,221407.181681265,829.081737806448,,,0.04433236007045057,476827.577650762,7,615443.9215939452,209372.5347,,,0.04433236007045057,476827.577650762,7,615443.9215939452,209372.5347,,
,29/05/2024,1716940800,450557.3547828279,450557.3547828279,3094.2065877513596,231905.4607210642,6.999538,214690.2267209856,860.4612150267549,,,3094.2065877513596,231905.4607210642,6.999538,214690.2267209856,860.4612150267549,,,0.04507285740143862,476587.2730582747,7,615443.9215939365,188589.69209,,,0.04507285740143862,476587.2730582747,7,615443.9215939365,188589.69209,,
,30/05/2024,1717027200,495057.94594076555,495057.94594076555,764.7565152235959,273258.92649028695,6.9947360000000005,219852.1587053659,1175.1094938890894,,,764.7565152235959,273258.92649028695,6.9947360000000005,219852.1587053659,1175.1094938890894,,,0.01134047860524936,546394.367853439,7,649558.4721133293,186428.84696,,,0.01134047860524936,546394.367853439,7,649558.4721133293,186428.84696,,
,31/05/2024,1717113600,491719.4398429303,491719.4398429303,774.6000506529523,274715.9742744198,6.884843,214968.12855354577,1253.8521213117872,,,774.6000506529523,274715.9742744198,6.884843,214968.12855354577,1253.8521213117872,,,0.01134047860524936,548606.8438556807,7,649558.4721133293,164745.56308,,,0.01134047860524936,548606.8438556807,7,649558.4721133293,164745.56308,,
,01/06/2024,1717200000,508645.8657680936,508645.8657680936,730.2411016837336,289985.44052451843,6.856024,216764.97064000173,1158.3574778896889,,,730.2411016837336,289985.44052451843,6.856024,216764.97064000173,1158.3574778896889,,,0.010809738900490477,547172.2802276321,7,661643.4198573993,157195.44001,,,0.010809738900490477,547172.2802276321,7,661643.4198573993,157195.44001,,
,02/06/2024,1717286400,546129.0798088412,546129.0798088412,732.2733325970258,311299.3554021219,6.9974799999999995,232796.44130255794,1294.0122915644208,,,732.2733325970258,311299.3554021219,6.9974799999999995,232796.44130255794,1294.0122915644208,,,0.010809738900490477,495368.313233382,7,724687.5089188293,164745.16197,,,0.010809738900490477,495368.313233382,7,724687.5089188293,164745.16197,,
,03/06/2024,1717372800,529648.0329978096,529648.0329978096,647.6965069564509,294101.76229462516,6.905241,232708.67454265157,2182.994412576285,,,647.6965069564509,294101.76229462516,6.905241,232708.67454265157,2182.994412576285,,,0.009541646513110456,504087.4585550811,7,723275.0193249008,291590.78509,,,0.009541646513110456,504087.4585550811,7,723275.0193249008,291590.78509,,
,04/06/2024,1717459200,502757.35131089145,502757.35131089145,654.881366780823,284602.58434855286,7.182,215187.60123489512,2305.1023606626636,,,654.881366780823,284602.58434855286,7.182,215187.60123489512,2305.1023606626636,,,0.009541646513110456,539028.213208823,7,670752.9299904777,262549.10312,,,0.009541646513110456,539028.213208823,7,670752.9299904777,262549.10312,,
,05/06/2024,1717545600,507249.78936158755,507249.78936158755,672.7777477050776,289014.27854955505,7.182,215045.34483005092,2510.206234276515,,,672.7777477050776,289014.27854955505,7.182,215045.34483005092,2510.206234276515,,,0.009513798117895208,560917.2164927813,7,660752.9299904777,273291.41405,,,0.009513798117895208,560917.2164927813,7,660752.9299904777,273291.41405,,
,06/06/2024,1717632000,565491.6338334525,565491.6338334525,677.2492328204883,316401.5335374382,6.90214,223547.25278023843,1425.3726335140425,23433.32350944132,,677.2492328204883,316401.5335374382,6.90214,223547.25278023843,1425.3726335140425,23433.32350944132,,0.009513798117895208,562122.8625798156,7,660752.9299904777,156151.82902,6283099.8421917,,0.009513798117895208,562122.8625798156,7,660752.9299904777,156151.82902,6283099.8421917,
,07/06/2024,1717718400,559045.134068152,559045.134068152,677.2206914261346,306073.919389989,7.020999999999999,226986.99184067483,1282.3921822953173,24017.588963766728,,677.2206914261346,306073.919389989,7.020999999999999,226986.99184067483,1282.3921822953173,24017.588963766728,,0.009513798117895208,560162.516590329,7,680732.9299904777,158124.61172,6283099.8421917,,0.009513798117895208,560162.516590329,7,680732.9299904777,158124.61172,6283099.8421917,
,08/06/2024,1717804800,507052.77781434957,507052.77781434957,650.0778253957795,278031.9346283745,6.790126000000001,204047.62856681176,1260.0018779344891,23056.344789833016,,650.0778253957795,278031.9346283745,6.790126000000001,204047.62856681176,1260.0018779344891,23056.344789833016,,0.009513798117895208,583366.5925198637,7,637919.955252269,156421.90126,6728871.8421917,,0.009513798117895208,583366.5925198637,7,637919.955252269,156421.90126,6728871.8421917,
,09/06/2024,1717891200,457073.2186223224,457073.2186223224,614.8353203245309,259303.51873428546,7.084,185609.49306102804,1219.97397433789,,10318.313532346536,614.8353203245309,259303.51873428546,7.084,185609.49306102804,1219.97397433789,,10318.313532346536,0.008946833141609274,579941.6683089226,7,647914.9552522692,170088.82093,,5277747.758302322,0.008946833141609274,579941.6683089226,7,647914.9552522692,170088.82093,,5277747.758302322
,10/06/2024,1717977600,460616.0896183276,460616.0896183276,625.8139581676548,247308.77557069037,6.853861,184825.54023099382,1249.3600742304975,17457.965211640923,9141.78071160434,625.8139581676548,247308.77557069037,6.853861,184825.54023099382,1249.3600742304975,17457.965211640923,9141.78071160434,0.008991838244887135,578066.0032366115,7,647905.9552522692,164518.28395,6929468.8421917,5387754.799769173,0.008991838244887135,578066.0032366115,7,647905.9552522692,164518.28395,6929468.8421917,5387754.799769173
,11/06/2024,1718064000,446016.6432069062,446016.6432069062,573.0175105097835,241775.38426852413,7.07,176862.84460967855,1223.251799078309,17297.340123878923,8277.734895236532,573.0175105097835,241775.38426852413,7.07,176862.84460967855,1223.251799078309,17297.340123878923,8277.734895236532,0.008242010104565092,577941.2970545995,7,647903.8329591084,167592.84542,6929468.8421917,5437757.359230972,0.008242010104565092,577941.2970545995,7,647903.8329591084,167592.84542,6929468.8421917,5437757.359230972
,12/06/2024,1718150400,412520.26767410303,412520.26767410303,555.684563259883,229222.9696056585,6.7675860000000005,174293.9902807667,1043.4946089601997,,7397.361029457743,555.684563259883,229222.9696056585,6.7675860000000005,174293.9902807667,1043.4946089601997,,7397.361029457743,0.008242010104565092,562195.801136195,7,662903.8329590822,174963.80133,,5716706.488811925,0.008242010104565092,562195.801136195,7,662903.8329590822,174963.80133,,5716706.488811925
,13/06/2024,1718236800,707152.7806669121,707152.7806669121,285486.71795522294,233552.40078492256,6.895336,178533.94150732472,1524.7317072161327,,8048.093376225719,285486.71795522294,233552.40078492256,6.895336,178533.94150732472,1524.7317072161327,,8048.093376225719,4.195557615625291,569161.0736938979,7,652903.8329590658,220839.90522,,6098981.021405082,4.195557615625291,569161.0736938979,7,652903.8329590658,220839.90522,,6098981.021405082
,14/06/2024,1718323200,692071.2195543399,692071.2195543399,291397.4105980742,221899.2410810338,6.737885,167685.10615021983,2295.876828120539,,8786.847011891505,291397.4105980742,221899.2410810338,6.737885,167685.10615021983,2295.876828120539,,8786.847011891505,4.308764148487693,571338.3397428681,7,641010.3639221691,310868.64122,,5885796.684210829,4.308764148487693,571338.3397428681,7,641010.3639221691,310868.64122,,5885796.684210829
,15/06/2024,1718409600,694920.9340155971,694920.9340155971,277495.26357659494,228316.1695699237,6.94792,154663.92131257415,9649.126733548359,15346.842735863396,9442.662167092529,277495.26357659494,228316.1695699237,6.94792,154663.92131257415,9649.126733548359,15346.842735863396,9442.662167092529,4.223350788777033,623121.7459544269,7,626659.3788368002,1399419.98343,6973238.49104579,2635134.570834865,4.223350788777033,623121.7459544269,7,626659.3788368002,1399419.98343,6973238.49104579,2635134.570834865
,16/06/2024,1718496000,693192.5819562736,693192.5819562736,278373.3678953726,223898.2940195072,7.0280000000000005,156981.93435488196,9488.617051811105,13947.923288374974,10495.417346325707,278373.3678953726,223898.2940195072,7.0280000000000005,156981.93435488196,9488.617051811105,13947.923288374974,10495.417346325707,4.263318292294549,619899.2040630347,7,626659.3788367622,1425916.24366,6972880.8476561,2690677.3075135252,4.263318292294549,619899.2040630347,7,626659.3788367622,1425916.24366,6972880.8476561,2690677.3075135252
,17/06/2024,1718582400,713176.4974771488,713176.4974771488,278151.9658491747,241873.44839511593,7.014,157518.98126084227,10026.328890102308,14964.60344922501,10634.155632688553,278151.9658491747,241873.44839511593,7.014,157518.98126084227,10026.328890102308,14964.60344922501,10634.155632688553,4.246594898460683,628974.6208448167,7,626659.3781138922,1417373.33544,6972344.45143458,2553138.9494898245,4.246594898460683,628974.6208448167,7,626659.3781138922,1417373.33544,6972344.45143458,2553138.9494898245
,18/06/2024,1718668800,897470.8000691928,897470.8000691928,639471.7059531488,26165.62515037194,7.034999999999999,143150.19939132535,9268.561003643881,14167.734201870551,65239.93936883228,639471.7059531488,26165.62515037194,7.034999999999999,143150.19939132535,9268.561003643881,14167.734201870551,65239.93936883228,9.61770677786023,74659.73820601754,7,626576.6133453207,1417269.67377,6972344.45143458,12322535.560262673,9.61770677786023,74659.73820601754,7,626576.6133453207,1417269.67377,6972344.45143458,12322535.560262673
,19/06/2024,1718755200,766746.9082512239,766746.9082512239,570764.2219979306,1756.8035349730567,7.042,130079.16781123458,7797.960785308835,,56341.71212177678,570764.2219979306,1756.8035349730567,7.042,130079.16781123458,7797.960785308835,,56341.71212177678,8.883075062610782,5896.30318836401,7,616576.6118937981,1362579.51076,,12327091.67405674,8.883075062610782,5896.30318836401,7,616576.6118937981,1362579.51076,,12327091.67405674
,20/06/2024,1718841600,789869.9756307189,789869.9756307189,584040.407415886,9929.909182158704,7.217,131284.43539441616,8063.554920696622,,56544.451717561424,584040.407415886,9929.909182158704,7.217,131284.43539441616,8063.554920696622,,56544.451717561424,8.823428925185612,34280.07450601963,7,596576.595767649,1398087.73913,,12399908.7113929,8.823428925185612,34280.07450601963,7,596576.595767649,1398087.73913,,12399908.7113929
,21/06/2024,1718928000,771467.2609834902,771467.2609834902,558646.078790963,10031.105781854962,7.140000000000001,134326.38547539615,8078.961370624814,,60377.58956465111,558646.078790963,10031.105781854962,7.140000000000001,134326.38547539615,8078.961370624814,,60377.58956465111,8.876556427917105,32451.25821901687,7,606576.588283568,1375573.17877,,12620971.039306993,8.876556427917105,32451.25821901687,7,606576.588283568,1375573.17877,,12620971.039306993
,22/06/2024,1719014400,791614.8735290356,791614.8735290356,575851.4637019823,7611.782281554171,7.21,128992.14846529106,7698.61284512767,11859.679018112163,59593.97721696837,575851.4637019823,7611.782281554171,7.21,128992.14846529106,7698.61284512767,11859.679018112163,59593.97721696837,8.857618035162467,24791.817950005116,7,606576.576561635,1422352.85605,6972344.45143458,13249907.667484501,8.857618035162467,24791.817950005116,7,606576.576561635,1422352.85605,6972344.45143458,13249907.667484501
,23/06/2024,1719100800,788398.4731288933,788398.4731288933,570802.7248312328,8287.8119158908,7.0489999999999995,130446.02267735882,7935.134950312934,11899.351658040827,59020.378096057226,570802.7248312328,8287.8119158908,7.0489999999999995,130446.02267735882,7935.134950312934,11899.351658040827,59020.378096057226,8.936665907302618,27260.02840491928,7,616576.5730501681,1367971.0499,6972344.45143458,13850744.771050492,8.936665907302618,27260.02840491928,7,616576.5730501681,1367971.0499,6972344.45143458,13850744.771050492
,24/06/2024,1719187200,744311.3743400151,744311.3743400151,559073.9932879718,1250.1470503032613,7.273,124162.48139022027,7325.279776557016,,52492.199834962696,559073.9932879718,1250.1470503032613,7.273,124162.48139022027,7325.279776557016,,52492.199834962696,8.599947596301616,4594.895672496945,7,596576.4871602175,1367971.0499,,14462693.06017173,8.599947596301616,4594.895672496945,7,596576.4871602175,1367971.0499,,14462693.06017173
,25/06/2024,1719273600,705525.4360957918,705525.4360957918,513384.1989563361,6917.732879191977,6.968038,123855.0365118017,6917.331654914861,,54444.168055546994,513384.1989563361,6917.732879191977,6.968038,123855.0365118017,6917.331654914861,,54444.168055546994,8.649821386917646,24611.785078634017,7,586576.4768566354,1349138.84228,,15095537.135823647,8.649821386917646,24611.785078634017,7,586576.4768566354,1349138.84228,,15095537.135823647
,26/06/2024,1719360000,796405.8661588547,796405.8661588547,550061.4295105976,27078.11021045526,7.007,130556.081172443,7855.94236241304,11661.794675910205,69185.50122703562,550061.4295105976,27078.11021045526,7.007,130556.081172443,7855.94236241304,11661.794675910205,69185.50122703562,8.864238075073285,89223.29526620665,7,586576.4543428133,1328812.98417,6368250.29810959,15692307.621671634,8.864238075073285,89223.29526620665,7,586576.4543428133,1328812.98417,6368250.29810959,15692307.621671634
,27/06/2024,1719446400,776594.5000597202,776594.5000597202,540279.240350635,20582.336777293058,6.881378,130558.36796582378,7991.976380452979,12504.736939595166,64670.96026792034,540279.240350635,20582.336777293058,6.881378,130558.36796582378,7991.976380452979,12504.736939595166,64670.96026792034,8.853698447317159,72079.11966049287,7,596576.4417253401,1303965.15904,6265588.86229703,16338931.218825327,8.853698447317159,72079.11966049287,7,596576.4417253401,1303965.15904,6265588.86229703,16338931.218825327
,28/06/2024,1719532800,781904.8036050114,781904.8036050114,545837.2293444687,20448.687364362766,7.062999999999999,130717.6408759819,7991.933817559507,12218.399528588194,64683.849674050485,545837.2293444687,20448.687364362766,7.062999999999999,130717.6408759819,7991.933817559507,12218.399528588194,64683.849674050485,8.757777321574762,70738.10127566026,7,596579.1050968542,1342532.32344,6265588.86229703,17155062.5836221,8.757777321574762,70738.10127566026,7,596579.1050968542,1342532.32344,6265588.86229703,17155062.5836221
,29/06/2024,1719619200,735930.4171505908,735930.4171505908,526791.3631849663,17344.52125541837,6.789517,124598.98481885022,7557.260974399747,,59631.49739995627,526791.3631849663,17344.52125541837,6.789517,124598.98481885022,7557.260974399747,,59631.49739995627,8.720989374802851,64494.07751929251,7,596578.4311623808,1349115.79009,,17846207.85834611,8.720989374802851,64494.07751929251,7,596578.4311623808,1349115.79009,,17846207.85834611