,Date,Timestamp,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2,Solv V2
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,arbitrum,polygon,bsc,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,DEVT,PDT,XY,HIGH,DOP,PROM,BEL,USF,WETH,SLD,CLS,PRQ,KYOKO,WBTC,DODO,PERP,SFI,STRP,AUCTION,CLH,YIN,IUSD,IZI,ZKS,RBX,STRP,WBTC-USDC-GMX-V2,XY,TIDAL,IZI,DUET,OSWAP,QUOTH,HIGH,PROM,ARDN,MATE,SLD,LOOT,MTS,IDIA,DODO,VERA,BINO,WBNB,SIN,IF,YIN,WOO,XCV,IZI,IUSD,OLE,PKR,3AIR,XY,QUOTH,HIGH,PROM,SLD,LOOT,CLS,MTS,PRQ,KYOKO,IDIA,WBTC,PERP,BINO,WBNB,SFI,TIDAL,IF,DUET,DEVT,PDT,OSWAP,DOP,ARDN,MATE,BEL,USF,WETH,DODO,VERA,STRP,SIN,AUCTION,CLH,YIN,WOO,IUSD,IZI,XCV,ZKS,OLE,PKR,3AIR,RBX,WBTC-USDC-GMX-V2,DEVT,PDT,XY,HIGH,DOP,PROM,BEL,USF,WETH,SLD,CLS,PRQ,KYOKO,WBTC,DODO,PERP,SFI,STRP,AUCTION,CLH,YIN,IUSD,IZI,ZKS,RBX,STRP,WBTC-USDC-GMX-V2,XY,TIDAL,IZI,DUET,OSWAP,QUOTH,HIGH,PROM,ARDN,MATE,SLD,LOOT,MTS,IDIA,DODO,VERA,BINO,WBNB,SIN,IF,YIN,WOO,XCV,IZI,IUSD,OLE,PKR,3AIR,XY,QUOTH,HIGH,PROM,SLD,LOOT,CLS,MTS,PRQ,KYOKO,IDIA,WBTC,PERP,BINO,WBNB,SFI,TIDAL,IF,DUET,DEVT,PDT,OSWAP,DOP,ARDN,MATE,BEL,USF,WETH,DODO,VERA,STRP,SIN,AUCTION,CLH,YIN,WOO,IUSD,IZI,XCV,ZKS,OLE,PKR,3AIR,RBX,WBTC-USDC-GMX-V2
,20/04/2022,1650412800,38411316.673436545,1810059.3025179587,77.91095261468982,1268437.6813025165,41489891.56820963,20037.09247234722,3537732.4040495786,941335.1942430546,122598.036,843.65,31714.691205250176,0,2151784.878469824,307379.8491871457,0,4050521.0382538415,5774.7362,110587.06032,0,41983.37570801951,4746835.459828982,248.2,7682.6291425164845,14042.7062,18155272.618995402,4164943.053160577,,,,,1810059.3025179587,,77.85457173668982,0.056380877999999995,,162882.66327389915,4584.801777434301,4275.19858803564,0,92.89999999999999,11856.7287,5175.4771991007,58896.10197,18832.37621256732,6896.324661,27659.045169131667,42388.570694076574,143504.22253195746,559528.693317861,1928.565,0,57989.81432556634,161946.19788188644,,,,,,,,941413.0488147913,4275.19858803564,122598.036,31807.591205250177,58896.10197,18832.37621256732,4050521.0382538415,6896.324661,5774.7362,110587.06032,27659.045169131667,0,4746835.459828982,559528.693317861,1928.565,248.2,0.056380877999999995,57989.81432556634,162882.66327389915,20037.09247234722,3537732.4040495786,4584.801777434301,843.65,11856.7287,5175.4771991007,0,2151784.878469824,307379.8491871457,84371.94640209607,143504.22253195746,1817741.9316604752,0,14042.7062,18155272.618995402,4326889.251042464,,,,,,,,,,,72136.33179012345,24786881.185275134,1347941.8547190586,24918.3,359,3413.852659338017,0,9900273.657991515,97.50011869122591,0,5317940.473319638,20600,686236.8,0,96526.59948825129,980751.1280638394,2,7337.754672890625,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,1716433.3931240428,216109.08477189022,31549.185574652904,0,10,60300,14522.96718,481815,12811.14028065804,55833,30831.378162394973,97458.20857099371,1721747.642798357,25479808.38153275,4.5,0,97701.44661542562,568896.9844832259,,,,,,,,1348053.3383185957,31549.185574652904,24918.3,3423.852659338017,481815,12811.14028065804,5317940.473319638,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25479808.38153275,4.5,2,71.1,97701.44661542562,1716433.3931240428,72136.33179012345,24786881.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,97.50011869122591,193984.808059245,1721747.642798357,1736143.2012038922,0,998.77,426392403.8,15199827.345784595,,,,,,,,,,
,21/04/2022,1650499200,36632761.04802625,1808330.4970714278,77.85281800711806,1245520.7180551297,39686690.11597081,19607.448480205247,3501964.9344992265,940670.658908678,119857.02299999999,861.6,30963.643620195817,0,2265440.0200635665,300605.5409404793,0,3867424.3477574466,6135.895399999999,110437.4606976,0,41993.60752756526,4482032.655251746,245.06,7675.291387843595,13992.7677,16831093.953298353,4091759.1394933476,,,,,1808330.4970714278,,77.79961032211806,0.05320768499999999,,168953.6881853789,4584.043234546752,4080.1299736275614,0,90.7,11904.3657,5157.977023648799,58816.12068,18704.264809760738,6098.303592,25763.62453384211,42416.303144185105,135366.54749679915,548446.2463573653,1892.835,0,56601.67217205437,156643.89615192084,,,,,,,,940748.4585190001,4080.1299736275614,119857.02299999999,31054.343620195817,58816.12068,18704.264809760738,3867424.3477574466,6098.303592,6135.895399999999,110437.4606976,25763.62453384211,0,4482032.655251746,548446.2463573653,1892.835,245.06,0.05320768499999999,56601.67217205437,168953.6881853789,19607.448480205247,3501964.9344992265,4584.043234546752,861.6,11904.3657,5157.977023648799,0,2265440.0200635665,300605.5409404793,84409.91067175037,135366.54749679915,1816005.7884592714,0,13992.7677,16831093.953298353,4248403.035645269,,,,,,,,,,,72136.33179012345,24786881.185275134,1347941.8547190586,24918.3,359,3413.852659338017,0,9900273.657991515,97.50011869122591,0,5317940.473319638,20600,686236.8,0,96526.59948825129,980751.1280638394,2,7337.754672890625,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,1716433.3931240428,216109.08477189022,31549.185574652904,0,10,60300,14522.96718,481815,12811.14028065804,55833,30831.378162394973,97498.20857099371,1721082.076702425,25479808.18153275,4.5,0,97701.44661542562,560112.6209998421,,,,,,,,1348053.3383185957,31549.185574652904,24918.3,3423.852659338017,481815,12811.14028065804,5317940.473319638,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25479808.18153275,4.5,2,71.1,97701.44661542562,1716433.3931240428,72136.33179012345,24786881.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,97.50011869122591,194024.808059245,1721082.076702425,1736143.2012038922,0,998.77,426392403.8,15191042.982301213,,,,,,,,,,
,22/04/2022,1650585600,36252758.799723856,1815245.718857552,77.8138351336736,1253496.6815284116,39321579.01394495,19447.305823631174,3488133.854797843,937820.2759185267,113378.265,771.85,29290.855817120188,0,2319990.5279190997,290149.62821203226,0,3857792.7007648856,6139.0266,110247.373104,0,39386.81018178554,4374150.031164723,234.28,7704.642406535157,13822.9768,16506890.75299306,4137407.642220608,,,,,1815245.718857552,,77.76215183267361,0.051683300999999994,,197767.4555557522,4432.308723946712,3911.839714817147,0,85.8,11713.5162,5109.63006590658,57727.21878,18471.793450238027,4991.135202,24470.032400282504,39783.266523516846,142982.33568620737,530601.1401956971,1822.9950000000001,0,52205.009372913606,157421.2046571333,0,,,,,,,937898.0380703594,3911.839714817147,113378.265,29376.655817120187,57727.21878,18471.793450238027,3857792.7007648856,4991.135202,6139.0266,110247.373104,24470.032400282504,0,4374150.031164723,530601.1401956971,1822.9950000000001,234.28,0.051683300999999994,52205.009372913606,197767.4555557522,19447.305823631174,3488133.854797843,4432.308723946712,771.85,11713.5162,5109.63006590658,0,2319990.5279190997,290149.62821203226,79170.07670530239,142982.33568620737,1822950.361264087,0,13822.9768,16506890.75299306,4294828.846877742,0,,,,,,,,,,72136.33179012345,24786881.185275134,1344504.7187375387,24918.3,359,3413.852659338017,0,9900273.657991515,97.50011869122591,0,5204603.584009873,20600,686236.8,0,96526.59948825129,980751.1280638394,2,7337.754672890625,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,1716433.3931240428,216109.08477189022,31532.09130185756,0,10,60300,14522.96718,481815,12739.16789671588,55833,30831.378162394973,97498.20857099371,1721082.076702425,25485985.389332753,4.5,0,97701.44661542562,556681.5943459988,0,,,,,,,1344616.2023370757,31532.09130185756,24918.3,3423.852659338017,481815,12739.16789671588,5204603.584009873,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25485985.389332753,4.5,2,71.1,97701.44661542562,1716433.3931240428,72136.33179012345,24786881.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,97.50011869122591,194024.808059245,1721082.076702425,1736143.2012038922,0,998.77,426392403.8,15187611.955647368,0,,,,,,,,,
,23/04/2022,1650672000,35490941.73299201,1810059.3025179587,76.56470135425926,1622788.656694826,38923866.25690615,14725.998120216049,3354904.3684269893,922760.4785639476,112630.71599999999,696.46,28812.91644481286,0,1960788.7990598518,287810.02669596474,0,3555634.2350916085,5781.4312,110141.00640000001,0,39344.821111008154,4276074.91835834,236.94,7682.6291425164845,13273.653299999998,16728849.318791147,4070793.0162856025,,,,,1810059.3025179587,,76.51342403425926,0.051277319999999994,,592655.6622218015,4431.9780770470115,3933.14165290748,0,84.39999999999999,11753.0127,5094.656886744,65532.621779999994,18468.09586057859,4520.965509000001,25143.2355424584,39742.890273605444,139548.77694318604,508485.9312339575,1836.72,0,51973.35924298843,149583.20877055178,0,,,,,,,922836.9919879818,3933.14165290748,112630.71599999999,28897.316444812863,65532.621779999994,18468.09586057859,3555634.2350916085,4520.965509000001,5781.4312,110141.00640000001,25143.2355424584,0,4276074.91835834,508485.9312339575,1836.72,236.94,0.051277319999999994,51973.35924298843,592655.6622218015,14725.998120216049,3354904.3684269893,4431.9780770470115,696.46,11753.0127,5094.656886744,0,1960788.7990598518,287810.02669596474,79087.71138461359,139548.77694318604,1817741.9316604752,0,13273.653299999998,16728849.318791147,4220376.225056155,0,,,,,,,,,,55009.331790123455,24786881.185275134,1344504.7187375387,24918.3,359,3413.852659338017,0,9900273.657991515,97.13073608087582,0,5204603.584009873,20600,686236.8,0,96526.59948825129,980751.1280638394,2,7337.754672890625,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,5216396.4143662,216109.08477189022,31497.89102993097,0,10,60300,14522.96718,481815,12736.617834881787,55833,30831.378162394973,97503.20229242319,1721082.076702425,25485985.389332753,4.5,0,97701.44661542562,537620.4346392644,0,,,,,,,1344616.2023370757,31497.89102993097,24918.3,3423.852659338017,481815,12736.617834881787,5204603.584009873,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25485985.389332753,4.5,2,71.1,97701.44661542562,5216396.4143662,55009.331790123455,24786881.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,97.13073608087582,194029.8017806745,1721082.076702425,1736143.2012038922,0,998.77,426392403.8,15168550.795940634,0,,,,,,,,,
,24/04/2022,1650758400,35583746.248616636,1735720.6683171256,73.60591255795138,1644133.5569265531,38963674.079772875,13980.786702455247,3318101.4939505733,886608.7919632717,114125.814,692.87,28437.392652285682,0,2222730.239502991,282640.0543588592,0,3273225.1119479365,5553.306799999999,110163.65221440002,0,38819.33030339412,4266267.407077701,238.14,7367.105691582188,12993.9977,16911694.909388665,4090105.844362521,,,,,1735720.6683171256,,73.55342298295139,0.052489575,,632524.5800168023,4409.228273693074,3551.0533586788406,0,83.3,10934.6814,5063.99890302702,64756.89963,18468.09586057859,4832.90448,24543.31858617452,39212.08284032549,139786.28626977096,495238.88620894804,1813.95,0,49150.37364448232,149763.9174540719,0,,,,,,,886682.3453862546,3551.0533586788406,114125.814,28520.69265228568,64756.89963,18468.09586057859,3273225.1119479365,4832.90448,5553.306799999999,110163.65221440002,24543.31858617452,0,4266267.407077701,495238.88620894804,1813.95,238.14,0.052489575,49150.37364448232,632524.5800168023,13980.786702455247,3318101.4939505733,4409.228273693074,692.87,10934.6814,5063.99890302702,0,2222730.239502991,282640.0543588592,78031.4131437196,139786.28626977096,1743087.7740087078,0,12993.9977,16911694.909388665,4239869.761816593,0,,,,,,,,,,55009.331790123455,24758256.185275134,1343816.9904364583,24918.3,359,3413.852659338017,0,9900273.657991515,96.11678416877537,0,5196510.991536503,20600,686236.8,0,96526.59948825129,980751.1280638394,2,7337.754672890625,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,5216396.4143662,216109.08477189022,31491.0198173073,0,10,60300,14522.96718,481815,12736.617834881787,55833,30831.378162394973,97503.20229242319,1721082.076702425,25488939.85293275,4.5,0,97701.44661542562,535728.2990430113,0,,,,,,,1343928.4740359953,31491.0198173073,24918.3,3423.852659338017,481815,12736.617834881787,5196510.991536503,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25488939.85293275,4.5,2,71.1,97701.44661542562,5216396.4143662,55009.331790123455,24758256.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,96.11678416877537,194029.8017806745,1721082.076702425,1736143.2012038922,0,998.77,426392403.8,15166658.66034438,0,,,,,,,,,
,25/04/2022,1650844800,34384215.93097995,1704131.9351981112,72.53174763082407,1631643.4040598113,37720063.80198551,13971.325097387346,3220083.5577130695,873626.1760186651,105155.226,768.26,27993.591806571738,0,1991202.4397372014,275725.4129057575,0,3197753.0626059817,5435.8868,110283.7436544,0,35868.02952404083,4011272.113781103,223.52,6819.500993438191,12524.575799999999,16431432.089292571,4064077.419249765,,,,,1704131.9351981112,,72.47637992782407,0.055367703,,633656.5380387197,4330.545117018477,3484.922217062495,0,82,10956.329099999999,5010.62699864052,68215.3677,18549.29037226074,4619.343255,25154.85897202562,36230.922430234656,137839.7424410205,487086.55705754255,1796.8500000000001,0,47140.06867892332,147489.44168136272,0,,,,,,,873698.6523985929,3484.922217062495,105155.226,28075.591806571738,68215.3677,18549.29037226074,3197753.0626059817,4619.343255,5435.8868,110283.7436544,25154.85897202562,0,4011272.113781103,487086.55705754255,1796.8500000000001,223.52,0.055367703,47140.06867892332,633656.5380387197,13971.325097387346,3220083.5577130695,4330.545117018477,768.26,10956.329099999999,5010.62699864052,0,1991202.4397372014,275725.4129057575,72098.95195427549,137839.7424410205,1710951.4361915495,0,12524.575799999999,16431432.089292571,4211566.860931128,0,,,,,,,,,,55009.331790123455,24758256.185275134,1343816.9904364583,24918.3,359,3413.852659338017,0,9900273.657991515,96.11678416877537,0,5190837.355172866,20600,686236.8,0,96526.59948825129,980751.1280638394,2,6918.238087421875,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,5216396.4143662,216109.08477189022,31491.0198173073,0,10,60300,14522.96718,481815,12704.993405658042,55833,30831.378162394973,97503.20229242319,1721082.076702425,25494799.46473275,4.5,0,97701.44661542562,530971.1227562173,0,,,,,,,1343928.4740359953,31491.0198173073,24918.3,3423.852659338017,481815,12704.993405658042,5190837.355172866,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25494799.46473275,4.5,2,71.1,97701.44661542562,5216396.4143662,55009.331790123455,24758256.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,96.11678416877537,194029.8017806745,1721082.076702425,1735723.6846184237,0,998.77,426392403.8,15161901.484057587,0,,,,,,,,,
,26/04/2022,1650931200,32366393.24114812,1791042.4426061178,69.88683769783565,1521779.4860808998,35679285.05667284,13308.572667979939,3357269.055235679,841663.4889011338,108892.971,714.41,28334.977072505542,0,2110233.4299272336,288716.8207284507,0,2934026.203823896,5138.2168,103609.40453760001,0,37137.25778071185,3923004.5122553576,242.8,7167.294658569063,12854.169899999999,14545072.094881373,4049007.560977625,,,,,1791042.4426061178,,69.82474251283564,0.06209518499999999,,620907.6652020087,4419.595026489581,3435.4813159493224,0,83,10946.4399,4962.4688394716395,67082.13882,18422.24043820416,4574.174358,24906.913028843643,37512.992037177726,136514.1515552445,471472.0121773724,1821.06,0,43119.06794201887,71600.08544011922,0,,,,,,,841733.3136436465,3435.4813159493224,108892.971,28417.977072505542,67082.13882,18422.24043820416,2934026.203823896,4574.174358,5138.2168,103609.40453760001,24906.913028843643,0,3923004.5122553576,471472.0121773724,1821.06,242.8,0.06209518499999999,43119.06794201887,620907.6652020087,13308.572667979939,3357269.055235679,4419.595026489581,714.41,10946.4399,4962.4688394716395,0,2110233.4299272336,288716.8207284507,74650.24981788958,136514.1515552445,1798209.737264687,0,12854.169899999999,14545072.094881373,4120607.6464177445,0,,,,,,,,,,55009.331790123455,24758256.185275134,1343816.9904364583,24918.3,359,3413.852659338017,0,9900273.657991515,95.81829791497019,0,5189357.144188018,20600,686236.8,0,96526.59948825129,980751.1280638394,2,6918.238087421875,998.77,426392403.8,14630930.36130137,,,,,1728805.4465310017,,111.48359953703704,71.1,,5216396.4143662,216109.08477189022,31491.0198173073,0,10,60300,14522.96718,481815,12704.993405658042,55833,30831.378162394973,97503.20229242319,1720730.4664428623,25494799.46473275,4.5,0,97701.44661542562,258724.106626434,0,,,,,,,1343928.4740359953,31491.0198173073,24918.3,3423.852659338017,481815,12704.993405658042,5189357.144188018,55833,20600,686236.8,30831.378162394973,0,980751.1280638394,25494799.46473275,4.5,2,71.1,97701.44661542562,5216396.4143662,55009.331790123455,24758256.185275134,216109.08477189022,359,60300,14522.96718,0,9900273.657991515,95.81829791497019,194029.8017806745,1720730.4664428623,1735723.6846184237,0,998.77,426392403.8,14889654.467927804,0,,,,,,,,,