,Date,Timestamp,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance,Echidna Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,staking,pool2,Total,avalanche-staking,avalanche-pool2,avalanche,staking,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,staking,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ECD,WAVAX,PTP,ECD,avalanche-2,MIM,USDT,USDC,DAI,PTP,FRAX,UST,WAVAX,SAVAX,YUSD,TUSD,BTC.B,WBTC,MONEY,ECD,WAVAX,PTP,ECD,avalanche-2,MIM,USDT,USDC,DAI,PTP,FRAX,UST,WAVAX,SAVAX,YUSD,TUSD,BTC.B,WBTC,MONEY,ECD,WAVAX,PTP,ECD,avalanche-2,MIM,USDT,USDC,DAI,PTP,FRAX,UST,WAVAX,SAVAX,YUSD,TUSD,BTC.B,WBTC,MONEY,ECD,WAVAX,PTP,ECD,avalanche-2,MIM,USDT,USDC,DAI,PTP,FRAX,UST,WAVAX,SAVAX,YUSD,TUSD,BTC.B,WBTC,MONEY
,28/02/2022,1646006400,0,0,2016450.9459156196,0,0,2016450.9459156196,,0,,,,0,349284.33789310796,1225968.249145464,394028.97411603027,47169.38476101747,,,,,,,,,,,0,,,,0,349284.33789310796,1225968.249145464,394028.97411603027,47169.38476101747,,,,,,,,,,,0,,,,0,348239.619036,1223521.206732,392850.42284748785,7758.1224935884,,,,,,,,,,,0,,,,0,348239.619036,1223521.206732,392850.42284748785,7758.1224935884,,,,,,,,,
,01/03/2022,1646092800,0,0,8485062.935375076,0,0,8485062.935375076,,0,0,,,0,3526778.4666122156,3086799.8862610906,1221839.7749838533,649644.8075179157,,,,,,,,,,,0,0,,,0,3526778.4666122156,3086799.8862610906,1221839.7749838533,649644.8075179157,,,,,,,,,,,0,0,,,0,3528962.894644,3083716.170091,1221839.7749838533,79032.21502651043,,,,,,,,,,,0,0,,,0,3528962.894644,3083716.170091,1221839.7749838533,79032.21502651043,,,,,,,,,
,02/03/2022,1646179200,167604.52942942607,0,17195944.276226457,167604.52942942607,0,17195944.276226457,167604.52942942607,0,0,0,,0,7651957.534026936,5321427.3800577875,2817197.463319157,1405361.8988225784,,,,,,,,,,167604.52942942607,0,0,0,,0,7651957.534026936,5321427.3800577875,2817197.463319157,1405361.8988225784,,,,,,,,,,969282.94333333,0,0,0,,0,7656628.077154,5316111.268789,2814383.0802389183,174362.51846433975,,,,,,,,,,969282.94333333,0,0,0,,0,7656628.077154,5316111.268789,2814383.0802389183,174362.51846433975,,,,,,,,,
,03/03/2022,1646265600,177459.8115257662,237550.32164641714,22924711.58977204,177459.8115257662,237550.32164641714,22924711.58977204,177459.8115257662,71836.42472387679,94577.5184168905,71136.37850564987,,0,6598922.4280319335,10511364.986736,3632203.0633291914,2182221.111674914,,,,,,,,,,177459.8115257662,71836.42472387679,94577.5184168905,71136.37850564987,,0,6598922.4280319335,10511364.986736,3632203.0633291914,2182221.111674914,,,,,,,,,,1269419.80833333,862.8999966832046,12140.888115133568,508858.46880919253,,0,6592330.097934,10511364.986736,3636341.2196371383,280131.0798042252,,,,,,,,,,1269419.80833333,862.8999966832046,12140.888115133568,508858.46880919253,,0,6592330.097934,10511364.986736,3636341.2196371383,280131.0798042252,,,,,,,,,
,04/03/2022,1646352000,193845.65627800135,461888.0360966123,27699973.561045997,193845.65627800135,461888.0360966123,27699973.561045997,193845.65627800135,171050.88719422728,119631.96988286429,171205.1790195207,,0,8404582.558733359,12097130.077044599,4310660.220374096,2887600.7048939415,,,,,,,,,,193845.65627800135,171050.88719422728,119631.96988286429,171205.1790195207,,0,8404582.558733359,12097130.077044599,4310660.220374096,2887600.7048939415,,,,,,,,,,2090994.62033333,2175.666334192664,16298.633499027832,1846773.949835723,,0,8396186.372361,12101849.798466,4306353.866507589,393406.09058500564,,,,,,,,,,2090994.62033333,2175.666334192664,16298.633499027832,1846773.949835723,,0,8396186.372361,12101849.798466,4306353.866507589,393406.09058500564,,,,,,,,,
,05/03/2022,1646438400,239792.96456787712,292399.54857869376,34742581.02661616,239792.96456787712,292399.54857869376,34742581.02661616,239792.96456787712,89036.49605894183,114295.73342521023,89067.3190945417,,0,11880426.700053012,15100662.375219,4659491.090197856,3102000.8611462936,,,,,,,,,,239792.96456787712,89036.49605894183,114295.73342521023,89067.3190945417,,0,11880426.700053012,15100662.375219,4659491.090197856,3102000.8611462936,,,,,,,,,,3319209.40933333,1174.7789425906033,19112.998900536826,1232868.045713716,,0,11856713.273506,15100662.375219,4654836.253943912,518729.24099436344,,,,,,,,,,3319209.40933333,1174.7789425906033,19112.998900536826,1232868.045713716,,0,11856713.273506,15100662.375219,4654836.253943912,518729.24099436344,,,,,,,,,
,06/03/2022,1646524800,250249.4571662388,251554.85919679666,40792698.57422396,250249.4571662388,251554.85919679666,40792698.57422396,250249.4571662388,65904.234718659,120182.47862459849,65468.145853539165,,0,11675746.084315823,20362480.37362545,4801834.58617288,3952637.5301098013,,,,,,,,,,250249.4571662388,65904.234718659,120182.47862459849,65468.145853539165,,0,11675746.084315823,20362480.37362545,4801834.58617288,3952637.5301098013,,,,,,,,,,4002134.32433333,854.235057921698,19290.927548089643,1047004.5235576958,,0,11652441.201912,20321836.700225,4797037.548624256,634452.2520240451,,,,,,,,,,4002134.32433333,854.235057921698,19290.927548089643,1047004.5235576958,,0,11652441.201912,20321836.700225,4797037.548624256,634452.2520240451,,,,,,,,,
,07/03/2022,1646611200,405703.2932003638,248542.0236939547,37702708.28168444,405703.2932003638,248542.0236939547,37702708.28168444,405703.2932003638,65707.38432417881,117096.59105965415,65738.04831012171,,0,12326013.001921115,16066887.051016726,5007650.208989554,4302158.019757051,,,,,,,,,,405703.2932003638,65707.38432417881,117096.59105965415,65738.04831012171,,0,12326013.001921115,16066887.051016726,5007650.208989554,4302158.019757051,,,,,,,,,,6208255.56933333,905.3097867756794,20835.692359369066,1005953.3934738359,,0,12301410.181558,16067465.479773998,5009799.4129377045,765508.5444407563,,,,,,,,,,6208255.56933333,905.3097867756794,20835.692359369066,1005953.3934738359,,0,12301410.181558,16067465.479773998,5009799.4129377045,765508.5444407563,,,,,,,,,
,08/03/2022,1646697600,366897.2050951165,182010.54914496056,42019337.81384914,366897.2050951165,182010.54914496056,42019337.81384914,366897.2050951165,41960.95483646531,98084.0082006382,41965.58610785706,,0,13798789.164427906,16881018.07194751,6272157.270843196,5067373.30663053,,,,,,,,,,366897.2050951165,41960.95483646531,98084.0082006382,41965.58610785706,,0,13798789.164427906,16881018.07194751,6272157.270843196,5067373.30663053,,,,,,,,,,6704380.17533333,582.3866042535088,17298.766878419436,766844.8809110472,,0,13823768.714495,16887773.18122,6290140.783342772,893716.6325627038,,,,,,,,,,6704380.17533333,582.3866042535088,17298.766878419436,766844.8809110472,,0,13823768.714495,16887773.18122,6290140.783342772,893716.6325627038,,,,,,,,,
,09/03/2022,1646784000,344371.98941928777,189659.91335889857,42202144.90612944,344371.98941928777,189659.91335889857,42202144.90612944,344371.98941928777,44841.203716488286,100195.23704937496,44623.472593035316,,0,13564287.520673,16609286.591990713,6211824.836308436,5816745.957157293,,,,,,,,,,344371.98941928777,44841.203716488286,100195.23704937496,44623.472593035316,,0,13564287.520673,16609286.591990713,6211824.836308436,5816745.957157293,,,,,,,,,,7140969.92833333,613.590636514618,17640.006522777283,925321.7034928345,,0,13564287.520673,16611911.273972,6214124.062211454,1024074.99245727,,,,,,,,,,7140969.92833333,613.590636514618,17640.006522777283,925321.7034928345,,0,13564287.520673,16611911.273972,6214124.062211454,1024074.99245727,,,,,,,,,
,10/03/2022,1646870400,506703.4174369251,285226.7191644791,49169861.91623021,506703.4174369251,285226.7191644791,49169861.91623021,506703.4174369251,81419.83018771521,122441.69022761611,81365.1987491478,,0,15321177.429323759,20052876.75204535,6425179.593501693,7370628.141359414,,,,,,,,,,506703.4174369251,81419.83018771521,122441.69022761611,81365.1987491478,,0,15321177.429323759,20052876.75204535,6425179.593501693,7370628.141359414,,,,,,,,,,8046998.75233333,1050.9852870493767,19071.91436567229,1292167.4302685144,,0,15323997.04478,20053398.140396997,6425385.205828279,1148072.919214862,,,,,,,,,,8046998.75233333,1050.9852870493767,19071.91436567229,1292167.4302685144,,0,15323997.04478,20053398.140396997,6425385.205828279,1148072.919214862,,,,,,,,,
,11/03/2022,1646956800,681073.6679552031,347770.7138552995,51865518.33569073,681073.6679552031,347770.7138552995,51865518.33569073,681073.6679552031,68452.31193466595,209412.14489369886,69906.25702693468,,0,15914907.243775,22055400.866871998,6473743.986804121,7421466.238239607,,,,,,,,,,681073.6679552031,68452.31193466595,209412.14489369886,69906.25702693468,,0,15914907.243775,22055400.866871998,6473743.986804121,7421466.238239607,,,,,,,,,,10914467.20333333,924.90625502859,36043.39843265041,1120274.6274408211,,0,15914907.243775,22055400.866871998,6476140.158662827,1277360.7983200701,,,,,,,,,,10914467.20333333,924.90625502859,36043.39843265041,1120274.6274408211,,0,15914907.243775,22055400.866871998,6476140.158662827,1277360.7983200701,,,,,,,,,
,12/03/2022,1647043200,594583.3206384286,328567.0457782034,54062618.40266929,594583.3206384286,328567.0457782034,54062618.40266929,594583.3206384286,55781.65240131816,217159.20051879477,55626.19285809053,,0,16173845.812241973,23057054.930358447,6852118.064229862,7979599.59583901,,,,,,,,,,594583.3206384286,55781.65240131816,217159.20051879477,55626.19285809053,,0,16173845.812241973,23057054.930358447,6852118.064229862,7979599.59583901,,,,,,,,,,12902765.85333333,779.0733575603095,37898.638833995596,1207117.1808009124,,0,16180771.182308,23034020.909449,6852118.064229862,1392600.2785059353,,,,,,,,,,12902765.85333333,779.0733575603095,37898.638833995596,1207117.1808009124,,0,16180771.182308,23034020.909449,6852118.064229862,1392600.2785059353,,,,,,,,,
,13/03/2022,1647129600,659060.5477301261,460837.16326569405,73089781.83238307,659060.5477301261,460837.16326569405,73089781.83238307,659060.5477301261,66029.66560034874,329185.5000873407,65621.99757800461,,0,24644511.77916928,30280431.453845568,8966206.014232028,9198632.585136192,,,,,,,,,,659060.5477301261,66029.66560034874,329185.5000873407,65621.99757800461,,0,24644511.77916928,30280431.453845568,8966206.014232028,9198632.585136192,,,,,,,,,,14296271.52633333,926.992357157781,54955.8430863674,1423465.4140755793,,0,24619891.887282003,30250181.272573,8966206.014232028,1535664.8723098817,,,,,,,,,,14296271.52633333,926.992357157781,54955.8430863674,1423465.4140755793,,0,24619891.887282003,30250181.272573,8966206.014232028,1535664.8723098817,,,,,,,,,
,14/03/2022,1647216000,614012.5824018293,388125.18234303774,119455295.92798057,614012.5824018293,388125.18234303774,119455295.92798057,614012.5824018293,61632.6631650134,264614.9370664732,61877.58211155111,,0,34275494.27139237,52288320.141914375,24096172.03117952,8795309.483494319,,,,,,,,,,614012.5824018293,61632.6631650134,264614.9370664732,61877.58211155111,,0,34275494.27139237,52288320.141914375,24096172.03117952,8795309.483494319,,,,,,,,,,14759761.73333333,907.9649847527019,50307.022255983495,1487426.1452895957,,0,34241253.018374,52320912.531334996,24072099.931248277,1672112.069105384,,,,,,,,,,14759761.73333333,907.9649847527019,50307.022255983495,1487426.1452895957,,0,34241253.018374,52320912.531334996,24072099.931248277,1672112.069105384,,,,,,,,,
,15/03/2022,1647302400,822099.6641207752,471969.76851654006,105358566.79640543,822099.6641207752,471969.76851654006,105358566.79640543,822099.6641207752,68829.18162795634,334254.2739288907,68886.31295969304,,0,22358375.195683155,50143788.836489774,23930453.468673058,8925949.295559447,,,,,,,,,,822099.6641207752,68829.18162795634,334254.2739288907,68886.31295969304,,0,22358375.195683155,50143788.836489774,23930453.468673058,8925949.295559447,,,,,,,,,,15333675.23633333,1009.0775784775889,67119.33211423508,1284856.8090366889,,0,22361013.795311,50213183.456026,23957669.381089978,1792359.2962970778,,,,,,,,,,15333675.23633333,1009.0775784775889,67119.33211423508,1284856.8090366889,,0,22361013.795311,50213183.456026,23957669.381089978,1792359.2962970778,,,,,,,,,
,16/03/2022,1647388800,855111.5371167745,499971.20621029893,143737320.16888773,855111.5371167745,499971.20621029893,143737320.16888773,855111.5371167745,74458.16166564103,350590.53909805283,74922.5054466051,,0,50960251.156795755,59561021.20249538,24100159.402179394,9115888.407417206,,,,,,,,,,855111.5371167745,74458.16166564103,350590.53909805283,74922.5054466051,,0,50960251.156795755,59561021.20249538,24100159.402179394,9115888.407417206,,,,,,,,,,15806712.57933333,1071.3404556207342,74435.35861954413,1384940.3942216919,,0,50962391.577242,59602265.970547,24052055.2915962,1935432.7828911266,,,,,,,,,,15806712.57933333,1071.3404556207342,74435.35861954413,1384940.3942216919,,0,50962391.577242,59602265.970547,24052055.2915962,1935432.7828911266,,,,,,,,,
,17/03/2022,1647475200,919157.9454354824,574430.0354212914,143252966.14611363,919157.9454354824,574430.0354212914,143252966.14611363,919157.9454354824,78807.44357048051,416941.40176537225,78681.19008543856,,0,48612231.02283648,60064026.47362299,24420604.06184151,10156104.587812634,,,,,,,,,,919157.9454354824,78807.44357048051,416941.40176537225,78681.19008543856,,0,48612231.02283648,60064026.47362299,24420604.06184151,10156104.587812634,,,,,,,,,,16512610.40233333,1068.5755060404138,84744.18735068542,1413502.265116387,,0,48563667.355481,60064026.47362299,24423315.049812037,2064248.8999619174,,,,,,,,,,16512610.40233333,1068.5755060404138,84744.18735068542,1413502.265116387,,0,48563667.355481,60064026.47362299,24423315.049812037,2064248.8999619174,,,,,,,,,
,18/03/2022,1647561600,1136484.092112387,568835.1622058402,140159304.86699295,1136484.092112387,568835.1622058402,140159304.86699295,1136484.092112387,97909.17469334387,373648.7589174932,97277.22859500312,,0,45669525.224,61458273.69811741,24278711.832035393,8752794.112840129,,,,,,,,,,1136484.092112387,97909.17469334387,373648.7589174932,97277.22859500312,,0,45669525.224,61458273.69811741,24278711.832035393,8752794.112840129,,,,,,,,,,16951822.62033333,1206.6696412785786,93881.59771796312,1450989.3588348068,,0,45669525.224,61481390.701021,24278711.832035393,2199194.5007136003,,,,,,,,,,16951822.62033333,1206.6696412785786,93881.59771796312,1450989.3588348068,,0,45669525.224,61481390.701021,24278711.832035393,2199194.5007136003,,,,,,,,,
,19/03/2022,1647648000,1316093.5066146278,569338.4714201939,107989218.01877798,1316093.5066146278,569338.4714201939,107989218.01877798,1316093.5066146278,107818.79297425946,354175.3574685779,107344.32097735658,,0,32332956.474938117,46083073.53826443,19795317.129583843,9777870.875991594,,,,,,,,,,1316093.5066146278,107818.79297425946,354175.3574685779,107344.32097735658,,0,32332956.474938117,46083073.53826443,19795317.129583843,9777870.875991594,,,,,,,,,,18059354.33633333,1233.6246335727626,84934.13848167336,1472972.1853196742,,0,32300655.819119,46085608.246718004,19795317.129583843,2344813.1597102145,,,,,,,,,,18059354.33633333,1233.6246335727626,84934.13848167336,1472972.1853196742,,0,32300655.819119,46085608.246718004,19795317.129583843,2344813.1597102145,,,,,,,,,
,20/03/2022,1647734400,1401182.0152834833,592020.7296311059,125918512.49723527,1401182.0152834833,592020.7296311059,125918512.49723527,1401182.0152834833,111730.88042983372,368381.8099850713,111908.03921620095,,0,31481155.360955298,58575221.21930599,25625626.03861152,10236509.878362466,,,,,,,,,,1401182.0152834833,111730.88042983372,368381.8099850713,111908.03921620095,,0,31481155.360955298,58575221.21930599,25625626.03861152,10236509.878362466,,,,,,,,,,18728624.14333333,1260.2174648075088,89413.06067598818,1495796.8217095628,,0,31449705.6553,58575221.21930599,25626087.308183067,2484589.7763015693,,,,,,,,,,18728624.14333333,1260.2174648075088,89413.06067598818,1495796.8217095628,,0,31449705.6553,58575221.21930599,25626087.308183067,2484589.7763015693,,,,,,,,,
,21/03/2022,1647820800,1518768.8770457597,647274.8150223375,109433415.03756125,1518768.8770457597,647274.8150223375,109433415.03756125,1518768.8770457597,156221.3742122198,334377.07099621,156676.36981390775,,0,18698254.401887223,55133198.99121474,25812967.96474781,9788993.679711487,,,,,,,,,,1518768.8770457597,156221.3742122198,334377.07099621,156676.36981390775,,0,18698254.401887223,55133198.99121474,25812967.96474781,9788993.679711487,,,,,,,,,,20816459.38933333,1837.4661751613712,89405.63395620587,2147428.3143353583,,0,18703753.305359,55143841.752673,25787180.783963848,2617377.9892276702,,,,,,,,,,20816459.38933333,1837.4661751613712,89405.63395620587,2147428.3143353583,,0,18703753.305359,55143841.752673,25787180.783963848,2617377.9892276702,,,,,,,,,
,22/03/2022,1647907200,1504160.8064988265,619126.7067121711,110585664.98614085,1504160.8064988265,619126.7067121711,110585664.98614085,1504160.8064988265,133354.44246375377,351894.2204712575,133878.04377715976,,0,19539805.70616334,54734040.69579411,26423928.37517252,9887890.209010856,,,,,,,,,,1504160.8064988265,133354.44246375377,351894.2204712575,133878.04377715976,,0,19539805.70616334,54734040.69579411,26423928.37517252,9887890.209010856,,,,,,,,,,21216740.34133333,1539.3563715081818,98020.67422597703,1888398.953059592,,0,19547174.991135,54781755.604926005,26426888.186649423,2754286.9662982887,,,,,,,,,,21216740.34133333,1539.3563715081818,98020.67422597703,1888398.953059592,,0,19547174.991135,54781755.604926005,26426888.186649423,2754286.9662982887,,,,,,,,,
,23/03/2022,1647993600,1307162.7812230366,561067.342228387,101308693.29089162,1307162.7812230366,561067.342228387,101308693.29089162,1307162.7812230366,119390.25402172634,320730.778361219,120946.30984544173,,0,20189440.725411955,44429153.789766,27394116.725109246,9295982.050604416,,,,,,,,,,1307162.7812230366,119390.25402172634,320730.778361219,120946.30984544173,,0,20189440.725411955,44429153.789766,27394116.725109246,9295982.050604416,,,,,,,,,,21505400.87233333,1427.259462303961,100228.36823788092,1989804.8771110629,,0,20169271.453958,44429153.789766,27284976.817837894,2904994.3908138797,,,,,,,,,,21505400.87233333,1427.259462303961,100228.36823788092,1989804.8771110629,,0,20169271.453958,44429153.789766,27284976.817837894,2904994.3908138797,,,,,,,,,
,24/03/2022,1648080000,1208761.8923340922,483821.7374792819,91392243.18675913,1208761.8923340922,483821.7374792819,91392243.18675913,1208761.8923340922,93333.5697871467,297780.46217457514,92707.70551756007,,0,17473734.72626181,39665003.32269884,25713844.236102592,8539660.901695896,,,,,,,,,,1208761.8923340922,93333.5697871467,297780.46217457514,92707.70551756007,,0,17473734.72626181,39665003.32269884,25713844.236102592,8539660.901695896,,,,,,,,,,21826292.27233333,1086.6639863447049,105971.69472404808,1673998.4022960956,,0,17456278.447814,39709080.401944995,25722486.991731815,3039025.231920248,,,,,,,,,,21826292.27233333,1086.6639863447049,105971.69472404808,1673998.4022960956,,0,17456278.447814,39709080.401944995,25722486.991731815,3039025.231920248,,,,,,,,,
,25/03/2022,1648166400,1017987.4828836728,532684.717530533,77105171.34141377,1017987.4828836728,532684.717530533,77105171.34141377,1017987.4828836728,84820.45556440494,363338.0075108346,84526.25445529341,,0,11294094.851009095,31913807.556940652,23326570.275499996,10570698.65796402,,,,,,,,,,1017987.4828836728,84820.45556440494,363338.0075108346,84526.25445529341,,0,11294094.851009095,31913807.556940652,23326570.275499996,10570698.65796402,,,,,,,,,,22166004.13633333,973.8284220942014,109439.15888880561,1840503.2845564939,,0,11305117.340416001,31960437.835743003,23357285.105413612,3183945.378904825,,,,,,,,,,22166004.13633333,973.8284220942014,109439.15888880561,1840503.2845564939,,0,11305117.340416001,31960437.835743003,23357285.105413612,3183945.378904825,,,,,,,,,
,26/03/2022,1648252800,881018.9185006929,640796.2709351614,75010295.85564916,881018.9185006929,640796.2709351614,75010295.85564916,881018.9185006929,56982.32794269979,527637.7811498586,56176.16184260303,,0,11405485.45003132,30911909.7308034,22474825.260272555,10218075.414541882,,,,,,,,,,881018.9185006929,56982.32794269979,527637.7811498586,56176.16184260303,,0,11405485.45003132,30911909.7308034,22474825.260272555,10218075.414541882,,,,,,,,,,22816899.95433333,681.6067935729641,171868.98408790183,1454867.583050775,,0,11408953.771978,30919670.568116,22510143.67569973,3328363.3272123397,,,,,,,,,,22816899.95433333,681.6067935729641,171868.98408790183,1454867.583050775,,0,11408953.771978,30919670.568116,22510143.67569973,3328363.3272123397,,,,,,,,,