,Date,Timestamp,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind,Coinwind
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,ethereum,heco-staking,heco-pool2,bsc,heco,bsc-pool2,staking,Total,pool2,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,heco-staking,heco-pool2,heco-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,bsc-pool2,bsc-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,heco-staking,heco-pool2,heco-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,bsc-pool2,bsc-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,COW,USDT,COW,WETH,USDC,WBTC,EPK,ERC20-EPK,COW,USDT,COW,MDX,INJ,CAKE,FIL,DOT,EOS,USDT,DOGE,WETH,COW,DEK,BTCB,WBNB,HMDX,USDC,LTC,BUSD,ETH,MDX,HDOT,HFIL,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),UNKNOWN (heco:0x485cdBFF08A4F91a16689E73893a11ae8B76af6D),HBTC,USDT,COW,BAL,HETH,AAVE,UNI,HLTC,UNKNOWN (heco:0x8d854e603dc777337134286f5b3408261736a88F),UNKNOWN (heco:0xC38072AA3F8E049De541223A9c9772132bB48634),UNKNOWN (heco:0x38999Fa3a7320bD2c3609BF0f8cB5CD4C11D3Fe1),LINK,HUSD,SNX,UNKNOWN (heco:0x9362Bbef4B8313A8Aa9f0c9808B80577Aa26B73B),UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),HBCH,NT,UNKNOWN (heco:0x045c4324039dA91c52C55DF5D785385Aab073DcF),ETH,DOGE,HT,DAI,USDC,USDC-HECO,DAI-HECO,USDT,COW,COW,HDOT,HFIL,INJ,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,DOGE,HETH,AAVE,UNI,WBTC,HLTC,UNKNOWN (heco:0x8d854e603dc777337134286f5b3408261736a88F),WBNB,UNKNOWN (heco:0x38999Fa3a7320bD2c3609BF0f8cB5CD4C11D3Fe1),LINK,SNX,UNKNOWN (heco:0x9362Bbef4B8313A8Aa9f0c9808B80577Aa26B73B),MDX,WHT,UNKNOWN (heco:0x485cdBFF08A4F91a16689E73893a11ae8B76af6D),CAKE,FIL,DOT,EOS,COW,WETH,DEK,BAL,BTCB,UNKNOWN (heco:0xC38072AA3F8E049De541223A9c9772132bB48634),HMDX,USDC,LTC,BUSD,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),HBCH,EPK,NT,UNKNOWN (heco:0x045c4324039dA91c52C55DF5D785385Aab073DcF),ETH,HT,DAI,ERC20-EPK,USDC-HECO,DAI-HECO,USDT,COW,COW,USDT,COW,WETH,USDC,WBTC,EPK,ERC20-EPK,COW,USDT,COW,MDX,INJ,CAKE,FIL,DOT,EOS,USDT,DOGE,WETH,COW,DEK,BTCB,WBNB,HMDX,USDC,LTC,BUSD,ETH,MDX,HDOT,HFIL,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),UNKNOWN (heco:0x485cdBFF08A4F91a16689E73893a11ae8B76af6D),HBTC,USDT,COW,BAL,HETH,AAVE,UNI,HLTC,UNKNOWN (heco:0x8d854e603dc777337134286f5b3408261736a88F),UNKNOWN (heco:0xC38072AA3F8E049De541223A9c9772132bB48634),UNKNOWN (heco:0x38999Fa3a7320bD2c3609BF0f8cB5CD4C11D3Fe1),LINK,HUSD,SNX,UNKNOWN (heco:0x9362Bbef4B8313A8Aa9f0c9808B80577Aa26B73B),UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),HBCH,NT,UNKNOWN (heco:0x045c4324039dA91c52C55DF5D785385Aab073DcF),ETH,DOGE,HT,DAI,USDC,USDC-HECO,DAI-HECO,USDT,COW,COW,HDOT,HFIL,INJ,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,DOGE,HETH,AAVE,UNI,WBTC,HLTC,UNKNOWN (heco:0x8d854e603dc777337134286f5b3408261736a88F),WBNB,UNKNOWN (heco:0x38999Fa3a7320bD2c3609BF0f8cB5CD4C11D3Fe1),LINK,SNX,UNKNOWN (heco:0x9362Bbef4B8313A8Aa9f0c9808B80577Aa26B73B),MDX,WHT,UNKNOWN (heco:0x485cdBFF08A4F91a16689E73893a11ae8B76af6D),CAKE,FIL,DOT,EOS,COW,WETH,DEK,BAL,BTCB,UNKNOWN (heco:0xC38072AA3F8E049De541223A9c9772132bB48634),HMDX,USDC,LTC,BUSD,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),HBCH,EPK,NT,UNKNOWN (heco:0x045c4324039dA91c52C55DF5D785385Aab073DcF),ETH,HT,DAI,ERC20-EPK,USDC-HECO,DAI-HECO,USDT,COW
,20/07/2021,1626739200,0,1.3532914217058456,0,2064993.4498101692,437948077.27308214,250617709.9002316,0,0,688565788.5266051,2064993.4498101692,0,0.898935807590662,0.45435561411518355,0,0,0,,,0,834217.2250755798,1230776.2247345895,4538264.906450148,52478.130496791266,1748125.3183793651,5055142.4659547275,2560334.297043043,163924.05274861402,192254327.02273026,24128.830020265068,53911986.1013461,2646757.520154249,2148.9177311583444,81887551.71489808,29106772.847941034,0,6009455.185284866,477104.3898919646,57509575.57201151,,10812185.936608188,0,11260078.204338213,0,0,0,52654179.76591676,87824065.39620595,3658968.4999726308,0.13013003307984433,62142016.06719567,176794.87196449062,114764.80238216258,1450064.0631708053,0,0,0,91223.46815500646,19108695.852888543,0.48024943346587473,0,0,1324672.3610537082,,,,,,,,,,0,0,0,0,11260078.204338213,52478.130496791266,0,52654179.76591676,280078393.317872,24128.830020265068,62142016.06719567,176794.87196449062,114764.80238216258,0,1450064.0631708053,0,29106772.847941034,0,91223.46815500646,0.48024943346587473,0,15350450.843058337,0,0,1748125.3183793651,5055142.4659547275,2560334.297043043,163924.05274861402,6305726.4744824935,53911986.1013461,2148.9177311583444,0.13013003307984433,81887551.71489808,0,0,6009455.185284866,477104.3898919646,57509575.57201151,19108695.852888543,0,1324672.3610537082,,,,,,,,,,834217.2250755798,1230776.2247345895,0,0.9,0.3237556552250264,0,0,0,,,0,832618.1472431411,960798.7330449645,3259969.7014786634,8772.279748411329,136958.25892445643,109846.84865275896,211507.4535030926,45560.985346086374,192481924.58170205,136816.27049350925,28820.094864853934,1885973.648257974,153432.15437143276,2603.3799009849827,98049.55693414474,116324.945035934,6000000,4079.67323903557,57466643.17530201,,7766712.452153234,210721.76735402187,246499.75237147586,1442813.8725574047,0,0,1677.927908394739,87928034.67072216,2607234.745989208,0.007342653950826765,33108.53375853077,727.0346697767666,7059.421704657315,13409.455117661215,0,0,0,6033.34020149298,19125457.92693869,0.05721521548809545,0,0,3040.7594660754216,,,,,,,,,,0,0,0,210721.76735402187,246499.75237147586,8772.279748411329,0,1677.927908394739,280409960.1524242,136816.27049350925,33108.53375853077,727.0346697767666,7059.421704657315,0,13409.455117661215,0,98049.55693414474,0,6033.34020149298,0.05721521548809545,0,11026682.153631898,1442813.8725574047,0,136958.25892445643,109846.84865275896,211507.4535030926,45560.985346086374,4493208.718002837,28820.094864853934,153432.15437143276,0.007342653950826765,2603.3799009849827,0,116324.945035934,6000000,4079.67323903557,57466643.17530201,19125457.92693869,0,3040.7594660754216,,,,,,,,,,832618.1472431411,960798.7330449645
,21/07/2021,1626825600,0,11026784.553924879,0,2073208.699888488,410811899.00515795,235815303.19024518,0,0,657653986.749328,2073208.699888488,0,5493238.340201403,103399.89562277446,2236766.6655186703,2078947.3472514541,1114432.305330578,,,0,834237.6461126336,1238971.0537758544,4050743.029458927,44595.95130443018,1456743.237603805,4307193.541682409,2260253.6606810926,146887.01687228912,187454862.86779675,22548.507703394676,50721177.97494263,2693394.749412298,1906.1488905697067,67355006.46380907,25477196.863555893,0,6019320.746917025,434657.29939239274,58365410.94513499,,9729200.79302275,2248037.3899131045,10119661.94998032,0,0,0,48220670.78938329,86956175.04774776,2928654.1226069434,0.11898258458998255,54610799.63975548,149285.18109121703,104453.40554868733,1447500.6578128138,0,0,0,81583.71336537745,19219279.9533097,0.427725163851323,0,0,0,,,,,,,,,,0,0,0,2248037.3899131045,10119661.94998032,44595.95130443018,0,48220670.78938329,279904276.2557459,22548.507703394676,54610799.63975548,149285.18109121703,104453.40554868733,1114432.305330578,1447500.6578128138,0,25477196.863555893,0,81583.71336537745,0.427725163851323,0,13779943.822481677,0,0,1456743.237603805,4307193.541682409,2260253.6606810926,146887.01687228912,5725448.767642016,52957944.6404613,1906.1488905697067,0.11898258458998255,67355006.46380907,0,0,8098268.09416848,434657.29939239274,58365410.94513499,19219279.9533097,0,0,,,,,,,,,,834237.6461126336,1238971.0537758544,0,5468215.63377,85761.88971715436,1272.0943389619554,2072274.365824,37.44359624,,,0,832618.1472431411,960798.7330449645,3509447.6784396,8772.279748411329,130996.09536563102,102274.05648867042,211663.5068851213,45560.985346086374,186600971.6451363,137729.3632921923,28846.15742985632,2233954.126090849,138498.74025272045,2266.0658085761575,96874.81454793544,104416.32653123015,6000000,4079.67323903557,58136019.01925359,,8429100.757030042,210383.61015361885,239811.3370293563,1403288.7553047647,0,0,1620.7749963913145,86560073.74904865,2429082.8377527404,0.007342653950826765,30665.4218310535,685.6755367267665,7059.421704657315,13397.513806206245,0,0,0,5931.87819347298,19101257.21413396,0.05721521548809545,0,0,2816.749664652919,,,,,,,,,,0,0,0,210383.61015361885,239811.3370293563,8772.279748411329,0,1620.7749963913145,278629261.02795494,137729.3632921923,30665.4218310535,685.6755367267665,7059.421704657315,37.44359624,13397.513806206245,0,96874.81454793544,0,5931.87819347298,0.05721521548809545,0,11938548.435469642,1403288.7553047647,0,130996.09536563102,102274.05648867042,211663.5068851213,45560.985346086374,4748798.853560744,30118.251768818278,138498.74025272045,0.007342653950826765,2266.0658085761575,0,104416.32653123015,8072274.365824,4079.67323903557,58136019.01925359,19101257.21413396,0,2816.749664652919,,,,,,,,,,832618.1472431411,960798.7330449645
,22/07/2021,1626912000,0,24255210.715745702,0,2184509.3253658186,424590812.13743484,243837901.86129192,0,0,692683924.7144724,2184509.3253658186,0,4241103.053018537,126835.9800700448,7264401.480743271,6753896.873678048,5868973.328235802,,,0,834729.2348704665,1349780.0904953522,4159789.563461161,50644.79161348887,1670088.181872037,4576613.129258984,2540913.212503991,158502.34143738248,186965859.6060848,25260.02395187397,54679461.51546968,2862560.1599005335,2120.6543432970525,72485082.74691515,27924097.488116767,0,6019209.517368814,488404.6300905858,59982204.575046346,,12097195.723933218,2077584.7044429278,10602486.523110345,0,0,0,47448728.68188029,86911357.81507356,3292817.546801146,0.12774804659799616,59176678.28475105,170397.8714072874,113073.41296550538,1473113.3235247182,0,0,0,88345.42670139928,19200928.231975403,0.46288047725898906,0,0,1185193.7240965287,,,,,,,,,,0,0,0,2077584.7044429278,10602486.523110345,50644.79161348887,0,47448728.68188029,278118320.4741769,25260.02395187397,59176678.28475105,170397.8714072874,113073.41296550538,5868973.328235802,1473113.3235247182,0,27924097.488116767,0,88345.42670139928,0.46288047725898906,0,16256985.287394378,0,0,1670088.181872037,4576613.129258984,2540913.212503991,158502.34143738248,6282213.686771724,61943862.99621295,2120.6543432970525,0.12774804659799616,72485082.74691515,0,0,12773106.391046863,488404.6300905858,59982204.575046346,19200928.231975403,0,1185193.7240965287,,,,,,,,,,834729.2348704665,1349780.0904953522,0,4234590.63377,92871.02033178974,3809.094338961955,6732342.698013,186.63893905,,,0,832618.1472431411,960798.7330449645,3569236.4016287224,8772.279748411329,132422.53542711088,103879.69440968262,211663.7021166913,45560.985346086374,186678764.4688772,132902.25687408383,28671.216461284177,2096005.2712509453,133046.16661444324,2305.1967203644726,97292.38864149386,104191.6953409072,6000000,4079.67323903557,59379051.456761956,,10379792.217076393,164863.94456552586,241834.241224818,1400691.4518176948,0,0,1503.3147948915068,86777901.21369517,2411045.550079418,0.007342653950826765,30704.00718840427,685.6755367267665,7059.421704657315,13377.349859734099,0,0,0,5931.87819347298,19167149.07263971,0.05721521548809545,0,0,2795.1598074126346,,,,,,,,,,0,0,0,164863.94456552586,241834.241224818,8772.279748411329,0,1503.3147948915068,277691256.31634235,132902.25687408383,30704.00718840427,685.6755367267665,7059.421704657315,186.63893905,13377.349859734099,0,97292.38864149386,0,5931.87819347298,0.05721521548809545,0,13949028.618705116,1400691.4518176948,0,132422.53542711088,103879.69440968262,211663.7021166913,45560.985346086374,4599921.841662154,32480.31080024613,133046.16661444324,0.007342653950826765,2305.1967203644726,0,104191.6953409072,12732342.698013,4079.67323903557,59379051.456761956,19167149.07263971,0,2795.1598074126346,,,,,,,,,,832618.1472431411,960798.7330449645
,23/07/2021,1626998400,0,33657306.603620365,0,2129738.59447607,446887548.3114143,244181874.44422555,0,0,724726729.3592602,2129738.59447607,0,5744711.543554255,128710.10600224575,9844647.635043597,11973180.22023682,5966057.098783449,,,0,834493.0239849198,1295245.57049115,4500883.566998526,48964.48708547664,1711197.516784757,4720067.2134672515,2651875.704973871,160573.22165277624,185033188.36741605,25150.859536638978,55825192.82503024,3176744.4289076077,1655.3680272973409,89619024.59888701,31522218.997906193,0,4871980.265898222,475124.5479430841,62543706.340899356,,10925610.953992395,1959583.6539774816,11094212.737488167,0,0,0,48419614.11255598,85074638.02046423,3448985.3092774446,0.12968029525281383,61340497.425759144,181946.76821933957,100519.79893369296,1578411.0419923908,0,0,0,83887.43749890971,18996970.626444574,0.49531739941064673,0,0,976995.9326240917,,,,,,,,,,0,0,0,1959583.6539774816,11094212.737488167,48964.48708547664,0,48419614.11255598,275852537.9314345,25150.859536638978,61340497.425759144,181946.76821933957,100519.79893369296,5966057.098783449,1578411.0419923908,0,31522218.997906193,0,83887.43749890971,0.49531739941064673,0,15426494.520990921,0,0,1711197.516784757,4720067.2134672515,2651875.704973871,160573.22165277624,6754439.844187298,65669840.460073836,1655.3680272973409,0.12968029525281383,89619024.59888701,0,0,16845160.486135043,475124.5479430841,62543706.340899356,18996970.626444574,0,976995.9326240917,,,,,,,,,,834493.0239849198,1295245.57049115,0,5734590.63377,92871.02033178974,4961.247701551955,11944239.461075,186.63893905,,,0,832618.1472431411,960798.7330449645,3990576.239363454,8772.279748411329,131749.71691302652,104344.94317604769,211608.64797615656,45560.985346086374,184707200.85831982,132660.29706086704,28133.318718892824,2292185.9487927896,110165.3383498923,2802.626464242496,107143.37896146519,125914.1505405233,4860204.045635691,4079.67323903557,62377159.07517235,,9686872.105115578,164863.94456552586,244560.361739225,1391652.0642602248,0,0,1518.5635408483954,84924755.34492774,2488621.8707360933,0.007342653950826765,30740.07283186982,684.5970755667665,6127.392597761899,13375.646513407433,0,0,0,5483.99095770298,18945880.402054388,0.05721521548809545,0,0,2272.9827272706875,,,,,,,,,,0,0,0,164863.94456552586,244560.361739225,8772.279748411329,0,1518.5635408483954,275366546.83701754,132660.29706086704,30740.07283186982,684.5970755667665,6127.392597761899,186.63893905,13375.646513407433,0,107143.37896146519,0,5483.99095770298,0.05721521548809545,0,13677448.344479032,1391652.0642602248,0,131749.71691302652,104344.94317604769,211608.64797615656,45560.985346086374,4873678.839860672,33094.56642044478,110165.3383498923,0.007342653950826765,2802.626464242496,0,125914.1505405233,16804443.506710693,4079.67323903557,62377159.07517235,18945880.402054388,0,2272.9827272706875,,,,,,,,,,832618.1472431411,960798.7330449645