,Date,Timestamp,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance,Starlay Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,astar-staking,astar,astar-borrowed,acala,acala-borrowed,staking,Total,borrowed,astar-staking,astar-staking,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,acala,acala,acala,acala,acala-borrowed,acala-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,astar-staking,astar-staking,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,acala,acala,acala,acala,acala-borrowed,acala-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,starlay-finance,LAY,USDT,shiden,USDC,WBTC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,acala-dollar,MATIC,BNB,DOT,BUSD,SDN,WASTR,NASTR,VDOT,shiden,WBTC,LAY,USDT,USDC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,starlay-finance,acala-dollar,MATIC,BNB,DOT,BUSD,AUSD,SDN,WASTR,VDOT,NASTR,LDOT,DOT,USDCET,USDC,LDOT,DOT,starlay-finance,LAY,USDT,shiden,USDC,WBTC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,acala-dollar,MATIC,BNB,DOT,BUSD,SDN,WASTR,NASTR,LDOT,VDOT,USDCET,shiden,WBTC,LAY,USDT,USDC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,starlay-finance,acala-dollar,MATIC,BNB,DOT,BUSD,AUSD,SDN,WASTR,LDOT,VDOT,NASTR,starlay-finance,LAY,USDT,shiden,USDC,WBTC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,acala-dollar,MATIC,BNB,DOT,BUSD,SDN,WASTR,NASTR,VDOT,shiden,WBTC,LAY,USDT,USDC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,starlay-finance,acala-dollar,MATIC,BNB,DOT,BUSD,AUSD,SDN,WASTR,VDOT,NASTR,LDOT,DOT,USDCET,USDC,LDOT,DOT,starlay-finance,LAY,USDT,shiden,USDC,WBTC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,acala-dollar,MATIC,BNB,DOT,BUSD,SDN,WASTR,NASTR,LDOT,VDOT,USDCET,shiden,WBTC,LAY,USDT,USDC,WETH,astar,binance-usd,DAI,undefined,binancecoin,matic-network,polkadot,starlay-finance,acala-dollar,MATIC,BNB,DOT,BUSD,AUSD,SDN,WASTR,LDOT,VDOT,NASTR
,02/03/2022,1646179200,,26416724.33849856,,,,,26416724.33849856,,,,3515110.048985197,216364.58803800002,6396303.974016807,5044494.32341062,8431857.424775934,2812593.979272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3515110.048985197,216364.58803800002,6396303.974016807,5044494.32341062,8431857.424775934,2812593.979272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3516330.21557,304602,6399234.823566,114.49926966,2823.7590336284625,22715917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3516330.21557,304602,6399234.823566,114.49926966,2823.7590336284625,22715917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,,25972653.51968058,,,,,25972653.51968058,,,,3686979.8444949463,243459.46982,6369825.2771405745,5037645.83980845,7760060.083666607,2874683.00475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3686979.8444949463,243459.46982,6369825.2771405745,5037645.83980845,7760060.083666607,2874683.00475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3683296.547947,344615,6372712.115729,114.52058105,2619.6064151728747,24491442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3683296.547947,344615,6372712.115729,114.52058105,2619.6064151728747,24491442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,,25919555.649886508,28507530.416360725,,,,25919555.649886508,28507530.416360725,,,3539738.8776810053,254773.14423,6797494.78984684,4775286.2951148,7446866.2960748635,3105396.246939,,,,,,,,,,,,,,,,478745.06797800004,1497243.4865753,0,2973992.8029201385,11939474.672228245,11618074.386659045,0,,,,,,,,,,,,,,,,,,,,,,,,,,3539738.8776810053,254773.14423,6797494.78984684,4775286.2951148,7446866.2960748635,3105396.246939,,,,,,,,,,,,,,,,,,478745.06797800004,1497243.4865753,0,2973992.8029201385,11939474.672228245,11618074.386659045,0,,,,,,,,,,,,,,,,,,,,,3536202.675006,349745,6777163.299947,113.68375896,2682.347157523589,26048267,,,,,,,,,,,,,,,,657207,35.64441106,0,2971021.781139,11903763.382082,4184.808423830363,0,,,,,,,,,,,,,,,,,,,,,,,,,,3536202.675006,349745,6777163.299947,113.68375896,2682.347157523589,26048267,,,,,,,,,,,,,,,,,,657207,35.64441106,0,2971021.781139,11903763.382082,4184.808423830363,0,,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,,39944480.55290146,30750471.950935096,,,,39944480.55290146,30750471.950935096,,,7194185.82232998,361834.934382,9353117.969641445,4747416.50346752,15445085.398652514,2842839.924428,,,,,,,,,,,,,,,,503198.674251,1262459.34447904,0,3586281.805285338,13066267.584934562,12332264.541985154,0,,,,,,,,,,,,,,,,,,,,,,,,,,7194185.82232998,361834.934382,9353117.969641445,4747416.50346752,15445085.398652514,2842839.924428,,,,,,,,,,,,,,,,,,503198.674251,1262459.34447904,0,3586281.805285338,13066267.584934562,12332264.541985154,0,,,,,,,,,,,,,,,,,,,,,7179826.16999,540954,9343774.195446,121.70366344,5910.591705950173,27292748,,,,,,,,,,,,,,,,752297,32.36411363,0,3579123.558169,13053214.370564,4719.364033027628,0,,,,,,,,,,,,,,,,,,,,,,,,,,7179826.16999,540954,9343774.195446,121.70366344,5910.591705950173,27292748,,,,,,,,,,,,,,,,,,752297,32.36411363,0,3579123.558169,13053214.370564,4719.364033027628,0,,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,,40979185.71333983,32421424.20390173,,,,40979185.71333983,32421424.20390173,,,6906971.58656727,527165.24052,10003761.06000371,4781714.93927567,15718452.666037176,3041120.220936,,,,,,,,,,,,,,,,638499.28916,1168585.3907462999,0,3999623.5147245117,14124615.593998909,12490100.41527201,0,,,,,,,,,,,,,,,,,,,,,,,,,,6906971.58656727,527165.24052,10003761.06000371,4781714.93927567,15718452.666037176,3041120.220936,,,,,,,,,,,,,,,,,,638499.28916,1168585.3907462999,0,3999623.5147245117,14124615.593998909,12490100.41527201,0,,,,,,,,,,,,,,,,,,,,,6893185.216135,783735,9993767.292711,120.86330509,5882.126106201979,28653051,,,,,,,,,,,,,,,,949255,29.5373301,0,3991640.234256,14110505.08891,4674.018956108737,0,,,,,,,,,,,,,,,,,,,,,,,,,,6893185.216135,783735,9993767.292711,120.86330509,5882.126106201979,28653051,,,,,,,,,,,,,,,,,,949255,29.5373301,0,3991640.234256,14110505.08891,4674.018956108737,0,,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,,37517707.98869725,36669974.05440532,,,,37517707.98869725,36669974.05440532,,,2646650.919898062,524014.27677,11100517.774020346,4704965.8868828,15518821.73601404,3022737.395112,,,,,,,,,,,,,,,,606421.8719949999,2145532.9837376,0,4118975.693948154,17640327.762905847,12158715.741818711,0,,,,,,,,,,,,,,,,,,,,,,,,,,2646650.919898062,524014.27677,11100517.774020346,4704965.8868828,15518821.73601404,3022737.395112,,,,,,,,,,,,,,,,,,606421.8719949999,2145532.9837376,0,4118975.693948154,17640327.762905847,12158715.741818711,0,,,,,,,,,,,,,,,,,,,,,2641368.183531,785790,11100917.407047,122.46137134,6070.837712471605,30085371,,,,,,,,,,,,,,,,909365,55.84416928,0,4110754.185577,17640962.837568,4756.391388230096,0,,,,,,,,,,,,,,,,,,,,,,,,,,2641368.183531,785790,11100917.407047,122.46137134,6070.837712471605,30085371,,,,,,,,,,,,,,,,,,909365,55.84416928,0,4110754.185577,17640962.837568,4756.391388230096,0,,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,,40829097.18471532,40000263.38523889,,,,40829097.18471532,40000263.38523889,,,3667115.0777230966,516499.71667199995,9780290.926735329,5101378.521838199,16092215.512549698,5671597.429197,,,,,,,,,,,,,,,,587697.38055,2889962.1100979997,0,6772089.318044049,15284022.6034506,14466491.973096246,0,,,,,,,,,,,,,,,,,,,,,,,,,,3667115.0777230966,516499.71667199995,9780290.926735329,5101378.521838199,16092215.512549698,5671597.429197,,,,,,,,,,,,,,,,,,587697.38055,2889962.1100979997,0,6772089.318044049,15284022.6034506,14466491.973096246,0,,,,,,,,,,,,,,,,,,,,,3663451.626097,800064,9770520.406329,133.23004758,6382.228797597257,56830203,,,,,,,,,,,,,,,,910350,75.4756362,0,6765323.99405,15268753.849601,5737.461171763516,0,,,,,,,,,,,,,,,,,,,,,,,,,,3663451.626097,800064,9770520.406329,133.23004758,6382.228797597257,56830203,,,,,,,,,,,,,,,,,,910350,75.4756362,0,6765323.99405,15268753.849601,5737.461171763516,0,,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,,48776662.54467109,42511065.63130762,,,,48776662.54467109,42511065.63130762,,,9513291.420078445,569941.586942,10915944.49792,5158606.38884368,15955317.010353956,6663561.640533,,,,,,,,,,,,,,,,620004.1049019999,2849045.09358656,0,12828533.350385752,11800416.726475,14413066.355958305,0,,,,,,,,,,,,,,,,,,,,,,,,,,9513291.420078445,569941.586942,10915944.49792,5158606.38884368,15955317.010353956,6663561.640533,,,,,,,,,,,,,,,,,,620004.1049019999,2849045.09358656,0,12828533.350385752,11800416.726475,14413066.355958305,0,,,,,,,,,,,,,,,,,,,,,9503787.632446,852934,10915944.49792,133.24223548,6181.907193944121,66425049,,,,,,,,,,,,,,,,927854,73.58831216,0,12815717.632753,11800416.726475,5584.360281583399,0,,,,,,,,,,,,,,,,,,,,,,,,,,9503787.632446,852934,10915944.49792,133.24223548,6181.907193944121,66425049,,,,,,,,,,,,,,,,,,927854,73.58831216,0,12815717.632753,11800416.726475,5584.360281583399,0,,,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,,59360802.94722574,48154265.22769107,,,,59360802.94722574,48154265.22769107,,,6001160.067238962,613376.574786,10220858.922580533,5792753.104105109,15632331.509651136,21100322.768864002,,,,,,,,,,,,,,,,618421.832262,3138349.9186148997,0,14607543.841278188,14535373.199953632,15254576.435582347,0,,,,,,,,,,,,,,,,,,,,,,,,,,6001160.067238962,613376.574786,10220858.922580533,5792753.104105109,15632331.509651136,21100322.768864002,,,,,,,,,,,,,,,,,,618421.832262,3138349.9186148997,0,14607543.841278188,14535373.199953632,15254576.435582347,0,,,,,,,,,,,,,,,,,,,,,6002264.483904,915702,10221124.671822,137.96539653,5731.251195079535,200970767,,,,,,,,,,,,,,,,923234,74.7457527,0,14610232.123989,14535751.129483,5592.755589458105,0,,,,,,,,,,,,,,,,,,,,,,,,,,6002264.483904,915702,10221124.671822,137.96539653,5731.251195079535,200970767,,,,,,,,,,,,,,,,,,923234,74.7457527,0,14610232.123989,14535751.129483,5592.755589458105,0,,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,,61423511.08936087,57135713.80875976,,,,61423511.08936087,57135713.80875976,,,5631461.916739,837618.141696,11509903.916485088,5402178.7954464,15750247.643376382,22292100.675618,,,,,,,,,,,,,,,,647092.948992,3025963.2056161202,0,19131397.162476,16544349.609376943,17786910.8822987,0,,,,,,,,,,,,,,,,,,,,,,,,,,5631461.916739,837618.141696,11509903.916485088,5402178.7954464,15750247.643376382,22292100.675618,,,,,,,,,,,,,,,,,,647092.948992,3025963.2056161202,0,19131397.162476,16544349.609376943,17786910.8822987,0,,,,,,,,,,,,,,,,,,,,,5631461.916739,1189366,11516479.826466,139.0450632,6138.413252285357,200645359,,,,,,,,,,,,,,,,918832,77.88436131,0,19131397.162476,16553801.830222,6932.170969580725,0,,,,,,,,,,,,,,,,,,,,,,,,,,5631461.916739,1189366,11516479.826466,139.0450632,6138.413252285357,200645359,,,,,,,,,,,,,,,,,,918832,77.88436131,0,19131397.162476,16553801.830222,6932.170969580725,0,,,,,,,,,,,,,,,,,,
,12/03/2022,1647043200,,62060797.114930175,61304701.578818135,,,,62060797.114930175,61304701.578818135,,,5849109.457953946,862876.589712,11497850.866211709,4674327.76535068,16836926.108511843,22339706.32719,,,,,,,,,,,,,,,,739347.279768,3067337.8799005,0,18867368.85784286,16800343.019097637,21830304.54220914,0,,,,,,,,,,,,,,,,,,,,,,,,,,5849109.457953946,862876.589712,11497850.866211709,4674327.76535068,16836926.108511843,22339706.32719,,,,,,,,,,,,,,,,,,739347.279768,3067337.8799005,0,18867368.85784286,16800343.019097637,21830304.54220914,0,,,,,,,,,,,,,,,,,,,,,5851613.948724,1214628,11486364.50171,119.78698594,6570.302628020137,201073845,,,,,,,,,,,,,,,,1040742,78.60534775,0,18875447.549394,16783559.459638,8518.877280790899,0,,,,,,,,,,,,,,,,,,,,,,,,,,5851613.948724,1214628,11486364.50171,119.78698594,6570.302628020137,201073845,,,,,,,,,,,,,,,,,,1040742,78.60534775,0,18875447.549394,16783559.459638,8518.877280790899,0,,,,,,,,,,,,,,,,,,
,13/03/2022,1647129600,,60463497.97431565,59278348.53959569,,,,60463497.97431565,59278348.53959569,,,5621210.098237,861115.3241920001,10897596.20768618,4682995.26126421,16560906.637150258,21839674.445786,,,,,,,,,,,,,,,,602843.11,3096533.7865287997,0,16111132.494981,18829890.7804389,20637948.367646996,0,,,,,,,,,,,,,,,,,,,,,,,,,,5621210.098237,861115.3241920001,10897596.20768618,4682995.26126421,16560906.637150258,21839674.445786,,,,,,,,,,,,,,,,,,602843.11,3096533.7865287997,0,16111132.494981,18829890.7804389,20637948.367646996,0,,,,,,,,,,,,,,,,,,,,,5621210.098237,1225766,10900037.816157,120.45050699,6444.559446308107,200660374,,,,,,,,,,,,,,,,858125,79.6454072,0,16111132.494981,18834109.620994,8031.111340654536,0,,,,,,,,,,,,,,,,,,,,,,,,,,5621210.098237,1225766,10900037.816157,120.45050699,6444.559446308107,200660374,,,,,,,,,,,,,,,,,,858125,79.6454072,0,16111132.494981,18834109.620994,8031.111340654536,0,,,,,,,,,,,,,,,,,,
,14/03/2022,1647216000,,60222505.42752094,61534511.488011844,,,,60222505.42752094,61534511.488011844,,,6267866.7818086315,908469.9294660001,10972623.811168874,5268403.5396692,15881485.281273225,20923656.084135,,,,,,,,,,,,,,,,748025.535741,4416959.92609752,0,18046658.323082384,18047363.63844807,20275504.06464287,0,,,,,,,,,,,,,,,,,,,,,,,,,,6267866.7818086315,908469.9294660001,10972623.811168874,5268403.5396692,15881485.281273225,20923656.084135,,,,,,,,,,,,,,,,,,748025.535741,4416959.92609752,0,18046658.323082384,18047363.63844807,20275504.06464287,0,,,,,,,,,,,,,,,,,,,,,6261605.176632,1287162,10950722.366436,139.31678495,6316.865918872149,200516115,,,,,,,,,,,,,,,,1059837,116.80135197,0,18028629.693389,18011340.956535,8064.588314351178,0,,,,,,,,,,,,,,,,,,,,,,,,,,6261605.176632,1287162,10950722.366436,139.31678495,6316.865918872149,200516115,,,,,,,,,,,,,,,,,,1059837,116.80135197,0,18028629.693389,18011340.956535,8064.588314351178,0,,,,,,,,,,,,,,,,,,
,15/03/2022,1647302400,,61509121.91690616,65091383.823502295,,,,61509121.91690616,65091383.823502295,,,5809592.489544922,931797.529368,11542317.54073114,5671334.14366497,16819863.72370113,20734216.489896,,,,,,,,,,,,,,,,795239.964592,4725886.3944380805,0,19131560.847482707,17809467.257164247,22629229.359825257,0,,,,,,,,,,,,,,,,,,,,,,,,,,5809592.489544922,931797.529368,11542317.54073114,5671334.14366497,16819863.72370113,20734216.489896,,,,,,,,,,,,,,,,,,795239.964592,4725886.3944380805,0,19131560.847482707,17809467.257164247,22629229.359825257,0,,,,,,,,,,,,,,,,,,,,,5810278.102361,1325406,11558291.09903,143.26253931,6494.456779349286,200394488,,,,,,,,,,,,,,,,1131164,119.37975584,0,19133818.638082,17834114.002716,8737.55902197216,0,,,,,,,,,,,,,,,,,,,,,,,,,,5810278.102361,1325406,11558291.09903,143.26253931,6494.456779349286,200394488,,,,,,,,,,,,,,,,,,1131164,119.37975584,0,19133818.638082,17834114.002716,8737.55902197216,0,,,,,,,,,,,,,,,,,,