,Date,Timestamp,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2,MetaStreet V2
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MFER,CAPTAINZ,AZUKI,LP,KONGZ VX,PPG,CYBERKONGZ,HV-MTL,WETH,DOODLE,DEGODS,0N1,MOONBIRD,WPUNKS,DAI,MBEAN,KUBZ,ELEM,SPROTO,WSTETH,☵,CLONEX,ANKRETH,ST-YETH,WOETH,PXETH,WETH,DAI,WSTETH,PXETH,MFER,CAPTAINZ,AZUKI,LP,KONGZ VX,PPG,CYBERKONGZ,HV-MTL,WETH,DOODLE,DEGODS,0N1,MOONBIRD,WPUNKS,DAI,MBEAN,KUBZ,ELEM,SPROTO,WSTETH,☵,CLONEX,ANKRETH,ST-YETH,WOETH,PXETH,WETH,DAI,WSTETH,PXETH,MFER,CAPTAINZ,AZUKI,LP,KONGZ VX,PPG,CYBERKONGZ,HV-MTL,WETH,DOODLE,DEGODS,0N1,MOONBIRD,WPUNKS,DAI,MBEAN,KUBZ,ELEM,SPROTO,WSTETH,☵,CLONEX,ANKRETH,ST-YETH,WOETH,PXETH,WETH,DAI,WSTETH,PXETH,MFER,CAPTAINZ,AZUKI,LP,KONGZ VX,PPG,CYBERKONGZ,HV-MTL,WETH,DOODLE,DEGODS,0N1,MOONBIRD,WPUNKS,DAI,MBEAN,KUBZ,ELEM,SPROTO,WSTETH,☵,CLONEX,ANKRETH,ST-YETH,WOETH,PXETH,WETH,DAI,WSTETH,PXETH
,05/07/2023,1688515200,1019390.702443264,294524.5087083848,1019390.702443264,294524.5087083848,1200.6114,127380.99660000001,13984.740951900001,8742.7166619,8516.595060000001,7871.6149971,26401.83198,1113.4508853,691429.252467064,25933.20624,106815.68519999999,,,,,,,,,,,,,,,,294524.5087083848,,,,1200.6114,127380.99660000001,13984.740951900001,8742.7166619,8516.595060000001,7871.6149971,26401.83198,1113.4508853,691429.252467064,25933.20624,106815.68519999999,,,,,,,,,,,,,,,,294524.5087083848,,,,1,11,1,13,20,1,7,1,357.0860308871327,8,7,,,,,,,,,,,,,,,,152.10607222417113,,,,1,11,1,13,20,1,7,1,357.0860308871327,8,7,,,,,,,,,,,,,,,,152.10607222417113,,,
,06/07/2023,1688601600,1031346.9537823207,253478.7613994473,1031346.9537823207,253478.7613994473,1123.7914799999999,130323.49869000001,12709.5273879,8628.6735717,8027.082,30579.36,29681.0913,1202.15109,715518.0487627207,16436.406,77117.3235,,,,,,,,,,,,,,,,253478.7613994473,,,,1123.7914799999999,130323.49869000001,12709.5273879,8628.6735717,8027.082,30579.36,29681.0913,1202.15109,715518.0487627207,16436.406,77117.3235,,,,,,,,,,,,,,,,253478.7613994473,,,,1,11,1,13,20,4,7,1,375.92168036835756,5,5,,,,,,,,,,,,,,,,133.17366639142537,,,,1,11,1,13,20,4,7,1,375.92168036835756,5,5,,,,,,,,,,,,,,,,133.17366639142537,,,
,07/07/2023,1688688000,1093401.7450269572,285510.4957010781,1093401.7450269572,285510.4957010781,1064.242245,147706.98345,12116.609999999999,8288.4405045,8154.8457,35978.9883,27782.65239,1184.1232499999999,730766.5331874572,12410.346,107947.98,,,,,,,,,,,,,,,,285510.4957010781,,,,1064.242245,147706.98345,12116.609999999999,8288.4405045,8154.8457,35978.9883,27782.65239,1184.1232499999999,730766.5331874572,12410.346,107947.98,,,,,,,,,,,,,,,,285510.4957010781,,,,1,13,1,13,20,5,7,1,396.0321984302453,4,7,,,,,,,,,,,,,,,,154.72978598816297,,,,1,13,1,13,20,5,7,1,396.0321984302453,4,7,,,,,,,,,,,,,,,,154.72978598816297,,,
,08/07/2023,1688774400,988901.9464191889,285654.6980068386,988901.9464191889,285654.6980068386,1065.7803,153135.80099999998,13724.2586,8441.6717983,8305.607179999999,37903.44798499999,28065.547899999998,1232.19161,617570.4965258889,9395.69475,110061.44877,,,,,,,,,,,,,,,,285654.6980068386,,,,1065.7803,153135.80099999998,13724.2586,8441.6717983,8305.607179999999,37903.44798499999,28065.547899999998,1232.19161,617570.4965258889,9395.69475,110061.44877,,,,,,,,,,,,,,,,285654.6980068386,,,,1,14,1,13,20,5,7,1,330.4371419919682,3,7,,,,,,,,,,,,,,,,152.8423435655521,,,,1,14,1,13,20,5,7,1,330.4371419919682,3,7,,,,,,,,,,,,,,,,152.8423435655521,,,
,09/07/2023,1688860800,920305.5507172314,258368.22434514688,920305.5507172314,258368.22434514688,1046.0408000000002,161080.94355,,8433.2743261,9541.946819,21770.724150000002,29838.31382,1307.364207,566177.8335651314,6306.13168,114802.9778,,,,,,,,,,,,,,,,258368.22434514688,,,,1046.0408000000002,161080.94355,,8433.2743261,9541.946819,21770.724150000002,29838.31382,1307.364207,566177.8335651314,6306.13168,114802.9778,,,,,,,,,,,,,,,,258368.22434514688,,,,1,15,,13,23,3,7,1,303.4764657517696,2,7,,,,,,,,,,,,,,,,138.48771700067905,,,,1,15,,13,23,3,7,1,303.4764657517696,2,7,,,,,,,,,,,,,,,,138.48771700067905,,,
,10/07/2023,1688947200,913055.2527027256,289000.805082424,913055.2527027256,289000.805082424,1057.191941,187465.824,,8396.4789506,9496.03668,22205.7732,26827.958825200003,1299.98622,534349.0696059257,6118.6762,115838.25708,,,,,,,,,,,,,,,,289000.805082424,,,,1057.191941,187465.824,,8396.4789506,9496.03668,22205.7732,26827.958825200003,1299.98622,534349.0696059257,6118.6762,115838.25708,,,,,,,,,,,,,,,,289000.805082424,,,,1,18,,13,23,3,7,1,287.2396613463093,2,7,,,,,,,,,,,,,,,,155.35255529106968,,,,1,18,,13,23,3,7,1,287.2396613463093,2,7,,,,,,,,,,,,,,,,155.35255529106968,,,
,11/07/2023,1689033600,922252.6857922348,300005.9823948597,922252.6857922348,300005.9823948597,1052.390556,183491.1333,,8492.9595855,10022.767200000002,22065.8895,26787.576,1222.7475000000002,542678.3585107349,3094.303635,114298.674,2198.5000050000003,6847.386,,,,,,,,,,,,,,300005.9823948597,,,,1052.390556,183491.1333,,8492.9595855,10022.767200000002,22065.8895,26787.576,1222.7475000000002,542678.3585107349,3094.303635,114298.674,2198.5000050000003,6847.386,,,,,,,,,,,,,,300005.9823948597,,,,1,18,,13,24,3,7,1,289.0846398740351,1,7,1,2,,,,,,,,,,,,,,159.81311954041846,,,,1,18,,13,24,3,7,1,289.0846398740351,1,7,1,2,,,,,,,,,,,,,,159.81311954041846,,,
,12/07/2023,1689120000,997542.3890488367,320143.06398728635,997542.3890488367,320143.06398728635,1050.975037,214513.15622,,8483.6591593,12352.611514799999,21872.607599999996,26532.7508,1439.38294,598927.6637777366,,104965.9674,4227.952499999999,3175.6620999999996,,,,,,,,,,,,,,320143.06398728635,,,,1050.975037,214513.15622,,8483.6591593,12352.611514799999,21872.607599999996,26532.7508,1439.38294,598927.6637777366,,104965.9674,4227.952499999999,3175.6620999999996,,,,,,,,,,,,,,320143.06398728635,,,,1,22,,13,29,3,7,1,318.6514276019178,,6,2,1,,,,,,,,,,,,,,170.3278217822621,,,,1,22,,13,29,3,7,1,318.6514276019178,,6,2,1,,,,,,,,,,,,,,170.3278217822621,,,
,13/07/2023,1689206400,1017152.3971704746,297338.8428468396,1017152.3971704746,297338.8428468396,,218779.87735999995,,8423.533339,14819.307006,21238.522441499998,36813.663043,1286.9624299999998,636828.0830987747,,68266.165612,4098.10678,6598.1760601999995,,,,,,,,,,,,,,297338.8428468396,,,,,218779.87735999995,,8423.533339,14819.307006,21238.522441499998,36813.663043,1286.9624299999998,636828.0830987747,,68266.165612,4098.10678,6598.1760601999995,,,,,,,,,,,,,,297338.8428468396,,,,,22,,13,35,3,11,1,341.0531496212456,,4,2,2,,,,,,,,,,,,,,159.23975645703797,,,,,22,,13,35,3,11,1,341.0531496212456,,4,2,2,,,,,,,,,,,,,,159.23975645703797,,,
,14/07/2023,1689292800,1124839.240975335,314651.6850685371,1124839.240975335,314651.6850685371,,280548.52176000003,,8767.141305000001,17513.8390518,22772.188350000004,37137.316213,1298.3877200000002,691385.2829175349,,54429.461610000006,4253.227848,6733.8742,,,,,,,,,,,,,,314651.6850685371,,,,,280548.52176000003,,8767.141305000001,17513.8390518,22772.188350000004,37137.316213,1298.3877200000002,691385.2829175349,,54429.461610000006,4253.227848,6733.8742,,,,,,,,,,,,,,314651.6850685371,,,,,24,,13,39,3,10,1,343.2657525879705,,3,2,2,,,,,,,,,,,,,,156.22135753648558,,,,,24,,13,39,3,10,1,343.2657525879705,,3,2,2,,,,,,,,,,,,,,156.22135753648558,,,
,15/07/2023,1689379200,908115.9057300938,238177.9558854236,908115.9057300938,238177.9558854236,,217761.44460719998,,8050.172364000001,17477.0232,21007.26576,32653.195328,1219.3272,549906.2962996938,,51966.564,1892.86032,6181.756651199999,,,,,,,,,,,,,,238177.9558854236,,,,,217761.44460719998,,8050.172364000001,17477.0232,21007.26576,32653.195328,1219.3272,549906.2962996938,,51966.564,1892.86032,6181.756651199999,,,,,,,,,,,,,,238177.9558854236,,,,,17,,13,43,3,9,1,284.7765140002868,,3,1,2,,,,,,,,,,,,,,123.34371954853864,,,,,17,,13,43,3,9,1,284.7765140002868,,3,1,2,,,,,,,,,,,,,,123.34371954853864,,,
,16/07/2023,1689465600,1288537.3261610335,271948.2972674517,1288537.3261610335,271948.2972674517,,155373.9264,,8161.054719999999,17453.183999999997,21454.94976,32594.739200000004,1120.44416,887103.1351850334,,52643.67360000001,1884.48,5989.979136,104757.76000000001,,,,,,,,,,,,,271948.2972674517,,,,,155373.9264,,8161.054719999999,17453.183999999997,21454.94976,32594.739200000004,1120.44416,887103.1351850334,,52643.67360000001,1884.48,5989.979136,104757.76000000001,,,,,,,,,,,,,271948.2972674517,,,,,12,,13,43,3,9,1,458.7191151344369,,3,1,2,1,,,,,,,,,,,,,140.62387713106452,,,,,12,,13,43,3,9,1,458.7191151344369,,3,1,2,1,,,,,,,,,,,,,140.62387713106452,,,
,17/07/2023,1689552000,1274302.149039377,275716.0467349008,1274302.149039377,275716.0467349008,,149896.6007748,,8311.222304,16552.4667,14226.854741,51458.98518640001,1047.7461500000002,876835.090782977,,51502.971300000005,1862.7965312000001,6484.1068159999995,96123.307753,,,,,,,,,,,,,275716.0467349008,,,,,149896.6007748,,8311.222304,16552.4667,14226.854741,51458.98518640001,1047.7461500000002,876835.090782977,,51502.971300000005,1862.7965312000001,6484.1068159999995,96123.307753,,,,,,,,,,,,,275716.0467349008,,,,,12,,14,41,2,10,1,456.16463033465834,,3,1,2,1,,,,,,,,,,,,,143.43849813748943,,,,,12,,14,41,2,10,1,456.16463033465834,,3,1,2,1,,,,,,,,,,,,,143.43849813748943,,,
,18/07/2023,1689638400,1262033.9716189248,280095.1341532169,1262033.9716189248,280095.1341532169,,171971.898,,8277.1521,17258.416999999998,14350.125,48783.2116705,1968.4544799999999,865238.033838425,,33586.9459,1777.3108149999998,3155.11415,95667.30866499999,,,,,,,,,,,,,280095.1341532169,,,,,171971.898,,8277.1521,17258.416999999998,14350.125,48783.2116705,1968.4544799999999,865238.033838425,,33586.9459,1777.3108149999998,3155.11415,95667.30866499999,,,,,,,,,,,,,280095.1341532169,,,,,14,,14,41,2,9,2,452.1827014995923,,2,1,1,1,,,,,,,,,,,,,146.38072933111934,,,,,14,,14,41,2,9,2,452.1827014995923,,2,1,1,1,,,,,,,,,,,,,146.38072933111934,,,
,19/07/2023,1689724800,1736076.5479420237,279936.05274688266,1736076.5479420237,279936.05274688266,,151655.6808,,8299.507720000001,17114.808686200002,14634.468208400001,64421.69770140001,1944.3036000000002,1346594.4132620238,,33091.2848,,3011.5737820000004,95308.80938199999,,,,,,,,,,,,,279936.05274688266,,,,,151655.6808,,8299.507720000001,17114.808686200002,14634.468208400001,64421.69770140001,1944.3036000000002,1346594.4132620238,,33091.2848,,3011.5737820000004,95308.80938199999,,,,,,,,,,,,,279936.05274688266,,,,,13,,14,41,2,10,2,705.558886726585,,2,,1,1,,,,,,,,,,,,,146.67472832615476,,,,,13,,14,41,2,10,2,705.558886726585,,2,,1,1,,,,,,,,,,,,,146.67472832615476,,,
,20/07/2023,1689811200,1782596.461741209,354979.2301637287,1782596.461741209,354979.2301637287,,138755.13,,8234.1945,16958.3118625,21468.854625,74842.360925,1926.525,1296386.825078709,,32731.65975,,2870.9,188421.7,,,,,,,,,,,,,354979.2301637287,,,,,138755.13,,8234.1945,16958.3118625,21468.854625,74842.360925,1926.525,1296386.825078709,,32731.65975,,2870.9,188421.7,,,,,,,,,,,,,354979.2301637287,,,,,12,,14,41,3,10,2,685.5489762555177,,2,,1,2,,,,,,,,,,,,,187.71839016177972,,,,,12,,14,41,3,10,2,685.5489762555177,,2,,1,2,,,,,,,,,,,,,187.71839016177972,,,
,21/07/2023,1689897600,1794339.6535270377,451499.2182334915,1794339.6535270377,451499.2182334915,,149798.493,,8610.863184,16264.3761,23022.0260235,72647.4332394,1129.061277,1200985.7637331376,,47030.68197,,,274850.955,,,,,,,,,,,,,451499.2182334915,,,,,149798.493,,8610.863184,16264.3761,23022.0260235,72647.4332394,1129.061277,1200985.7637331376,,47030.68197,,,274850.955,,,,,,,,,,,,,451499.2182334915,,,,,13,,14,41,3,10,1,635.502727102654,,3,,,3,,,,,,,,,,,,,238.9112287061686,,,,,13,,14,41,3,10,1,635.502727102654,,3,,,3,,,,,,,,,,,,,238.9112287061686,,,
,22/07/2023,1689984000,1873797.2907672438,799033.6862687832,1873797.2907672438,799033.6862687832,,100525.20300000001,,8971.54307,23224.369832300003,24477.318991500004,76242.81960460001,,869568.1567688438,,49126.72350000001,,,721661.1560000001,,,,,,,,,,,,,799033.6862687832,,,,,100525.20300000001,,8971.54307,23224.369832300003,24477.318991500004,76242.81960460001,,869568.1567688438,,49126.72350000001,,,721661.1560000001,,,,,,,,,,,,,799033.6862687832,,,,,9,,14,61,3,10,,458.9040766533204,,3,,,8,,,,,,,,,,,,,421.68036301443,,,,,9,,14,61,3,10,,458.9040766533204,,3,,,8,,,,,,,,,,,,,421.68036301443,,,
,23/07/2023,1690070400,3145693.130445065,915380.6473119208,3145693.130445065,915380.6473119208,,148419.32560000004,,9833.75848,35564.557028,31673.72,75035.8252072,,1999281.988329865,,47706.211800000005,,,798177.7440000001,,,,,,,,,,,,,915380.6473119208,,,,,148419.32560000004,,9833.75848,35564.557028,31673.72,75035.8252072,,1999281.988329865,,47706.211800000005,,,798177.7440000001,,,,,,,,,,,,,915380.6473119208,,,,,14,,14,67,4,10,,1073.6244553855508,,3,,,9,,,,,,,,,,,,,491.56399881425034,,,,,14,,14,67,4,10,,1073.6244553855508,,3,,,9,,,,,,,,,,,,,491.56399881425034,,,
,24/07/2023,1690156800,3177999.7597523592,970791.0192059136,3177999.7597523592,970791.0192059136,,203694.68319999997,,8931.460720000001,30084.791178000003,23725.1457048,75917.41612,,1983911.0632295592,,49092.8346,,,802642.365,,,,,,,,,,,,,970791.0192059136,,,,,203694.68319999997,,8931.460720000001,30084.791178000003,23725.1457048,75917.41612,,1983911.0632295592,,49092.8346,,,802642.365,,,,,,,,,,,,,970791.0192059136,,,,,19,,14,67,3,10,,1050.9506461356016,,3,,,9,,,,,,,,,,,,,514.2637025453395,,,,,19,,14,67,3,10,,1050.9506461356016,,3,,,9,,,,,,,,,,,,,514.2637025453395,,,
,25/07/2023,1690243200,3120154.8159867655,1018217.5887964164,3120154.8159867655,1018217.5887964164,,264344.08,,8661.982448,33577.798407999995,22404.5472,72315.6672,,1874227.0396907656,,46212.15144,,,798411.5496,,,,,,,,,,,,,1018217.5887964164,,,,,264344.08,,8661.982448,33577.798407999995,22404.5472,72315.6672,,1874227.0396907656,,46212.15144,,,798411.5496,,,,,,,,,,,,,1018217.5887964164,,,,,26,,14,77,3,10,,1013.8574603030199,,3,,,9,,,,,,,,,,,,,550.8017314611608,,,,,26,,14,77,3,10,,1013.8574603030199,,3,,,9,,,,,,,,,,,,,550.8017314611608,,,
,26/07/2023,1690329600,3181906.7055117544,1200668.0443320994,3181906.7055117544,1200668.0443320994,,226769.004,,8632.45152,37890.667583999995,14765.058,75379.8741696,,1705017.1254381547,,43905.1536,,,1069547.3712,,,,,,,,,,,,,1200668.0443320994,,,,,226769.004,,8632.45152,37890.667583999995,14765.058,75379.8741696,,1705017.1254381547,,43905.1536,,,1069547.3712,,,,,,,,,,,,,1200668.0443320994,,,,,22,,14,82,2,10,,918.2606139833555,,3,,,12,,,,,,,,,,,,,646.636423253087,,,,,22,,14,82,2,10,,918.2606139833555,,3,,,12,,,,,,,,,,,,,646.636423253087,,,
,27/07/2023,1690416000,3232249.8344015027,1362531.6918268173,3232249.8344015027,1362531.6918268173,,138865.3,,8908.34,37666.5576,15570.880000000001,63226.64371,,1562047.7380915026,,58765.1,,,1347199.2750000001,,,,,,,,,,,,,1362530.6919358172,0.999891,,,,138865.3,,8908.34,37666.5576,15570.880000000001,63226.64371,,1562047.7380915026,,58765.1,,,1347199.2750000001,,,,,,,,,,,,,1362530.6919358172,0.999891,,,,14,,14,84,2,10,,835.6995094516237,,4,,,15,,,,,,,,,,,,,728.9573827332301,1,,,,14,,14,84,2,10,,835.6995094516237,,4,,,15,,,,,,,,,,,,,728.9573827332301,1,,
,28/07/2023,1690502400,3718790.482426104,1753069.6423232362,3718790.482426104,1753069.6423232362,,134798.34059999997,,8864.8812,36997.84241999999,16202.618999999997,92439.1819188,,1567860.5632873042,,74122.326,,,1787502.726,2.002,,,,,,,,,,,,1753068.6413232363,1.001,,,,134798.34059999997,,8864.8812,36997.84241999999,16202.618999999997,92439.1819188,,1567860.5632873042,,74122.326,,,1787502.726,2.002,,,,,,,,,,,,1753068.6413232363,1.001,,,,14,,14,84,2,15,,841.885692731273,,5,,,20,2,,,,,,,,,,,,941.335882836052,1,,,,14,,14,84,2,15,,841.885692731273,,5,,,20,2,,,,,,,,,,,,941.335882836052,1,,
,29/07/2023,1690588800,3885746.0722318664,1915434.0578440905,3885746.0722318664,1915434.0578440905,927.3015839999999,219922.77493999997,,637.7074,36693.683796,7877.562,83963.55726,,1505813.2183518668,,76712.449,,,1890221.0019,62976.816,,,,,,,,,,,,1915433.0582120905,0.999632,,,927.3015839999999,219922.77493999997,,637.7074,36693.683796,7877.562,83963.55726,,1505813.2183518668,,76712.449,,,1890221.0019,62976.816,,,,,,,,,,,,1915433.0582120905,0.999632,,,1,23,,1,84,1,15,,803.3746016516928,,5,,,21,63000,,,,,,,,,,,,1021.9131107215746,1,,,1,23,,1,84,1,15,,803.3746016516928,,5,,,21,63000,,,,,,,,,,,,1021.9131107215746,1,,
,30/07/2023,1690675200,4679407.597507278,2771401.1857947814,4679407.597507278,2771401.1857947814,949.246112,271027.8172,,8950.894400000001,34855.83584,7988.109120000001,90975.6872,,1091248.158288282,,60474.950399999994,,,2617027.1524,495909.7465469958,,,,,,,,,,,,2393473.8959897812,377927.289805,,,949.246112,271027.8172,,8950.894400000001,34855.83584,7988.109120000001,90975.6872,,1091248.158288282,,60474.950399999994,,,2617027.1524,495909.7465469958,,,,,,,,,,,,2393473.8959897812,377927.289805,,,1,29,,14,80,1,14,,580.3647107283394,,4,,,29,496006.4678082184,,,,,,,,,,,,1272.9348267224996,378001,,,1,29,,14,80,1,14,,580.3647107283394,,4,,,29,496006.4678082184,,,,,,,,,,,,1272.9348267224996,378001,,
,31/07/2023,1690761600,4522458.4572574,2774365.920367957,4522458.4572574,2774365.920367957,969.0148,280175.7215,,8426.701780000001,33811.162560000004,8074.502170000001,84695.6205,,1046394.7641065739,,59399.7127648,,,2504008.7828,496502.47427602654,,,,,,,,,,,,2395986.919367957,378379.00099999993,,,969.0148,280175.7215,,8426.701780000001,33811.162560000004,8074.502170000001,84695.6205,,1046394.7641065739,,59399.7127648,,,2504008.7828,496502.47427602654,,,,,,,,,,,,2395986.919367957,378379.00099999993,,,1,31,,14,80,1,11,,558.7268205735596,,4,,,28,496006.4678082184,,,,,,,,,,,,1279.34714460971,378001,,,1,31,,14,80,1,11,,558.7268205735596,,4,,,28,496006.4678082184,,,,,,,,,,,,1279.34714460971,378001,,
,01/08/2023,1690848000,4309461.016344962,2795851.0440964885,4309461.016344962,2795851.0440964885,947.9166,229544.51,,8836.813104,29038.402778,16278.144279999999,117987.73680000001,,777007.5912747424,,76660.43170000002,,,2620153.0020000003,433006.4678082184,,,,,,,,,,,,2354850.0440964885,441001,,,947.9166,229544.51,,8836.813104,29038.402778,16278.144279999999,117987.73680000001,,777007.5912747424,,76660.43170000002,,,2620153.0020000003,433006.4678082184,,,,,,,,,,,,2354850.0440964885,441001,,,1,26,,14,77,2,24,,417.5237864119326,,5,,,30,433006.4678082184,,,,,,,,,,,,1265.374904806844,441001,,,1,26,,14,77,2,24,,417.5237864119326,,5,,,30,433006.4678082184,,,,,,,,,,,,1265.374904806844,441001,,