,Date,Timestamp,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA
,16/10/2023,1697414400,52.06404055463273,52.06404055463273,15.211763554632734,11.230444,25.621833,,,,,,,,,15.211763554632734,11.230444,25.621833,,,,,,,,,0.00955710891996,11.230444,25.621833,,,,,,,,,0.00955710891996,11.230444,25.621833,,,,,,,,
,17/10/2023,1697500800,52.11987693626244,52.11987693626244,15.295606727964449,11.230444,25.593826208297997,,,,,,,,,15.295606727964449,11.230444,25.593826208297997,,,,,,,,,0.00956710891996,11.230444,25.606194,,,,,,,,,0.00956710891996,11.230444,25.606194,,,,,,,,
,18/10/2023,1697587200,86.7245022911552,86.7245022911552,32.61909754459521,23.032299,31.07310574656,,,,,,,,,32.61909754459521,23.032299,31.07310574656,,,,,,,,,0.020823447483239416,23.032299,31.088028,,,,,,,,,0.020823447483239416,23.032299,31.088028,,,,,,,,
,19/10/2023,1697673600,97.7976153098043,97.7976153098043,38.077306309804285,22.930783,36.789526,,,,,,,,,38.077306309804285,22.930783,36.789526,,,,,,,,,0.02432355316988999,22.930783,36.789526,,,,,,,,,0.02432355316988999,22.930783,36.789526,,,,,,,,
,20/10/2023,1697760000,118.28481332622727,118.28481332622727,38.07973866512127,33.150868,47.054206661106,,,,,,,,,38.07973866512127,33.150868,47.054206661106,,,,,,,,,0.02432355316988999,33.150868,47.059242,,,,,,,,,0.02432355316988999,33.150868,47.059242,,,,,,,,
,21/10/2023,1697846400,119.21869881500066,119.21869881500066,,,,38.589377466480656,33.298847,47.330474348520006,,,,,,,,,38.589377466480656,33.298847,47.330474348520006,,,,,,,,,0.02404861991878593,33.298847,47.355099,,,,,,,,,0.02404861991878593,33.298847,47.355099,,,,,
,22/10/2023,1697932800,152.0551660080458,152.0551660080458,,,,39.14691100804581,49.595811,63.312444,,,,,,,,,39.14691100804581,49.595811,63.312444,,,,,,,,,0.023947312372253067,49.595811,63.312444,,,,,,,,,0.023947312372253067,49.595811,63.312444,,,,,
,23/10/2023,1698019200,152.8007375912201,152.8007375912201,,,,,49.595811,63.35760531099999,39.8473212802201,,,,,,,,,49.595811,63.35760531099999,39.8473212802201,,,,,,,,,49.595811,63.294311,0.02396168355235249,,,,,,,,,49.595811,63.294311,0.02396168355235249,,,,
,24/10/2023,1698105600,188.82615485364167,188.82615485364167,,,,,55.76809888499999,80.20728615199998,52.850769816641694,,,,,,,,,55.76809888499999,80.20728615199998,52.850769816641694,,,,,,,,,55.601295,79.967384,0.02967410603728254,,,,,,,,,55.601295,79.967384,0.02967410603728254,,,,
,25/10/2023,1698192000,188.25295671555952,188.25295671555952,,,,,56.757497068780005,80.49348416368,51.001975483099535,,,,,,,,,56.757497068780005,80.49348416368,51.001975483099535,,,,,,,,,56.770895,80.599876,0.028673575503089056,,,,,,,,,56.770895,80.599876,0.028673575503089056,,,,
,26/10/2023,1698278400,188.66764584119446,188.66764584119446,,,,,55.791878,81.262126983312,51.61364085788245,,,,,,,,,55.791878,81.262126983312,51.61364085788245,,,,,,,,,55.791878,81.302453,0.02882332556605691,,,,,,,,,55.791878,81.302453,0.02882332556605691,,,,
,27/10/2023,1698364800,200.72111370465268,200.72111370465268,,,,,55.740940015385995,88.008536025774,56.971637663492686,,,,,,,,,55.740940015385995,88.008536025774,56.971637663492686,,,,,,,,,55.791878,88.047453,0.03168717402332263,,,,,,,,,55.791878,88.047453,0.03168717402332263,,,,
,28/10/2023,1698451200,200.37513375168527,200.37513375168527,,,,,55.84766987799999,87.047453,57.48001087368527,,,,,,,,,55.84766987799999,87.047453,57.48001087368527,,,,,,,,,55.791878,87.047453,0.03224721224007297,,,,,,,,,55.791878,87.047453,0.03224721224007297,,,,
,29/10/2023,1698537600,210.459261111291,210.459261111291,,,,,60.899462452912,92.19749010937001,57.362308549009,,,,,,,,,60.899462452912,92.19749010937001,57.362308549009,,,,,,,,,60.941878,92.21621,0.03224721224007297,,,,,,,,,60.941878,92.21621,0.03224721224007297,,,,
,30/10/2023,1698624000,222.10287087575864,222.10287087575864,,,,,66.60839285099999,98.126722784526,57.367755240232654,,,,,,,,,66.60839285099999,98.126722784526,57.367755240232654,,,,,,,,,66.541851,98.136242,0.03196473836600286,,,,,,,,,66.541851,98.136242,0.03196473836600286,,,,
,31/10/2023,1698710400,258.12304629684814,258.12304629684814,,,,,84.287974771,116.642826,57.192245525848165,,,,,,,,,84.287974771,116.642826,57.192245525848165,,,,,,,,,84.203771,116.642826,0.03155190524640754,,,,,,,,,84.203771,116.642826,0.03155190524640754,,,,
,01/11/2023,1698796800,258.7436783689516,258.7436783689516,,,,,84.287974771,116.30927908599998,58.14642451195163,,,,,,,,,84.287974771,116.30927908599998,58.14642451195163,,,,,,,,,84.203771,116.193086,0.0318091141653364,,,,,,,,,84.203771,116.193086,0.0318091141653364,,,,
,02/11/2023,1698883200,356.2371109625776,356.2371109625776,,,,,132.713623,164.869722750492,58.65376521208558,,,,,,,,,132.713623,164.869722750492,58.65376521208558,,,,,,,,,132.713623,164.894292,0.0317813567910127,,,,,,,,,132.713623,164.894292,0.0317813567910127,,,,
,03/11/2023,1698969600,514.3773442930158,514.3773442930158,,,,168.24073108429778,157.048221348438,189.08839186028,,,,,,,,,168.24073108429778,157.048221348438,189.08839186028,,,,,,,,,0.09355282958506286,157.112166,189.11222,,,,,,,,,0.09355282958506286,157.112166,189.11222,,,,,
,04/11/2023,1699056000,659.8708885082806,659.8708885082806,,,,,162.612166,194.549122021062,210.2733612043924,,,,,,,,,162.612166,194.549122021062,210.2733612043924,,,,,,,,,162.612166,194.616654,0.11504996044383962,,,,,,,,,162.612166,194.616654,0.11504996044383962,,,,
,05/11/2023,1699142400,663.2826086868498,663.2826086868498,,,,,162.20048444599996,195.388892,304.74064065469537,,,,,,,,,162.20048444599996,195.388892,304.74064065469537,,,,,,,,,162.038446,195.388892,0.16463212067523952,,,,,,,,,162.038446,195.388892,0.16463212067523952,,,,
,06/11/2023,1699228800,853.9827747864255,853.9827747864255,,,,,162.20048444599996,195.388892,509.19676320566515,,,,,,,,,162.20048444599996,195.388892,509.19676320566515,,,,,,,,,162.038446,195.388892,0.26826090973567024,,,,,,,,,162.038446,195.388892,0.26826090973567024,,,,
,07/11/2023,1699315200,854.4173016066638,854.4173016066638,,,,,162.471702,195.198798,496.7468016066638,,,,,,,,,162.471702,195.198798,496.7468016066638,,,,,,,,,162.471702,195.198798,0.2625456129926766,,,,,,,,,162.471702,195.198798,0.2625456129926766,,,,
,08/11/2023,1699401600,858.5677550062603,858.5677550062603,,,,,162.471702,195.393996798,500.7020562082602,,,,,,,,,162.471702,195.393996798,500.7020562082602,,,,,,,,,162.471702,195.198798,0.2654343341417342,,,,,,,,,162.471702,195.198798,0.2654343341417342,,,,
,09/11/2023,1699488000,858.7097043161702,858.7097043161702,,,,,162.24017982465,194.962412255622,501.5071122358983,,,,,,,,,162.24017982465,194.962412255622,501.5071122358983,,,,,,,,,162.471702,195.198798,0.2656991323104097,,,,,,,,,162.471702,195.198798,0.2656991323104097,,,,
,10/11/2023,1699574400,642.9965152386167,642.9965152386167,,,,,162.43725799917598,174.182723,306.37653423944073,,,,,,,,,162.43725799917598,174.182723,306.37653423944073,,,,,,,,,162.471702,174.182723,0.14521384862260975,,,,,,,,,162.471702,174.182723,0.14521384862260975,,,,
,11/11/2023,1699660800,683.1342094372192,683.1342094372192,,,,,163.237355,174.690157511897,345.2066969253222,,,,,,,,,163.237355,174.690157511897,345.2066969253222,,,,,,,,,163.237355,174.707803,0.16609491905932158,,,,,,,,,163.237355,174.707803,0.16609491905932158,,,,
,12/11/2023,1699747200,737.2728226077348,737.2728226077348,,,,,157.788578,175.40409486599998,404.08014974173483,,,,,,,,,157.788578,175.40409486599998,404.08014974173483,,,,,,,,,157.788578,175.228866,0.1967140421788744,,,,,,,,,157.788578,175.228866,0.1967140421788744,,,,
,13/11/2023,1699833600,750.9964163049685,750.9964163049685,,,,,153.631229752,169.196168818116,428.1690177348525,,,,,,,,,153.631229752,169.196168818116,428.1690177348525,,,,,,,,,153.477752,169.238817,0.20933368097763874,,,,,,,,,153.477752,169.238817,0.20933368097763874,,,,
,14/11/2023,1699920000,746.5348931285121,746.5348931285121,,,,,153.364167457024,169.352359,423.81836667148804,,,,,,,,,153.364167457024,169.352359,423.81836667148804,,,,,,,,,153.388096,169.352359,0.2072674292575218,,,,,,,,,153.388096,169.352359,0.2072674292575218,,,,
,15/11/2023,1700006400,603.5433939927193,603.5433939927193,,,,,153.04556894904798,168.930809545912,281.56701549775937,,,,,,,,,153.04556894904798,168.930809545912,281.56701549775937,,,,,,,,,153.058732,169.211023,0.1419818344314814,,,,,,,,,153.058732,169.211023,0.1419818344314814,,,,
,16/11/2023,1700092800,1113.5298734465532,1113.5298734465532,,,,,652.227413,169.78202088164997,291.5204395649034,,,,,,,,,652.227413,169.78202088164997,291.5204395649034,,,,,,,,,652.227413,170.08835,0.14179492471285668,,,,,,,,,652.227413,170.08835,0.14179492471285668,,,,
,17/11/2023,1700179200,1108.4449874143615,1108.4449874143615,,,,,657.2260896001831,177.593359697715,273.62553811646364,,,,,,,,,657.2260896001831,177.593359697715,273.62553811646364,,,,,,,,,657.987381,177.743553,0.13965403030478263,,,,,,,,,657.987381,177.743553,0.13965403030478263,,,,
,18/11/2023,1700265600,1112.0113617489883,1112.0113617489883,,,,,660.265699608,167.68970298600001,284.0559591549883,,,,,,,,,660.265699608,167.68970298600001,284.0559591549883,,,,,,,,,658.947804,167.354993,0.14473156521572386,,,,,,,,,658.947804,167.354993,0.14473156521572386,,,,
,19/11/2023,1700352000,1107.5712052997487,1107.5712052997487,,,,,642.652987977,157.212158,307.70605932274873,,,,,,,,,642.652987977,157.212158,307.70605932274873,,,,,,,,,642.010977,157.212158,0.15677132793080634,,,,,,,,,642.010977,157.212158,0.15677132793080634,,,,
,20/11/2023,1700438400,1163.5686726687459,1163.5686726687459,,,,,642.010977,184.54056134765,337.0171343210957,,,,,,,,,642.010977,184.54056134765,337.0171343210957,,,,,,,,,642.010977,184.69663,0.167567674667291,,,,,,,,,642.010977,184.69663,0.167567674667291,,,,
,21/11/2023,1700524800,1184.1215787217682,1184.1215787217682,,,,,637.4827479019999,231.34098952154798,315.2978412982203,,,,,,,,,637.4827479019999,231.34098952154798,315.2978412982203,,,,,,,,,636.845902,231.434026,0.1559436765460788,,,,,,,,,636.845902,231.434026,0.1559436765460788,,,,
,22/11/2023,1700611200,1144.2277266823658,1144.2277266823658,,,,,634.232287414088,225.38963178815303,284.60580748012484,,,,,,,,,634.232287414088,225.38963178815303,284.60580748012484,,,,,,,,,636.845903,225.597407,0.1471188389325184,,,,,,,,,636.845903,225.597407,0.1471188389325184,,,,
,23/11/2023,1700697600,1179.5045275710477,1179.5045275710477,,,,,636.845903,231.161549,311.4970755710475,,,,,,,,,636.845903,231.161549,311.4970755710475,,,,,,,,,636.845903,231.161549,0.1512988389325184,,,,,,,,,636.845903,231.161549,0.1512988389325184,,,,
,24/11/2023,1700784000,1184.0819785511212,1184.0819785511212,,,,,637.4827489029999,234.460647,312.13858264812137,,,,,,,,,637.4827489029999,234.460647,312.13858264812137,,,,,,,,,636.845903,234.460647,0.1512988389325184,,,,,,,,,636.845903,234.460647,0.1512988389325184,,,,
,25/11/2023,1700870400,1180.0849712300906,1180.0849712300906,,,,,636.845903,234.460647,308.77842123009043,,,,,,,,,636.845903,234.460647,308.77842123009043,,,,,,,,,636.845903,234.460647,0.14847043665768653,,,,,,,,,636.845903,234.460647,0.14847043665768653,,,,
,26/11/2023,1700956800,1179.458870494214,1179.458870494214,,,,,637.6892562039999,234.63657229819998,307.1330419920141,,,,,,,,,637.6892562039999,234.63657229819998,307.1330419920141,,,,,,,,,637.052204,234.683509,0.14764520985478105,,,,,,,,,637.052204,234.683509,0.14764520985478105,,,,
,27/11/2023,1701043200,1186.976756444006,1186.976756444006,,,,,637.052204,239.443071,310.481481444006,,,,,,,,,637.052204,239.443071,310.481481444006,,,,,,,,,637.052204,239.443071,0.15018985586912434,,,,,,,,,637.052204,239.443071,0.15018985586912434,,,,
,28/11/2023,1701129600,1186.1465214650148,1186.1465214650148,,,,,637.052204,238.559464,310.53485346501463,,,,,,,,,637.052204,238.559464,310.53485346501463,,,,,,,,,637.052204,238.559464,0.15256849014189716,,,,,,,,,637.052204,238.559464,0.15256849014189716,,,,
,29/11/2023,1701216000,1207.2350497357013,1207.2350497357013,,,,,637.052204,239.787026,330.3958197357013,,,,,,,,,637.052204,239.787026,330.3958197357013,,,,,,,,,637.052204,239.787026,0.161072049324406,,,,,,,,,637.052204,239.787026,0.161072049324406,,,,
,30/11/2023,1701302400,1196.8422202656302,1196.8422202656302,,,,,636.65723163352,239.59879318459,320.5861954475202,,,,,,,,,636.65723163352,239.59879318459,320.5861954475202,,,,,,,,,637.052204,239.787026,0.15795068900580403,,,,,,,,,637.052204,239.787026,0.15795068900580403,,,,
,01/12/2023,1701388800,1188.818460893684,1188.818460893684,,,,,633.005367051744,233.055920367691,322.75717347424916,,,,,,,,,633.005367051744,233.055920367691,322.75717347424916,,,,,,,,,633.456388,233.132621,0.1576232136714034,,,,,,,,,633.456388,233.132621,0.1576232136714034,,,,
,02/12/2023,1701475200,1214.9924838745883,1214.9924838745883,,,,,632.612261281,241.425045836973,340.9551767566154,,,,,,,,,632.612261281,241.425045836973,340.9551767566154,,,,,,,,,631.980281,241.429633,0.1629641272896198,,,,,,,,,631.980281,241.429633,0.1629641272896198,,,,
,03/12/2023,1701561600,1277.8778764302494,1277.8778764302494,,,,,637.717252265016,254.6082151706,385.5524089946335,,,,,,,,,637.717252265016,254.6082151706,385.5524089946335,,,,,,,,,637.865237,254.659147,0.17848243841671418,,,,,,,,,637.865237,254.659147,0.17848243841671418,,,,
,04/12/2023,1701648000,1299.4951032218464,1299.4951032218464,,,,,633.3381834779999,244.555669358,407.6780881158467,13.923162269999999,,,,,,,,633.3381834779999,244.555669358,407.6780881158467,13.923162269999999,,,,,,,,632.705478,244.311358,0.18499037477236688,0.00034677,,,,,,,,632.705478,244.311358,0.18499037477236688,0.00034677,,,
,05/12/2023,1701734400,1326.381456407614,1326.381456407614,,,,,632.8372230179999,247.336038,431.70800783961425,14.50018755,,,,,,,,632.8372230179999,247.336038,431.70800783961425,14.50018755,,,,,,,,632.205018,247.336038,0.1929748997995701,0.00034677,,,,,,,,632.205018,247.336038,0.1929748997995701,0.00034677,,,
,06/12/2023,1701820800,1376.1304068877457,1376.1304068877457,,,,,632.406733466326,256.01866945925605,472.57820302216373,15.126800939999999,,,,,,,,632.406733466326,256.01866945925605,472.57820302216373,15.126800939999999,,,,,,,,632.757281,256.356034,0.2071857230011152,0.00034677,,,,,,,,632.757281,256.356034,0.2071857230011152,0.00034677,,,
,07/12/2023,1701907200,1337.6297837229768,1337.6297837229768,,,,,638.854725570876,260.133855,423.7109391021006,14.93026405,,,,,,,,638.854725570876,260.133855,423.7109391021006,14.93026405,,,,,,,,638.857281,260.133855,0.18847093792767414,0.00033995,,,,,,,,638.857281,260.133855,0.18847093792767414,0.00033995,,,
,08/12/2023,1701993600,1350.529186811931,1350.529186811931,,,,,632.871093,254.183906,448.70030076193086,14.773887049999999,,,,,,,,632.871093,254.183906,448.70030076193086,14.773887049999999,,,,,,,,632.871093,254.183906,0.18847093792767414,0.00033995,,,,,,,,632.871093,254.183906,0.18847093792767414,0.00033995,,,
,09/12/2023,1702080000,1305.2047886912821,1305.2047886912821,,,,,621.764467,252.58304611943,415.8274061718521,15.029869399999999,,,,,,,,621.764467,252.58304611943,415.8274061718521,15.029869399999999,,,,,,,,621.764467,252.69499,0.1758939655899344,0.00033995,,,,,,,,621.764467,252.69499,0.1758939655899344,0.00033995,,,
,10/12/2023,1702166400,1311.1769250181542,1311.1769250181542,,,,,621.6814614009999,252.628748,422.03061771715437,14.8360979,,,,,,,,621.6814614009999,252.628748,422.03061771715437,14.8360979,,,,,,,,621.060401,252.628748,0.17977185867939222,0.00033995,,,,,,,,621.060401,252.628748,0.17977185867939222,0.00033995,,,
,11/12/2023,1702252800,1310.6608437053999,1310.6608437053999,,,,,621.9484925304599,252.155712,421.73741697494,14.8192222,,,,,,,,621.9484925304599,252.155712,421.73741697494,14.8192222,,,,,,,,622.100285,252.155712,0.17938029202534156,0.0003394,,,,,,,,622.100285,252.155712,0.17938029202534156,0.0003394,,,
,12/12/2023,1702339200,1322.118955237092,1322.118955237092,,,,,620.734802,255.32145638999998,432.3828816670919,13.67981518,,,,,,,,620.734802,255.32145638999998,432.3828816670919,13.67981518,,,,,,,,620.734802,255.06639,0.19347028997847396,0.00032866,,,,,,,,620.734802,255.06639,0.19347028997847396,0.00032866,,,
,13/12/2023,1702425600,1372.9334054047874,1372.9334054047874,,,,,621.27718100803,276.381791,461.69683147675744,13.57760192,,,,,,,,621.27718100803,276.381791,461.69683147675744,13.57760192,,,,,,,,621.61223,276.381791,0.2097573174670653,0.00032866,,,,,,,,621.61223,276.381791,0.2097573174670653,0.00032866,,,
,14/12/2023,1702512000,1369.6885054132483,1369.6885054132483,,,,,620.983871,274.702345,459.96226287324816,14.04002654,,,,,,,,620.983871,274.702345,459.96226287324816,14.04002654,,,,,,,,620.983871,274.702345,0.2037331686531903,0.00032866,,,,,,,,620.983871,274.702345,0.2037331686531903,0.00032866,,,
,15/12/2023,1702598400,1399.5881303848912,1399.5881303848912,,,,,620.7857771451511,280.285265508144,484.62225253159625,13.8948352,,,,,,,,620.7857771451511,280.285265508144,484.62225253159625,13.8948352,,,,,,,,620.983871,280.602908,0.2106805951177889,0.00032404,,,,,,,,620.983871,280.602908,0.2106805951177889,0.00032404,,,
,16/12/2023,1702684800,1397.2098777255258,1397.2098777255258,,,,,621.1303341393279,280.602908,481.92593086619763,13.55070472,,,,,,,,621.1303341393279,280.602908,481.92593086619763,13.55070472,,,,,,,,621.209849,280.602908,0.2163402050009192,0.00032404,,,,,,,,621.209849,280.602908,0.2163402050009192,0.00032404,,,
,17/12/2023,1702771200,1407.7504253932138,1407.7504253932138,,,,,620.012796274674,294.99220472812203,479.28390191041774,13.461522480000001,,,,,,,,620.012796274674,294.99220472812203,479.28390191041774,13.461522480000001,,,,,,,,620.716689,295.366434,0.21532236629411955,0.00032004,,,,,,,,620.716689,295.366434,0.21532236629411955,0.00032004,,,
,18/12/2023,1702857600,1396.1649329931392,1396.1649329931392,,,,,618.833434565574,295.008449881992,469.2212510255733,13.10179752,,,,,,,,618.833434565574,295.008449881992,469.2212510255733,13.10179752,,,,,,,,620.716689,295.366434,0.21551591540766735,0.00032004,,,,,,,,620.716689,295.366434,0.21551591540766735,0.00032004,,,
,19/12/2023,1702944000,1389.4807577653112,1389.4807577653112,,,,,620.50124514813,287.491094,467.90208053718123,13.58633808,,,,,,,,620.50124514813,287.491094,467.90208053718123,13.58633808,,,,,,,,621.016689,287.491094,0.21101573953818525,0.00032004,,,,,,,,621.016689,287.491094,0.21101573953818525,0.00032004,,,
,20/12/2023,1703030400,1498.6648722675775,1498.6648722675775,,,,,621.016689,281.925678892455,582.2132959351223,13.50920844,,,,,,,,621.016689,281.925678892455,582.2132959351223,13.50920844,,,,,,,,621.016689,281.991947,0.26735975456692673,0.00032004,,,,,,,,621.016689,281.991947,0.26735975456692673,0.00032004,,,
,21/12/2023,1703116800,1522.3774160628486,1522.3774160628486,,,,,622.1993167389999,293.040509762,593.1867259218486,13.95086364,,,,,,,,622.1993167389999,293.040509762,593.1867259218486,13.95086364,,,,,,,,621.577739,292.747762,0.26935485340985293,0.00032004,,,,,,,,621.577739,292.747762,0.26935485340985293,0.00032004,,,
,22/12/2023,1703203200,1390.9458691485781,1390.9458691485781,,,,,621.876367,288.839996445,466.2146340635783,14.01487164,,,,,,,,621.876367,288.839996445,466.2146340635783,14.01487164,,,,,,,,621.876367,288.551445,0.20832218506382105,0.00032004,,,,,,,,621.876367,288.551445,0.20832218506382105,0.00032004,,,
,23/12/2023,1703289600,1408.2096082319888,1408.2096082319888,,,,,622.195127,287.789017392569,483.7007334794198,14.52473036,,,,,,,,622.195127,287.789017392569,483.7007334794198,14.52473036,,,,,,,,622.195127,287.845723,0.2079610362692697,0.00033004,,,,,,,,622.195127,287.845723,0.2079610362692697,0.00033004,,,
,24/12/2023,1703376000,1433.542559485741,1433.542559485741,,,,,622.2954517779999,295.049677923,502.0542143347412,14.14321545,,,,,,,,622.2954517779999,295.049677923,502.0542143347412,14.14321545,,,,,,,,621.673778,294.754923,0.2199455077409572,0.00032487,,,,,,,,621.673778,294.754923,0.2199455077409572,0.00032487,,,
,25/12/2023,1703462400,1741.1196012407395,1741.1196012407395,,,,,620.6531407912499,570.9411063798293,499.3991891238454,13.88945616,36.23670878581462,,,,,,,620.6531407912499,570.9411063798293,499.3991891238454,13.88945616,36.23670878581462,,,,,,,620.684175,571.8148394545158,0.21919143472036826,0.00031888,36.2656850681841,,,,,,,620.684175,571.8148394545158,0.21919143472036826,0.00031888,36.2656850681841,,
,26/12/2023,1703548800,1733.7892277274136,1733.7892277274136,,,,,620.324798862675,565.456267240605,497.89334396731647,13.88467296,36.23014469681728,,,,,,,620.324798862675,565.456267240605,497.89334396731647,13.88467296,36.23014469681728,,,,,,,620.684175,565.5218677772672,0.21919143472036826,0.00031888,36.2656850681841,,,,,,,620.684175,565.5218677772672,0.21919143472036826,0.00031888,36.2656850681841,,
,27/12/2023,1703635200,1698.012479785659,1698.012479785659,,,,,621.724581893298,556.9023887846911,469.81423438819706,13.308962359999999,36.26231235947276,,,,,,,621.724581893298,556.9023887846911,469.81423438819706,13.308962359999999,36.26231235947276,,,,,,,621.935418,556.9023887846911,0.21059781178029865,0.00031358,36.2656850681841,,,,,,,621.935418,556.9023887846911,0.21059781178029865,0.00031358,36.2656850681841,,
,28/12/2023,1703721600,375992.9696536455,375992.9696536455,,,,,623.16581895,558.9034345487454,374760.83635089826,13.65330144,36.41074780845683,,,,,,,623.16581895,558.9034345487454,374760.83635089826,13.65330144,36.41074780845683,,,,,,,621.921975,558.9034345487454,154.21177792125582,0.00031264,36.2656850681841,,,,,,,621.921975,558.9034345487454,154.21177792125582,0.00031264,36.2656850681841,,
,29/12/2023,1703808000,309579.7482797305,309579.7482797305,,,,,622.221622,588.1608916692038,308323.7359790004,13.328155839999999,32.301631220930766,,,,,,,622.221622,588.1608916692038,308323.7359790004,13.328155839999999,32.301631220930766,,,,,,,622.221622,588.3615229485292,131.22727681971807,0.00031264,32.2693618590717,,,,,,,622.221622,588.3615229485292,131.22727681971807,0.00031264,32.2693618590717,,