,Date,Timestamp,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER
,02/08/2023,1690934400,594619.7033351616,594619.7033351616,594619.7033351616,,,,,,,,,,,,,594619.7033351616,,,,,,,,,,,,,322.7051320329107,,,,,,,,,,,,,322.7051320329107,,,,,,,,,,,,
,03/08/2023,1691020800,714908.5657015402,714908.5657015402,714908.5657015402,,,,,,,,,,,,,714908.5657015402,,,,,,,,,,,,,388.528817689583,,,,,,,,,,,,,388.528817689583,,,,,,,,,,,,
,04/08/2023,1691107200,2097970.5746675036,2097970.5746675036,1776375.3323416768,321595.2423258269,,,,,,,,,,,,1776375.3323416768,321595.2423258269,,,,,,,,,,,,967.4825347161762,321595.2423258269,,,,,,,,,,,,967.4825347161762,321595.2423258269,,,,,,,,,,,
,05/08/2023,1691193600,3799254.441130387,3799254.441130387,3398436.0566941574,400818.3844362299,,,,,,,,,,,,3398436.0566941574,400818.3844362299,,,,,,,,,,,,1858.084230013208,401020.4987676087,,,,,,,,,,,,1858.084230013208,401020.4987676087,,,,,,,,,,,
,06/08/2023,1691280000,8913326.109957492,8913326.109957492,7938815.039161874,974511.0707956185,,,,,,,,,,,,7938815.039161874,974511.0707956185,,,,,,,,,,,,4326.306145013855,975130.2785224803,,,,,,,,,,,,4326.306145013855,975130.2785224803,,,,,,,,,,,
,07/08/2023,1691366400,14111294.396582467,14111294.396582467,12621604.95180145,1489689.444781016,,,,,,,,,,,,12621604.95180145,1489689.444781016,,,,,,,,,,,,6906.486977729932,1489689.444781016,,,,,,,,,,,,6906.486977729932,1489689.444781016,,,,,,,,,,,
,08/08/2023,1691452800,18112037.9466413,18112037.9466413,15989179.056388896,2122858.8902524044,,,,,,,,,,,,15989179.056388896,2122858.8902524044,,,,,,,,,,,,8735.012896353885,2123570.286298314,,,,,,,,,,,,8735.012896353885,2123570.286298314,,,,,,,,,,,
,09/08/2023,1691539200,19379866.73072793,19379866.73072793,12230204.916197129,,7149661.8145308,,,,,,,,,,,12230204.916197129,,7149661.8145308,,,,,,,,,,,6590.082666269973,,7149661.8145308,,,,,,,,,,,6590.082666269973,,7149661.8145308,,,,,,,,,,
,10/08/2023,1691625600,23059480.417165115,23059480.417165115,14293495.82562094,,8765984.591544176,,,,,,,,,,,14293495.82562094,,8765984.591544176,,,,,,,,,,,7718.162039397244,,8757227.364179997,,,,,,,,,,,7718.162039397244,,8757227.364179997,,,,,,,,,,
,11/08/2023,1691712000,47441977.024757445,47441977.024757445,27417809.741691165,,20024167.28088305,0.002183224841804959,,,,,,,,,,27417809.741691165,,20024167.28088305,0.002183224841804959,,,,,,,,,,14879.311514582654,,20024167.28088305,61.20619124768598,,,,,,,,,,14879.311514582654,,20024167.28088305,61.20619124768598,,,,,,,,,
,12/08/2023,1691798400,48738267.12699995,48738267.12699995,28111314.703563847,,20626952.42157062,0.0018654834875106976,,,,,,,,,,28111314.703563847,,20626952.42157062,0.0018654834875106976,,,,,,,,,,15195.387382398741,,20585780.85985092,56.20619124768598,,,,,,,,,,15195.387382398741,,20585780.85985092,56.20619124768598,,,,,,,,,
,13/08/2023,1691884800,50787653.10382986,50787653.10382986,28885250.415707093,,21902402.688122768,,,,,,,,,,,28885250.415707093,,21902402.688122768,,,,,,,,,,,15615.50585242953,,21858685.31748779,,,,,,,,,,,15615.50585242953,,21858685.31748779,,,,,,,,,,
,14/08/2023,1691971200,52102303.12506138,52102303.12506138,28845811.90017676,,23256491.224884618,,,,,,,,,,,28845811.90017676,,23256491.224884618,,,,,,,,,,,15679.883837958307,,23279864.208550002,,,,,,,,,,,15679.883837958307,,23279864.208550002,,,,,,,,,,
,15/08/2023,1692057600,55721098.42583058,55721098.42583058,31138943.867480915,,24582154.557352442,0.0009972229908499805,,,,,,,,,,31138943.867480915,,24582154.557352442,0.0009972229908499805,,,,,,,,,,16876.83603737577,,24595928.277187668,25.84818535121774,,,,,,,,,,16876.83603737577,,24595928.277187668,25.84818535121774,,,,,,,,,
,16/08/2023,1692144000,57593838.1710023,57593838.1710023,29582846.681040335,,26954937.130393848,,1056054.359568112,,,,,,,,,29582846.681040335,,26954937.130393848,,1056054.359568112,,,,,,,,,16176.097266535617,,26901134.860672504,,1067419.1714869335,,,,,,,,,16176.097266535617,,26901134.860672504,,1067419.1714869335,,,,,,,,
,17/08/2023,1692230400,54930262.050310284,54930262.050310284,26930243.341126695,,26960568.732612446,,1039449.9765711459,,,,,,,,,26930243.341126695,,26960568.732612446,,1039449.9765711459,,,,,,,,,15039.787412669886,,27034318.353079647,,1067147.7976593955,,,,,,,,,15039.787412669886,,27034318.353079647,,1067147.7976593955,,,,,,,,
,18/08/2023,1692316800,49688472.990760416,49688472.990760416,23923291.24875485,,24823716.83441761,,941464.9075879512,,,,,,,,,23923291.24875485,,24823716.83441761,,941464.9075879512,,,,,,,,,14142.989629953268,,24831687.806203403,,981166.8427114264,,,,,,,,,14142.989629953268,,24831687.806203403,,981166.8427114264,,,,,,,,
,19/08/2023,1692403200,41870901.35582057,41870901.35582057,18797187.746872813,,22117247.62389502,,956465.98505273,,,,,,,,,18797187.746872813,,22117247.62389502,,956465.98505273,,,,,,,,,11270.986506894207,,22117247.62389502,,964579.0595223726,,,,,,,,,11270.986506894207,,22117247.62389502,,964579.0595223726,,,,,,,,
,20/08/2023,1692489600,54572273.50145984,54572273.50145984,25302227.641376194,,28032090.60656423,,1237955.253519417,,,,,,,,,25302227.641376194,,28032090.60656423,,1237955.253519417,,,,,,,,,15107.701646998246,,28063634.131327845,,1239567.931398166,,,,,,,,,15107.701646998246,,28063634.131327845,,1239567.931398166,,,,,,,,
,21/08/2023,1692576000,57165466.300773956,57165466.300773956,27424621.891320135,,28681843.433004055,,1059000.9764497657,,,,,,,,,27424621.891320135,,28681843.433004055,,1059000.9764497657,,,,,,,,,16295.75911732522,,28727951.79563605,,1059276.3883107265,,,,,,,,,16295.75911732522,,28727951.79563605,,1059276.3883107265,,,,,,,,
,22/08/2023,1692662400,56388689.20743907,56388689.20743907,26955350.05446838,,28432418.0787061,,1000852.9076474393,68.16661715157001,,,,,,,,26955350.05446838,,28432418.0787061,,1000852.9076474393,68.16661715157001,,,,,,,,16161.929006234675,,28432418.0787061,,1004815.9015632045,68.17623,,,,,,,,16161.929006234675,,28432418.0787061,,1004815.9015632045,68.17623,,,,,,,
,23/08/2023,1692748800,53314385.97614038,53314385.97614038,25721719.676996432,,26551471.797165755,,1041126.3579273691,68.14405081944,,,,,,,,25721719.676996432,,26551471.797165755,,1041126.3579273691,68.14405081944,,,,,,,,15760.664499820119,,26498474.847470812,,1044609.084615477,68.17623,,,,,,,,15760.664499820119,,26498474.847470812,,1044609.084615477,68.17623,,,,,,,
,24/08/2023,1692835200,54203925.49912016,54203925.49912016,26393600.608360957,,26819687.579316374,,990569.1412123329,68.17023049176001,,,,,,,,26393600.608360957,,26819687.579316374,,990569.1412123329,68.17023049176001,,,,,,,,15691.049538881003,,26766155.268778816,,993235.9798181447,68.17623,,,,,,,,15691.049538881003,,26766155.268778816,,993235.9798181447,68.17623,,,,,,,
,25/08/2023,1692921600,45004275.985461995,45004275.985461995,22882074.017281607,,21427162.25028563,,694971.5545500653,68.16334469253,,,,,,,,22882074.017281607,,21427162.25028563,,694971.5545500653,68.16334469253,,,,,,,,13793.85482637571,,21427162.25028563,,757719.024704903,68.17623,,,,,,,,13793.85482637571,,21427162.25028563,,757719.024704903,68.17623,,,,,,,
,26/08/2023,1693008000,36219014.36929734,36219014.36929734,17454090.5889815,,18223638.020699438,,541217.6169291108,68.14268729484,,,,,,,,17454090.5889815,,18223638.020699438,,541217.6169291108,68.14268729484,,,,,,,,10572.085688921296,,18205432.58811133,,578309.2132484392,68.17623,,,,,,,,10572.085688921296,,18205432.58811133,,578309.2132484392,68.17623,,,,,,,
,27/08/2023,1693094400,32230628.607769854,32230628.607769854,16656519.14468951,,15097607.061340382,,476434.2673019931,68.13443797101,,,,,,,,16656519.14468951,,15097607.061340382,,476434.2673019931,68.13443797101,,,,,,,,10118.346917201448,,15082524.53680358,,510098.1978704537,68.17623,,,,,,,,10118.346917201448,,15082524.53680358,,510098.1978704537,68.17623,,,,,,,
,28/08/2023,1693180800,27507709.166064844,27507709.166064844,14132393.773584094,,12970717.499247715,,404529.72000278824,68.17323024588,,,,,,,,14132393.773584094,,12970717.499247715,,404529.72000278824,68.17323024588,,,,,,,,8522.731741396752,,12957759.739508208,,472279.10169983265,68.17623,,,,,,,,8522.731741396752,,12957759.739508208,,472279.10169983265,68.17623,,,,,,,
,29/08/2023,1693267200,24443872.59701651,24443872.59701651,12077855.654567035,3374116.12793938,8519665.19274993,,472167.48289073695,68.13886942596001,,,,,,,,12077855.654567035,3374116.12793938,8519665.19274993,,472167.48289073695,68.13886942596001,,,,,,,,7299.429875299635,3374183.611611612,8519665.19274993,,472256.2670689459,68.17623,,,,,,,,7299.429875299635,3374183.611611612,8519665.19274993,,472256.2670689459,68.17623,,,,,,,
,30/08/2023,1693353600,24126042.2056181,24126042.2056181,11860727.42932681,3370741.8334583067,8422573.913349649,,471930.8825009354,68.14698239733,,,,,,,,11860727.42932681,3370741.8334583067,8422573.913349649,,471930.8825009354,68.14698239733,,,,,,,,6853.376455719739,3367374.458999308,8422573.913349649,,472256.2670689459,68.17623,,,,,,,,6853.376455719739,3367374.458999308,8422573.913349649,,472256.2670689459,68.17623,,,,,,,
,31/08/2023,1693440000,17310126.009607174,17310126.009607174,10282458.379391411,2447064.552789757,4524776.602437471,,55758.29875853681,68.17623,,,,,,,,10282458.379391411,2447064.552789757,4524776.602437471,,55758.29875853681,68.17623,,,,,,,,6019.787003993543,2447064.552789757,4515745.112213045,,55833.61830963651,68.17623,,,,,,,,6019.787003993543,2447064.552789757,4515745.112213045,,55833.61830963651,68.17623,,,,,,,
,01/09/2023,1693526400,8317891.3412144855,8317891.3412144855,5796250.879223901,762284.9391068686,1740006.665158957,,19281.64656524519,67.211159513344,,,,,,,,5796250.879223901,762284.9391068686,1740006.665158957,,19281.64656524519,67.211159513344,,,,,,,,3509.62494125078,762461.830251487,1738268.396762195,,19295.886929799384,67.281536,,,,,,,,3509.62494125078,762461.830251487,1738268.396762195,,19295.886929799384,67.281536,,,,,,,
,02/09/2023,1693612800,8408537.107370155,8408537.107370155,6082065.620993593,623728.9593338355,1662381.107153686,,40293.05536989115,68.364519150562,,,,,,,,6082065.620993593,623728.9593338355,1662381.107153686,,40293.05536989115,68.364519150562,,,,,,,,3722.422192908741,623105.8534803552,1660720.3867669192,,40293.05536989115,68.388934,,,,,,,,3722.422192908741,623105.8534803552,1660720.3867669192,,40293.05536989115,68.388934,,,,,,,
,03/09/2023,1693699200,9788674.76170533,9788674.76170533,6502090.497964733,828561.3579110585,2360947.671944774,,97006.8569707621,68.376914,,,,,,,,6502090.497964733,828561.3579110585,2360947.671944774,,97006.8569707621,68.376914,,,,,,,,3976.59486509289,828561.3579110585,2360947.671944774,,97136.43697769033,68.376914,,,,,,,,3976.59486509289,828561.3579110585,2360947.671944774,,97136.43697769033,68.376914,,,,,,,
,04/09/2023,1693785600,10331720.830631189,10331720.830631189,6975933.236918163,870174.2815574486,2388411.4878307176,,97133.46170163446,68.362623224974,,,,,,,,6975933.236918163,870174.2815574486,2388411.4878307176,,97133.46170163446,68.362623224974,,,,,,,,4273.028842558061,870331.8116153509,2390965.038491827,,97137.83290411514,68.376914,,,,,,,,4273.028842558061,870331.8116153509,2390965.038491827,,97137.83290411514,68.376914,,,,,,,
,05/09/2023,1693872000,11782481.168124579,11782481.168124579,7714836.805533193,1164428.1663516993,2767060.8713780264,,136087.02055334116,68.304308318694,,,,,,,,7714836.805533193,1164428.1663516993,2767060.8713780264,,136087.02055334116,68.304308318694,,,,,,,,4748.410067909051,1165912.3728022766,2769620.000258265,,136087.02055334116,68.365906,,,,,,,,4748.410067909051,1165912.3728022766,2769620.000258265,,136087.02055334116,68.365906,,,,,,,
,06/09/2023,1693958400,12941606.791287042,12941606.791287042,8297987.0391832795,1190135.8048938615,3343815.283003333,,109600.35354021953,68.310666347952,,,,,,,,8297987.0391832795,1190135.8048938615,3343815.283003333,,109600.35354021953,68.310666347952,,,,,,,,5079.135626956113,1190404.8363868848,3346482.4294996443,,109663.84890873768,68.365906,,,,,,,,5079.135626956113,1190404.8363868848,3346482.4294996443,,109663.84890873768,68.365906,,,,,,,
,07/09/2023,1694044800,13184133.603742,13184133.603742,8651132.432900602,1181360.812421715,3243509.3227124317,,108062.73938760231,68.296319647744,,,,,,,,8651132.432900602,1181360.812421715,3243509.3227124317,,108062.73938760231,68.296319647744,,,,,,,,5292.604435968237,1181360.812421715,3243509.3227124317,,108298.93937437783,68.335681,,,,,,,,5292.604435968237,1181360.812421715,3243509.3227124317,,108298.93937437783,68.335681,,,,,,,
,08/09/2023,1694131200,11000282.648745427,11000282.648745427,7145550.912122101,939754.8552431406,2754568.8367419224,,160339.76061903863,68.284019225164,,,,,,,,7145550.912122101,939754.8552431406,2754568.8367419224,,160339.76061903863,68.284019225164,,,,,,,,4335.918853950631,939754.8552431406,2754568.8367419224,,160710.35870621516,68.335681,,,,,,,,4335.918853950631,939754.8552431406,2754568.8367419224,,160710.35870621516,68.335681,,,,,,,
,09/09/2023,1694217600,12002883.428976677,12002883.428976677,7612918.765704577,1103873.0159007565,3128799.978473326,,157223.36847822845,68.300419788604,,,,,,,,7612918.765704577,1103873.0159007565,3128799.978473326,,157223.36847822845,68.300419788604,,,,,,,,4658.9264500502295,1104836.4332705685,3129541.679851451,,158832.821458063,68.335681,,,,,,,,4658.9264500502295,1104836.4332705685,3129541.679851451,,158832.821458063,68.335681,,,,,,,
,10/09/2023,1694304000,12017552.347468369,12017552.347468369,7438958.609801882,1019035.8468811244,3362174.4021241725,,197315.17177250326,68.316888687725,,,,,,,,7438958.609801882,1019035.8468811244,3362174.4021241725,,197315.17177250326,68.316888687725,,,,,,,,4558.7720293676775,1020018.124334859,3364852.824972851,,198795.00176564674,68.335681,,,,,,,,4558.7720293676775,1020018.124334859,3364852.824972851,,198795.00176564674,68.335681,,,,,,,
,11/09/2023,1694390400,12287456.961639222,12287456.961639222,7752834.665918796,863217.8937659729,3472728.281797816,,198607.83982753902,68.28032909839,,,,,,,,7752834.665918796,863217.8937659729,3472728.281797816,,198607.83982753902,68.28032909839,,,,,,,,4792.623088855999,862355.5382277453,3469259.0227750414,,198790.1303770948,68.335681,,,,,,,,4792.623088855999,862355.5382277453,3469259.0227750414,,198790.1303770948,68.335681,,,,,,,
,12/09/2023,1694476800,12852917.750985747,12852917.750985747,7861206.740467999,1083742.2180222268,3709413.8006554907,,198486.69142024123,68.300419788604,,,,,,,,7861206.740467999,1083742.2180222268,3709413.8006554907,,198486.69142024123,68.300419788604,,,,,,,,5070.764845815648,1083742.2180222268,3711273.1485028905,,198552.80950580668,68.335681,,,,,,,,5070.764845815648,1083742.2180222268,3711273.1485028905,,198552.80950580668,68.335681,,,,,,,
,13/09/2023,1694563200,12935748.182427265,12935748.182427265,7613790.798166665,1084811.1616589243,3513907.734040328,,199756.48416399534,68.40401668099999,523413.600380671,,,,,,,7613790.798166665,1084811.1616589243,3513907.734040328,,199756.48416399534,68.40401668099999,523413.600380671,,,,,,,4775.60248519213,1086099.2753995482,3510397.3367036246,,199969.85199607516,68.335681,522890.709671,,,,,,,4775.60248519213,1086099.2753995482,3510397.3367036246,,199969.85199607516,68.335681,522890.709671,,,,,,
,14/09/2023,1694649600,12977087.34854424,12977087.34854424,7453565.835346717,1129314.845747495,3630204.6518620485,,225545.9586159779,68.335681,538387.721291,,,,,,,7453565.835346717,1129314.845747495,3630204.6518620485,,225545.9586159779,68.335681,538387.721291,,,,,,,4641.739374472507,1130813.1732019878,3630760.158166248,,227195.1683429796,68.335681,538387.721291,,,,,,,4641.739374472507,1130813.1732019878,3630760.158166248,,227195.1683429796,68.335681,538387.721291,,,,,,
,15/09/2023,1694736000,13495203.365146078,13495203.365146078,7834746.789549813,1141193.726277912,3724650.733993021,,228004.9782643665,68.40401668099999,566538.7330442839,,,,,,,7834746.789549813,1141193.726277912,3724650.733993021,,228004.9782643665,68.40401668099999,566538.7330442839,,,,,,,4823.787112068054,1142019.4063086733,3725992.0911458335,,242738.47551255187,68.335681,565972.760284,,,,,,,4823.787112068054,1142019.4063086733,3725992.0911458335,,242738.47551255187,68.335681,565972.760284,,,,,,
,16/09/2023,1694822400,13025475.39895792,13025475.39895792,7347958.246977648,1175893.3594735516,3700573.4804903134,,243155.03303644407,68.335681,557826.9432989629,,,,,,,7347958.246977648,1175893.3594735516,3700573.4804903134,,243155.03303644407,68.335681,557826.9432989629,,,,,,,4459.822071618332,1174718.640832719,3696876.6038864274,,242912.12091552856,68.335681,557965.318698,,,,,,,4459.822071618332,1174718.640832719,3696876.6038864274,,242912.12091552856,68.335681,557965.318698,,,,,,
,17/09/2023,1694908800,12993066.690076405,12993066.690076405,7453005.845970645,1078073.821901429,3683214.6016884567,,242900.9088319399,68.321262171309,535803.1904217645,,,,,,,7453005.845970645,1078073.821901429,3683214.6016884567,,242900.9088319399,68.321262171309,535803.1904217645,,,,,,,4579.307326376399,1078578.5966846775,3683214.6016884567,,242900.9088319399,68.335681,536089.998571,,,,,,,4579.307326376399,1078578.5966846775,3683214.6016884567,,242900.9088319399,68.335681,536089.998571,,,,,,
,18/09/2023,1694995200,12847324.443179438,12847324.443179438,7309160.0121337585,1044055.5364758765,3717059.596671574,,227448.2199562277,68.335681,549532.742261,,,,,,,7309160.0121337585,1044055.5364758765,3717059.596671574,,227448.2199562277,68.335681,549532.742261,,,,,,,4521.232447828977,1045787.3603446072,3713346.250421153,,227950.85158397036,68.335681,549532.742261,,,,,,,4521.232447828977,1045787.3603446072,3713346.250421153,,227950.85158397036,68.335681,549532.742261,,,,,,
,19/09/2023,1695081600,13644741.030881803,13644741.030881803,7811344.47450996,997688.0926648185,3957116.470019191,,277871.635743211,68.40401668099999,600651.9539279421,,,,,,,7811344.47450996,997688.0926648185,3957116.470019191,,277871.635743211,68.40401668099999,600651.9539279421,,,,,,,4790.384375676861,997919.6100143419,3949218.0339512886,,277950.85173595574,68.335681,600698.808435,,,,,,,4790.384375676861,997919.6100143419,3949218.0339512886,,277950.85173595574,68.335681,600698.808435,,,,,,
,20/09/2023,1695168000,14907097.124211391,14907097.124211391,8409012.575389193,1336178.6166966103,4283739.737707756,,276621.9616483253,68.335681,601475.8970885047,,,,,,,8409012.575389193,1336178.6166966103,4283739.737707756,,276621.9616483253,68.335681,601475.8970885047,,,,,,,5128.290984118845,1337896.475771501,4286972.114682227,,278007.8306842865,68.335681,601743.673023,,,,,,,5128.290984118845,1337896.475771501,4286972.114682227,,278007.8306842865,68.335681,601743.673023,,,,,,
,21/09/2023,1695254400,14848782.884532094,14848782.884532094,8190504.675223777,1395076.79850908,4369504.223317543,,247337.02253239127,68.335681,646291.8292683024,,,,,,,8190504.675223777,1395076.79850908,4369504.223317543,,247337.02253239127,68.335681,646291.8292683024,,,,,,,5054.993380911804,1395443.80022854,4369858.181830271,,277931.1248990263,68.335681,646554.977144,,,,,,,5054.993380911804,1395443.80022854,4369858.181830271,,277931.1248990263,68.335681,646554.977144,,,,,,
,22/09/2023,1695340800,14991887.59095191,14991887.59095191,8357901.716902095,1292500.5501346695,4375481.749095586,,274964.21032686264,68.172628377519,690971.1918643195,,,,,,,8357901.716902095,1292500.5501346695,4375481.749095586,,274964.21032686264,68.172628377519,690971.1918643195,,,,,,,5275.453965096317,1293264.869672646,4379247.902291557,,277931.1250871681,68.175969,691083.83853,,,,,,,5275.453965096317,1293264.869672646,4379247.902291557,,277931.1250871681,68.175969,691083.83853,,,,,,
,23/09/2023,1695427200,15070424.189224716,15070424.189224716,8414002.75817401,1300471.6102440231,4385239.495614606,,279574.1603330091,68.17528724031,691067.9895718276,,,,,,,8414002.75817401,1300471.6102440231,4385239.495614606,,279574.1603330091,68.17528724031,691067.9895718276,,,,,,,5269.983375928705,1300471.6102440231,4387231.298624181,,278183.2441124469,68.175969,691176.504283,,,,,,,5269.983375928705,1300471.6102440231,4387231.298624181,,278183.2441124469,68.175969,691176.504283,,,,,,
,24/09/2023,1695513600,15069819.325286694,15069819.325286694,8503572.937789777,1311955.6250062587,4305730.437257253,,277596.56363440555,68.175969,670895.58563,,,,,,,8503572.937789777,1311955.6250062587,4305730.437257253,,277596.56363440555,68.175969,670895.58563,,,,,,,5338.556394026957,1312623.7504952608,4301429.008249004,,277883.33924050175,68.175969,670895.58563,,,,,,,5338.556394026957,1312623.7504952608,4301429.008249004,,277883.33924050175,68.175969,670895.58563,,,,,,
,25/09/2023,1695600000,15060721.061424509,15060721.061424509,8290576.653053168,1327457.7605817993,4401033.322692859,,276624.8565293118,68.153130050385,764960.315437318,,,,,,,8290576.653053168,1327457.7605817993,4401033.322692859,,276624.8565293118,68.153130050385,764960.315437318,,,,,,,5270.28291825792,1328297.2444402855,4403807.72155744,,277779.58626943384,68.175969,764196.119318,,,,,,,5270.28291825792,1328297.2444402855,4403807.72155744,,277779.58626943384,68.175969,764196.119318,,,,,,
,26/09/2023,1695686400,15399590.615858398,15399590.615858398,8764110.11486805,1256623.0843752052,4303832.801851324,,278449.22385532816,68.170923978294,796507.2199845131,,,,,,,8764110.11486805,1256623.0843752052,4303832.801851324,,278449.22385532816,68.170923978294,796507.2199845131,,,,,,,5523.830905627159,1257458.036511449,4304198.658737317,,277893.43698136543,68.175969,796769.357103,,,,,,,5523.830905627159,1257458.036511449,4304198.658737317,,277893.43698136543,68.175969,796769.357103,,,,,,