,Date,Timestamp,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance,Chee Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,meter-borrowed,bsc,celo-borrowed,meter,bsc-borrowed,celo,borrowed,Total,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,meter,meter,meter,meter,meter,meter,meter,meter,meter,meter,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,celo,celo,celo,celo,celo,celo,celo,celo,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,meter,meter,meter,meter,meter,meter,meter,meter,meter,meter,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,celo,celo,celo,celo,celo,celo,celo,celo,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,MTRG,USDC.ETH,USDT.ETH,WETH.ETH,WBTC.ETH,BUSD.BSC,WMTR,BUSD,USDC,WBTC,USDT,WETH,BUSD,BTCB,binancecoin,ETH,WBNB,CEUR,BTC,CELO,CUSD,WBTC,WETH,USDC,USDC.ETH,MTRG,USDT.ETH,WETH.ETH,WBTC.ETH,BUSD.BSC,WMTR,BUSD,USDC,WBTC,USDT,WETH,BUSD,BTCB,binancecoin,ETH,WBNB,BTC,CEUR,CELO,CUSD,WBTC,USDC,WETH,PLASTIK,CEUR,binancecoin,USDT,WETH,BTCB,BTC,USDC.ETH,USDT.ETH,MTRG,CELO,WETH.ETH,BUSD,WBTC.ETH,CUSD,BUSD.BSC,ETH,WBTC,USDC,WBNB,WMTR,CEUR,binancecoin,USDT,WETH,BTCB,BTC,USDC.ETH,USDT.ETH,MTRG,CELO,WETH.ETH,BUSD,WBTC.ETH,CUSD,BUSD.BSC,ETH,WBTC,USDC,WMTR,WBNB,PLASTIK,MTRG,USDC.ETH,USDT.ETH,WETH.ETH,WBTC.ETH,BUSD.BSC,WMTR,BUSD,USDC,WBTC,USDT,WETH,BUSD,BTCB,binancecoin,ETH,WBNB,CEUR,BTC,CELO,CUSD,WBTC,WETH,USDC,USDC.ETH,MTRG,USDT.ETH,WETH.ETH,WBTC.ETH,BUSD.BSC,WMTR,BUSD,USDC,WBTC,USDT,WETH,BUSD,BTCB,binancecoin,ETH,WBNB,BTC,CEUR,CELO,CUSD,WBTC,USDC,WETH,PLASTIK,CEUR,binancecoin,USDT,WETH,BTCB,BTC,USDC.ETH,USDT.ETH,MTRG,CELO,WETH.ETH,BUSD,WBTC.ETH,CUSD,BUSD.BSC,ETH,WBTC,USDC,WBNB,WMTR,CEUR,binancecoin,USDT,WETH,BTCB,BTC,USDC.ETH,USDT.ETH,MTRG,CELO,WETH.ETH,BUSD,WBTC.ETH,CUSD,BUSD.BSC,ETH,WBTC,USDC,WMTR,WBNB,PLASTIK
,14/09/2022,1663113600,9.54490516885627,955.079623658982,37.78471552097022,50490.86376223775,168.62153823439073,230274.93244046308,215.95115892421722,281720.87582635984,0,7.807757,0.721980259,0,0,1.0151679098562703,,,,,450.83022212469837,72.90131491577921,79.66290103398899,302.59310048621825,49.09208509829708,,,2.2e-17,0.10426673577852645,5.735460170218061,31.94498861497363,,,,4157.972872,8.462727034479748,29126.811442728995,0,0,17197.616720474278,,,,,1.8687189897419836,8.649445020041723,1.0054866612417819,154.05217366430603,3.045713899059228,,,741.5770308273343,4.999999998814605,226417.76962362687,3110.585786010063,,,,,2.2e-17,3.045713899059228,1.8687189897419836,8.649445020041723,154.05217366430603,0.10426673577852645,7.807757,0.721980259,0,5.735460170218061,0,1.0054866612417819,0,31.94498861497363,1.0151679098562703,,,,,,4.999999998814605,49.09208509829708,450.83022212469837,72.90131491577921,302.59310048621825,741.5770308273343,4157.972872,29126.811442728995,8.462727034479748,226417.76962362687,0,79.66290103398899,0,3110.585786010063,17197.616720474278,,,,,,,0,7.807757,0.721259,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.58331771627272,0.014913410571030962,0.17569909845136925,,,2.2e-17,0.000005152282244331,7.199961047027679,31.98106325432451,,,,4157.972872,2.2270334301262498,29097.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0044821790627192,0.007592517184046625,0.010900518589382012,,,0.03664461287875349,4.999999998814605,284231.617562261,3114.0984891057747,,,,,2.2e-17,0.010900518589382012,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,0.721259,0,7.199961047027679,0,1.0044821790627192,0,31.98106325432451,1.0141537561001701,,,,,,4.999999998814605,0.17569909845136925,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29097.713729,2.2270334301262498,284231.617562261,0,79.58331771627272,0,3114.0984891057747,17180.43628419009,,,,,,
,15/09/2022,1663200000,19.54473982880417,954.9291182869867,37.67607721131425,50781.854983952864,168.242816713556,230005.7230050978,225.4636337536744,281742.50710733765,0,7.807757,10.723827,0,0,1.0131558288041675,,,,,450.379842282416,74.61111979606589,79.5050077316399,301.4745946933909,48.95855378347404,,,2.2022e-17,0.10385455319897997,5.728965805353642,31.843256852761627,,,,4157.972872,372.63764806642143,29087.713729,0,0,17163.530734886448,,,,,1.8668521376043794,8.852306426919279,1.0034937685985215,153.48273487550253,3.037429504931297,,,738.645461797034,5.004999998813419,226161.3927045857,3100.679838716218,,,,,2.2022e-17,3.037429504931297,1.8668521376043794,8.852306426919279,153.48273487550253,0.10385455319897997,7.807757,10.723827,0,5.728965805353642,0,1.0034937685985215,0,31.843256852761627,1.0131558288041675,,,,,,5.004999998813419,48.95855378347404,450.379842282416,74.61111979606589,301.4745946933909,738.645461797034,4157.972872,29087.713729,372.63764806642143,226161.3927045857,0,79.5050077316399,0,3100.679838716218,17163.530734886448,,,,,,,0,7.807757,10.723827,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.58331771627272,0.014913410571030962,0.17569909845136925,,,2.2e-17,0.000005152282244331,7.199961047027679,31.98106325432451,,,,4157.972872,90.22703343012626,29087.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0044821790627192,0.007592517184046625,0.010900518589382012,,,0.03664461287875349,4.999999998814605,284231.617562261,3114.0984891057747,,,,,2.2e-17,0.010900518589382012,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,10.723827,0,7.199961047027679,0,1.0044821790627192,0,31.98106325432451,1.0141537561001701,,,,,,4.999999998814605,0.17569909845136925,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29087.713729,90.22703343012626,284231.617562261,0,79.58331771627272,0,3114.0984891057747,17180.43628419009,,,,,,
,16/09/2022,1663286400,19.522538448908534,942.9418605261975,104.14121603069067,50746.671042020986,163.89388251813781,225959.88728083647,287.55763699773706,277649.50018338364,0,7.798942042346999,10.709714443668,0,0,1.0138819628935352,,,,,449.7871424099724,67.27712491714266,79.56198938712475,294.7262764099994,51.589327401958315,,,2.0608412e-17,0.10190997883432458,2.5407963562769935,101.49850969557936,,,,4153.278520627512,368.12629639491513,29049.434297732634,0,0,17175.83192726593,,,,,1.8643953601912922,7.982157712101189,1.0042129778387303,150.04712084972144,2.9959956182851664,,,724.8150520043349,4.683729998889586,222201.2882829833,3029.1002158499505,,,,,2.0608412e-17,2.9959956182851664,1.8643953601912922,7.982157712101189,150.04712084972144,0.10190997883432458,7.798942042346999,10.709714443668,0,2.5407963562769935,0,1.0042129778387303,0,101.49850969557936,1.0138819628935352,,,,,,4.683729998889586,51.589327401958315,449.7871424099724,67.27712491714266,294.7262764099994,724.8150520043349,4153.278520627512,29049.434297732634,368.12629639491513,222201.2882829833,0,79.56198938712475,0,3029.1002158499505,17175.83192726593,,,,,,,0,7.807757,10.723827,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.58331771627272,0.014913410571030962,0.18896497345136923,,,2.2e-17,0.000005152282244331,3.2499521694011775,102.0010689623569,,,,4157.972872,90.22703343012626,29087.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0044821790627192,0.007592517184046625,0.010973940948262578,,,0.03664461287875349,4.999999998814605,284219.37756442965,3044.0984891057747,,,,,2.2e-17,0.010973940948262578,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,10.723827,0,3.2499521694011775,0,1.0044821790627192,0,102.0010689623569,1.0141537561001701,,,,,,4.999999998814605,0.18896497345136923,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29087.713729,90.22703343012626,284219.37756442965,0,79.58331771627272,0,3044.0984891057747,17180.43628419009,,,,,,
,17/09/2022,1663372800,9.549959286230372,946.3772279898069,104.42623055940484,50482.900257231406,165.40603935451483,232460.33119580857,279.38222920015005,283889.60868102976,0,7.806773222618,0.727004,0,0,1.0161820636123704,,,,,450.379842282416,65.79097310448557,79.94288435170526,297.92400990463983,52.339518346560254,,,2.1102092e-17,0.10237914565549334,2.6150155139696083,101.70883589977974,,,,4157.448967418129,12.940404054806262,29097.713729,0,0,17214.797156758472,,,,,1.8668521376043794,7.805831833619256,1.0186848351167281,151.6751083843247,3.039562163849769,,,728.1519104530742,4.795929998862985,228692.00620842216,3035.3771469344865,,,,,2.1102092e-17,3.039562163849769,1.8668521376043794,7.805831833619256,151.6751083843247,0.10237914565549334,7.806773222618,0.727004,0,2.6150155139696083,0,1.0186848351167281,0,101.70883589977974,1.0161820636123704,,,,,,4.795929998862985,52.339518346560254,450.379842282416,65.79097310448557,297.92400990463983,728.1519104530742,4157.448967418129,29097.713729,12.940404054806262,228692.00620842216,0,79.94288435170526,0,3035.3771469344865,17214.797156758472,,,,,,,0,7.807757,0.727004,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.78331771627272,0.014913410571030962,0.18896497345136923,,,2.2e-17,0.000005152282244331,3.2499521694011775,102.0010689623569,,,,4157.972872,3.2270334301262498,29097.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0166515320526228,0.007592517184046625,0.010973940948262578,,,0.03664461287875349,4.999999998814605,284219.37756442965,3044.0984891057747,,,,,2.2e-17,0.010973940948262578,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,0.727004,0,3.2499521694011775,0,1.0166515320526228,0,102.0010689623569,1.0141537561001701,,,,,,4.999999998814605,0.18896497345136923,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29097.713729,3.2270334301262498,284219.37756442965,0,79.78331771627272,0,3044.0984891057747,17180.43628419009,,,,,,
,18/09/2022,1663459200,9.55846367085627,948.2021395819728,346.2871970059144,50499.56395279868,165.91146303993767,232777.96688932722,521.7571237167083,284225.73298170784,0,7.815564756999999,0.7277310039999999,0,0,1.0151679098562703,,,,,450.83022212469837,66.27707620045602,79.86310103398898,298.79018079060535,52.44155943222398,,,2.1904806e-17,0.10315384281375095,244.59975056852392,101.58429259457671,,,,4162.130844872,13.004944723408787,29126.811442728995,0,0,17197.616720474278,,,,,1.8687189897419836,7.863505992275047,1.0176681835846753,152.11608178237412,3.0454880919618303,,,733.6617944455236,4.9783649988197345,229007.66642720357,3031.660302679288,,,,,2.1904806e-17,3.0454880919618303,1.8687189897419836,7.863505992275047,152.11608178237412,0.10315384281375095,7.815564756999999,0.7277310039999999,0,244.59975056852392,0,1.0176681835846753,0,101.58429259457671,1.0151679098562703,,,,,,4.9783649988197345,52.44155943222398,450.83022212469837,66.27707620045602,298.79018079060535,733.6617944455236,4162.130844872,29126.811442728995,13.004944723408787,229007.66642720357,0,79.86310103398898,0,3031.660302679288,17197.616720474278,,,,,,,0,7.807757,0.727004,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.78331771627272,0.014913410571030962,0.18896497345136923,,,2.2e-17,0.000005152282244331,303.25014885868717,102.0010689623569,,,,4157.972872,3.2270334301262498,29097.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0166515320526228,0.007592517184046625,0.010973940948262578,,,0.03664461287875349,4.999999998814605,283919.37756442965,3044.0984891057747,,,,,2.2e-17,0.010973940948262578,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,0.727004,0,303.25014885868717,0,1.0166515320526228,0,102.0010689623569,1.0141537561001701,,,,,,4.999999998814605,0.18896497345136923,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29097.713729,3.2270334301262498,283919.37756442965,0,79.78331771627272,0,3044.0984891057747,17180.43628419009,,,,,,
,19/09/2022,1663545600,9.53949436050485,932.4194064261366,335.3551095509727,50424.40537056137,160.87993865136485,222729.39897825447,505.77454256284244,274086.22375524195,0,7.799512008608,0.727004,0,0,1.01297835189685,,,,,450.379842282416,61.337538449665175,79.69084885103956,290.2589642734471,50.75221256956874,,,2.1768603999999998e-17,0.10011044121484708,233.90387946565872,101.35111964409917,,,,4153.582052647169,12.585430377492374,29097.713729,0,0,17160.524158536715,,,,,1.8668521376043794,7.2774498937088685,1.0154732329269738,147.77278232724026,2.947381059884363,,,712.0161880641728,4.947409998827073,218989.04589306703,3023.389487124438,,,,,2.1768603999999998e-17,2.947381059884363,1.8668521376043794,7.2774498937088685,147.77278232724026,0.10011044121484708,7.799512008608,0.727004,0,233.90387946565872,0,1.0154732329269738,0,101.35111964409917,1.01297835189685,,,,,,4.947409998827073,50.75221256956874,450.379842282416,61.337538449665175,290.2589642734471,712.0161880641728,4153.582052647169,29097.713729,12.585430377492374,218989.04589306703,0,79.69084885103956,0,3023.389487124438,17160.524158536715,,,,,,,0,7.807757,0.727004,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.78331771627272,0.014913410571030962,0.18896497345136923,,,2.2e-17,0.000005152282244331,303.2596690332267,102.04533405165256,,,,4157.972872,3.2270334301262498,29097.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0166515320526228,0.007592517184046625,0.010973940948262578,,,0.03664461287875349,4.999999998814605,283922.37756442965,3044.098489146099,,,,,2.2e-17,0.010973940948262578,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,0.727004,0,303.2596690332267,0,1.0166515320526228,0,102.04533405165256,1.0141537561001701,,,,,,4.999999998814605,0.18896497345136923,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29097.713729,3.2270334301262498,283922.37756442965,0,79.78331771627272,0,3044.098489146099,17180.43628419009,,,,,,
,20/09/2022,1663632000,9.55167006761237,937.4662828629278,335.70074668283627,50521.44511785335,162.05906404682574,223127.03595803498,507.3114807972744,274585.94735875126,0,7.807757,0.7277310039999999,0,0,1.0161820636123704,,,,,450.83022212469837,63.0414096771372,79.94288435170526,292.0737772058358,51.57798950355123,,,2.1733272e-17,0.1008526789949654,234.32541040561492,101.27448359822638,,,,4157.972872,21.863646365877223,29126.811442728995,0,0,17214.797156758472,,,,,1.8687189897419836,7.479607296771847,1.0186848351167281,148.6967157433669,2.9953371818282704,,,717.2952109954858,4.939379998828977,219383.69799788157,3021.1033691590897,,,,,2.1733272e-17,2.9953371818282704,1.8687189897419836,7.479607296771847,148.6967157433669,0.1008526789949654,7.807757,0.7277310039999999,0,234.32541040561492,0,1.0186848351167281,0,101.27448359822638,1.0161820636123704,,,,,,4.939379998828977,51.57798950355123,450.83022212469837,63.0414096771372,292.0737772058358,717.2952109954858,4157.972872,29126.811442728995,21.863646365877223,219383.69799788157,0,79.94288435170526,0,3021.1033691590897,17214.797156758472,,,,,,,0,7.807757,0.727004,0,0,1.0141537561001701,,,,,450.379842282416,0.04564348318971394,79.78331771627272,0.014913410571030962,0.18896497345136923,,,2.2e-17,0.000005152282244331,303.2596690332267,102.04533405165256,,,,4157.972872,5.78403343012625,29097.713729,0,0,17180.43628419009,,,,,1.8668521376043794,0.005415413958290324,1.0166515320526228,0.007592517184046625,0.010973940948262578,,,0.03664461287875349,4.999999998814605,283922.37756442965,3044.098489146099,,,,,2.2e-17,0.010973940948262578,1.8668521376043794,0.005415413958290324,0.007592517184046625,0.000005152282244331,7.807757,0.727004,0,303.2596690332267,0,1.0166515320526228,0,102.04533405165256,1.0141537561001701,,,,,,4.999999998814605,0.18896497345136923,450.379842282416,0.04564348318971394,0.014913410571030962,0.03664461287875349,4157.972872,29097.713729,5.78403343012625,283922.37756442965,0,79.78331771627272,0,3044.098489146099,17180.43628419009,,,,,,