,Date,Timestamp,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock,Rigoblock
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum-staking,ethereum,polygon-staking,optimism-staking,polygon,optimism,arbitrum,arbitrum-staking,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,polygon-staking,optimism-staking,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,polygon-staking,optimism-staking,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,GRG,WETH,ZRX,LRC,GRG,GRG,USDT,MATIC,WMATIC,AVAX,WETH,ETH,ETH,OP,WETH,ZRX,OETH,ETH,USDT,UNI,WETH,GMX,LRC,ARB,VRTX,GRAIL,GRG,GRG,OP,MATIC,UNI,WMATIC,AVAX,GMX,ETH,USDT,WETH,LRC,ZRX,ARB,OETH,VRTX,GRAIL,GRG,WETH,ZRX,LRC,GRG,GRG,USDT,MATIC,WMATIC,AVAX,WETH,ETH,ETH,OP,WETH,ZRX,OETH,ETH,USDT,UNI,WETH,GMX,LRC,ARB,VRTX,GRAIL,GRG,GRG,OP,MATIC,UNI,WMATIC,AVAX,GMX,ETH,USDT,WETH,LRC,ZRX,ARB,OETH,VRTX,GRAIL
,17/01/2023,1673913600,20220.09493405038,344.0552744337483,0,9.507737848319932,159.01012441642604,65.48240822813113,96.29710356183418,0,20229.602671898698,664.8449106401397,20220.09493405038,344.0552744337483,,,,9.507737848319932,4.832861000006285,140.0304939741759,9.154001463489378,4.99276797875448,,,30.215902791671674,16.344517046433978,18.921988390025493,,,8.99537637823774,10.00000000001649,26.038404420965016,33.981946344671506,3.747557315591024,13.533819102352394,,,,,20229.602671898698,16.344517046433978,140.0304939741759,26.038404420965016,9.154001463489378,4.99276797875448,3.747557315591024,39.21127916990942,14.832861000022774,396.9592091684453,13.533819102352394,,,,,,202101.9193999978,0.21832577494753685,,,,95.03081338464085,4.832861000006285,137.43866566328973,8.971926063527416,0.2983613578391233,,,0.019168661195922174,9.135824076802287,0.01200725024663475,,,0.005706575220111144,10.00000000001649,3.9811294189186324,0.021563787336603267,0.07532778523801054,45.68790284187485,,,,,202196.95021338243,9.135824076802287,137.43866566328973,3.9811294189186324,8.971926063527416,0.2983613578391233,0.07532778523801054,0.024875236416033317,14.832861000022774,0.25189681253077484,45.68790284187485,,,,,
,18/01/2023,1674000000,149259.7848347031,17914.280282324293,0,24.56884593610171,156.93389482395304,64.72843226404625,94.49244878943627,0,149284.3536806392,18230.43505820173,149259.7848347031,17914.280282324293,,,,24.56884593610171,4.830937521328282,136.9745352893448,10.020475567074183,5.1079464462057915,,,29.807994364202035,15.857496218798365,19.062941681045853,,,8.943075670435348,9.996020000016482,27.4779967578161,31.59542253552931,3.686116565948824,12.793817259690197,,,,,149284.3536806392,15.857496218798365,136.9745352893448,27.4779967578161,10.020475567074183,5.1079464462057915,3.686116565948824,38.75107003463738,14.826957521344765,17964.938646540868,12.793817259690197,,,,,,577329.5955128608,11.421572932892323,,,,95.03110233085049,4.832861000006285,137.43866566328973,10.060656094679722,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.005706575220111144,10.00000000001649,4.327243583908047,0.02014423226319403,0.07532778523801054,45.68790284187485,,,,,577424.6266151917,9.135824076802287,137.43866566328973,4.327243583908047,10.060656094679722,0.2983613578391233,0.07532778523801054,0.024727051873607627,14.832861000022774,11.453871087908437,45.68790284187485,,,,,
,19/01/2023,1674086400,145991.60966971054,16960.395119733526,0,24.026808633411257,143.23417581288655,62.49537454785292,90.05901344541786,0,146015.63647834395,17256.183683539683,145991.60966971054,10627.770567210147,6332.624552523378,,,24.026808633411257,4.844985629999999,118.99788178806867,14.666875735951203,4.724432658866672,,,28.84138435414718,15.2148374135367,18.439152780169035,,,4.544917877565058,,27.29122261336,43.22608935143379,3.419066698247528,11.57771690481149,,,,,146015.63647834395,15.2148374135367,118.99788178806867,27.29122261336,14.666875735951203,4.724432658866672,3.419066698247528,33.386302231712236,4.844985629999999,10689.43580934175,11.57771690481149,6332.624552523378,,,,,577427.6479929698,7.005153872826213,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,4.500646634447303,0.028491902917209527,0.07532778523801054,45.68790284187485,,,,,577522.6790953007,9.135824076802287,126.45913098276041,4.500646634447303,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.045799698496343,45.68790284187485,31912.505401941045,,,,
,20/01/2023,1674172800,149445.7818600045,17390.7328788354,0,24.59528468755441,144.80847764036812,64.33628824020072,91.8904717955228,0,149470.37714469206,17691.76811651149,149445.7818600045,10858.33876057427,6532.394118261126,,,24.59528468755441,4.835315,120.36519191983217,14.774516723542193,4.833453996993797,,,29.521274685853815,15.975825591182318,18.839187963164584,,,4.652057177309273,,28.38153901017454,43.5052048494124,3.4544037948938464,11.897266963732736,,,,,149470.37714469206,15.975825591182318,120.36519191983217,28.38153901017454,14.774516723542193,4.833453996993797,3.4544037948938464,34.173331863163085,4.835315,10920.683153386848,11.897266963732736,6532.394118261126,,,,,577427.6479929698,7.005153872826213,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,4.607392696456905,0.028066968710307668,0.07532778523801054,45.68790284187485,,,,,577522.6790953007,9.135824076802287,126.45913098276041,4.607392696456905,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.045374764289441,45.68790284187485,31912.505401941045,,,,
,21/01/2023,1674259200,155356.33126486052,18612.475179765785,0,25.56802305101299,155.85902950733535,71.31247045989784,99.16425132278115,0,155381.89928791154,18938.8109310558,155356.33126486052,11627.863429217912,6984.611750547872,,,25.56802305101299,4.840150314999999,129.86973395508323,15.92185424791068,5.227290989341441,,,31.587495783228146,19.550663524356896,20.174311152312793,,,4.977658926835154,,29.600425376717276,47.81337174650313,3.8270366266746865,12.945758646050923,,,,,155381.89928791154,19.550663524356896,129.86973395508323,29.600425376717276,15.92185424791068,5.227290989341441,3.8270366266746865,36.5651547100633,4.840150314999999,11695.851112116727,12.945758646050923,6984.611750547872,,,,,577427.6479929698,7.005153872826213,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,4.422544077848559,0.028804950135660805,0.07532778523801054,45.68790284187485,,,,,577522.6790953007,9.135824076802287,126.45913098276041,4.422544077848559,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.046112745714795,45.68790284187485,31912.505401941045,,,,
,22/01/2023,1674345600,173144.3832194058,18416.6873415301,0,28.493425173873018,150.47213425433245,70.8534003231517,97.2540498498647,0,173172.87664457966,18735.266925957447,173144.3832194058,11367.700597666753,7048.986743863351,,,28.493425173873018,4.835315,125.19301942887769,15.4041239109517,5.039675914503054,,,30.92062722147716,20.19017120973305,19.742601891941487,,,4.872571639377944,,27.607029506039083,48.66149569799488,3.626417609894282,12.486535396558503,,,,,173172.87664457966,20.19017120973305,125.19301942887769,27.607029506039083,15.4041239109517,5.039675914503054,3.626417609894282,35.79319886085511,4.835315,11436.10469525669,12.486535396558503,7048.986743863351,,,,,577470.1180826409,6.998173579074498,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,4.138984933439143,0.029956946049568903,0.07532778523801054,45.68790284187485,,,,,577565.1491849718,9.135824076802287,126.45913098276041,4.138984933439143,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.040284447876988,45.68790284187485,31912.505401941045,,,,
,23/01/2023,1674432000,185442.1968645061,18733.54651521976,0,30.517209176469684,151.26424649777348,70.7488395085086,98.74788610725773,0,185472.71407368258,19054.3074873333,185442.1968645061,11399.25496121866,7334.291554001101,,,30.517209176469684,4.840150314999999,125.78438109218695,15.451211077764187,5.188504012822355,,,30.996907686778737,19.954528588725005,19.797403233004847,,,4.884592159828734,,25.76795267821496,51.540381503730046,3.795013820290971,12.759945945193019,,,,,185472.71407368258,19.954528588725005,125.78438109218695,25.76795267821496,15.451211077764187,5.188504012822355,3.795013820290971,35.88149984660747,4.840150314999999,11470.592745955395,12.759945945193019,7334.291554001101,,,,,577470.1180826409,6.998173579074498,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,3.734960534333493,0.031641413173222284,0.07532778523801054,45.68790284187485,,,,,577565.1491849718,9.135824076802287,126.45913098276041,3.734960534333493,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.041968915000641,45.68790284187485,31912.505401941045,,,,
,24/01/2023,1674518400,181215.85887401723,18640.31244179389,0,29.821703823928768,151.65252790735514,70.70288316005602,98.78735887630215,0,181245.68057784115,18961.4552117376,181215.85887401723,11388.897664321628,7251.4147774722605,,,29.821703823928768,4.844233342598948,125.95582364144903,15.473015641467757,5.379455281839394,,,31.007371245296504,19.916096487428987,19.779415427330523,,,4.886241040949917,,27.313997664224317,49.25078253832089,4.124949519633457,13.211388113173582,,,,,181245.68057784115,19.916096487428987,125.95582364144903,27.313997664224317,15.473015641467757,5.379455281839394,4.124949519633457,35.89361228624642,4.844233342598948,11457.92786228728,13.211388113173582,7251.4147774722605,,,,,577470.1180826409,6.998173579074498,31912.505401941045,,,95.03110233085049,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012153922752920605,,,0.002997307733942202,,4.064582985747666,0.030263291081117166,0.07532778523801054,45.68790284187485,,,,,577565.1491849718,9.135824076802287,126.45913098276041,4.064582985747666,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.040590792908536,45.68790284187485,31912.505401941045,,,,
,25/01/2023,1674604800,162031.50809058623,17948.641800582893,0,26.95277596526584,145.67757301793358,66.51177592099141,94.66758137868891,0,162058.4608665515,18255.498730900505,162031.50809058623,10951.190507318363,6997.45129326453,,,26.95277596526584,4.835315,120.91782525467102,14.843710282835394,5.080722480427157,,,29.616018829767988,18.20398197474405,18.691775116479366,,,4.66698726347236,,27.178427719641178,45.49039038517033,3.6989574157370333,13.632818594668006,,,,,162058.4608665515,18.20398197474405,120.91782525467102,27.178427719641178,14.843710282835394,5.080722480427157,3.6989574157370333,34.283006093240346,4.835315,11015.372672820013,13.632818594668006,6997.45129326453,,,,,577244.9813215338,7.036092406978926,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,4.317866068526693,0.029227378536215542,0.07532778523801054,45.68790284187485,,,,,577341.0018723635,9.135824076802287,126.45913098276041,4.317866068526693,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.077329169963538,45.68790284187485,31912.505401941045,,,,
,26/01/2023,1674691200,169044.7674577505,18608.16464153322,0,28.100580496605247,151.34992234026726,71.76869468135655,98.33945957872399,0,169072.8680382471,18929.62271813357,169044.7674577505,11397.183130938216,7210.981510595004,,,28.100580496605247,4.83404814747,125.76123102670584,15.443725778376868,5.3109173877145635,,,30.654298431762296,21.743078482230786,19.37131776736346,,,4.830602694239175,,27.415386155335604,48.19768584541521,4.044126500134377,13.851658383599618,,,,,169072.8680382471,21.743078482230786,125.76123102670584,27.415386155335604,15.443725778376868,5.3109173877145635,4.044126500134377,35.484901126001475,4.83404814747,11464.752134550994,13.851658383599618,7210.981510595004,,,,,577631.187659675,7.06576369723386,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,4.1576179923766565,0.029880493717150854,0.07532778523801054,45.68790284187485,,,,,577727.2082105047,9.135824076802287,126.45913098276041,4.1576179923766565,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.107653575399408,45.68790284187485,31912.505401941045,,,,
,27/01/2023,1674777600,158506.6189433161,18606.097291546903,0,26.348807312090347,169.77378402655222,70.03056557010551,99.15926651096004,0,158532.9677506282,18945.06090765452,158506.6189433161,11323.663558823955,7282.433732722946,,,26.348807312090347,4.840150314999999,142.2985085762825,17.23144928920913,5.403675846060585,,,30.50267650875948,20.28152945050108,19.246359610844948,,,4.80670962516785,,25.476992794601088,50.50449967171916,3.8804150267258732,14.490649392746079,,,,,158532.9677506282,20.28152945050108,142.2985085762825,25.476992794601088,17.23144928920913,5.403675846060585,3.8804150267258732,35.309386133927326,4.840150314999999,11393.414418106518,14.490649392746079,7282.433732722946,,,,,577631.187659675,7.06576369723386,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,3.7651140053058887,0.031513905236906774,0.07532778523801054,45.68790284187485,,,,,577727.2082105047,9.135824076802287,126.45913098276041,3.7651140053058887,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.109286986919164,45.68790284187485,31912.505401941045,,,,
,28/01/2023,1674864000,151659.956475986,18981.27293754778,0,25.210675723105307,175.79030350825883,70.32590833541153,99.57086405890038,0,151685.1671517091,19326.960013450353,151659.956475986,11285.508434858893,7695.764502688887,,,25.210675723105307,4.840150314999999,146.55676691991448,18.036475515211315,6.356910758133047,,,30.40607874624673,20.73832065434119,19.181508934823608,,,4.791487439839084,,24.55104973593086,51.59543349754974,4.1829519142667255,14.449941471313968,,,,,151685.1671517091,20.73832065434119,146.55676691991448,24.55104973593086,18.036475515211315,6.356910758133047,4.1829519142667255,35.197566186085815,4.840150314999999,11356.285377291268,14.449941471313968,7695.764502688887,,,,,577631.187659675,7.06576369723386,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,3.579501707937706,0.03230347512071033,0.07532778523801054,45.68790284187485,,,,,577727.2082105047,9.135824076802287,126.45913098276041,3.579501707937706,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.110076556802968,45.68790284187485,31912.505401941045,,,,
,29/01/2023,1674950400,155208.13504135385,18322.808619439507,0,25.77662084969586,173.35993634518917,68.71105947666116,97.72510744298653,0,155233.91166220355,18662.604722704345,155208.13504135385,10956.096962278016,7366.711657161491,,,25.77662084969586,4.8329360250199995,144.62875428551837,17.75902568571303,6.13922034893777,,,29.920416424205488,19.92742679120762,18.86321626124806,,,4.714955212994446,,25.311134179417266,49.151330023049276,4.202417541622299,14.345270485903233,,,,,155233.91166220355,19.92742679120762,144.62875428551837,25.311134179417266,17.75902568571303,6.13922034893777,4.202417541622299,34.63537163719993,4.8329360250199995,11024.111508562313,14.345270485903233,7366.711657161491,,,,,578166.1881450623,6.975267560506767,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,3.8176374854786506,0.031292501248022284,0.07532778523801054,45.68790284187485,,,,,578262.208695892,9.135824076802287,126.45913098276041,3.8176374854786506,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.018569446203186,45.68790284187485,31912.505401941045,,,,
,30/01/2023,1675036800,149157.04771622762,19033.77528205856,0,24.77166976471169,178.6959644113252,72.8597311760498,102.31296854076489,0,149181.81938599233,19387.6439461867,149157.04771622762,11488.75394088388,7545.021341174677,,,24.77166976471169,4.834299583849999,149.2217745596573,18.347449230990822,6.29244103682711,,,31.34327286299725,21.7361614696319,19.78029684342066,,,4.939173495531336,,26.229201943032095,51.72318280216471,4.647724349185251,14.773685950851494,,,,,149181.81938599233,21.7361614696319,149.2217745596573,26.229201943032095,18.347449230990822,6.29244103682711,4.647724349185251,36.28244635852859,4.834299583849999,11560.257420529466,14.773685950851494,7545.021341174677,,,,,578166.1881450623,6.975267560506767,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,3.7913626151798177,0.03140314789423929,0.07532778523801054,45.68790284187485,,,,,578262.208695892,9.135824076802287,126.45913098276041,3.7913626151798177,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.018680092849403,45.68790284187485,31912.505401941045,,,,
,31/01/2023,1675123200,151551.23390133632,17790.465507071207,0,25.169290865697686,165.20839562280338,68.11023389957248,97.12042946726287,0,151576.403192202,18120.904566060846,151551.23390133632,10927.950345930576,6862.51516114063,,,25.169290865697686,4.840150314999999,137.58753450924334,16.88587276682715,5.894838031732911,,,29.836427212117204,19.459050723064035,18.81475596439124,,,4.701719923493242,,26.199719685830786,47.6960773925583,4.406675436423616,14.116237028956915,,,,,151576.403192202,19.459050723064035,137.58753450924334,26.199719685830786,16.88587276682715,5.894838031732911,4.406675436423616,34.538147135610444,4.840150314999999,10994.461179287526,14.116237028956915,6862.51516114063,,,,,578166.1881450623,6.975267560506767,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,4.020836429782386,0.030444217887906355,0.07532778523801054,45.68790284187485,,,,,578262.208695892,9.135824076802287,126.45913098276041,4.020836429782386,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.01772116284307,45.68790284187485,31912.505401941045,,,,
,01/02/2023,1675209600,147420.814653228,17994.93342930209,0,24.48332005056994,168.3833384665534,69.04198330646659,99.88625669793291,0,147445.2979732786,18332.245007773043,147420.814653228,11068.589091661832,6926.34433764026,,,24.48332005056994,4.834933010114999,140.36963539086406,17.259041225762555,5.9197288398117704,,,30.169383932951217,19.815704344037968,19.0568950294774,,,4.754188311778367,,26.315228210284502,48.379580103574014,4.488664011962895,15.948596060333148,,,,,147445.2979732786,19.815704344037968,140.36963539086406,26.315228210284502,17.259041225762555,5.9197288398117704,4.488664011962895,34.923572244729584,4.834933010114999,11136.025566794884,15.948596060333148,6926.34433764026,,,,,578166.1881450623,6.975267560506767,31912.505401941045,,,96.02055082975113,4.835315,126.45913098276041,15.548685788975273,0.2983613578391233,,,0.019020476653496484,9.135824076802287,0.012009384448396646,,,0.002997307733942202,,4.010242069469139,0.030488123905657815,0.07532778523801054,45.68790284187485,,,,,578262.208695892,9.135824076802287,126.45913098276041,4.010242069469139,15.548685788975273,0.2983613578391233,0.07532778523801054,0.022017784387438687,4.835315,7.017765068860822,45.68790284187485,31912.505401941045,,,,