,Date,Timestamp,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3,Thruster V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dai,ethereum,USDB,WETH,PUMP,YES,MIM,AXLUSDC,EZETH,YIELD,BAG,ORBIT,ANDY,SBF,PAC,CORE,JUICE,MIA,AI,FINGER,BEPE,BCAT,BD,GLORY,KAP,AVO,DISP,TES,$WAI,USD+,OHNO,MWSTETH-WPUNKS:20,MUSD,SSS,wrapped-bitcoin,EARLY,BLADE,DUCKIE,BINU,dai,ethereum,USDB,WETH,PUMP,YES,MIM,AXLUSDC,EZETH,YIELD,BAG,ORBIT,ANDY,SBF,PAC,CORE,JUICE,MIA,AI,FINGER,BEPE,BCAT,BD,GLORY,KAP,AVO,DISP,TES,$WAI,USD+,OHNO,MWSTETH-WPUNKS:20,MUSD,SSS,wrapped-bitcoin,EARLY,BLADE,DUCKIE,BINU,dai,ethereum,USDB,WETH,PUMP,YES,MIM,AXLUSDC,EZETH,YIELD,BAG,ORBIT,ANDY,SBF,PAC,CORE,JUICE,MIA,AI,FINGER,BEPE,BCAT,BD,GLORY,KAP,AVO,DISP,TES,$WAI,USD+,OHNO,MWSTETH-WPUNKS:20,MUSD,SSS,wrapped-bitcoin,EARLY,BLADE,DUCKIE,BINU,dai,ethereum,USDB,WETH,PUMP,YES,MIM,AXLUSDC,EZETH,YIELD,BAG,ORBIT,ANDY,SBF,PAC,CORE,JUICE,MIA,AI,FINGER,BEPE,BCAT,BD,GLORY,KAP,AVO,DISP,TES,$WAI,USD+,OHNO,MWSTETH-WPUNKS:20,MUSD,SSS,wrapped-bitcoin,EARLY,BLADE,DUCKIE,BINU
,29/02/2024,1709164800,989035.0554118047,989035.0554118047,408946.13107461197,580088.9243371927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408946.13107461197,580088.9243371927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408129.8713319481,172.88631914010963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408129.8713319481,172.88631914010963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2024,1709251200,909657.9798732221,909657.9798732221,356204.6846847756,553453.2951884465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356204.6846847756,553453.2951884465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355848.8358489267,164.1520158703895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355848.8358489267,164.1520158703895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2024,1709337600,4689127.576583826,4689127.576583826,,,1998868.1372180122,2690259.439365814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998868.1372180122,2690259.439365814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979077.3635821904,780.3734522729634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979077.3635821904,780.3734522729634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2024,1709424000,8024992.423061591,8024992.423061591,,,2228541.325462119,5796451.097599472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228541.325462119,5796451.097599472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2189136.8619470717,1695.9994082603234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2189136.8619470717,1695.9994082603234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2024,1709510400,38640737.31018583,38640737.31018583,,,2521625.927878551,35558999.90571897,506264.0742911512,53837.466227173805,9.936069999903967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2521625.927878551,35558999.90571897,506264.0742911512,53837.466227173805,9.936069999903967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2484360.5200773906,10210.91470249938,608030.7967788189,8972.9110378623,9.99999999990335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2484360.5200773906,10210.91470249938,608030.7967788189,8972.9110378623,9.99999999990335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2024,1709596800,42658999.936835796,42658999.936835796,,,4312781.106411454,37635625.370473504,597852.6832212885,112730.82774955034,9.948979999903843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4312781.106411454,37635625.370473504,597852.6832212885,112730.82774955034,9.948979999903843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4261641.409497485,10435.556379204516,651220.176702019,19204.57031508535,9.99999999990335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4261641.409497485,10435.556379204516,651220.176702019,19204.57031508535,9.99999999990335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2024,1709683200,35518948.575242154,35518948.575242154,,,2844378.398394964,31928293.93327046,588551.8846575276,157709.61191803217,14.747001199903698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2844378.398394964,31928293.93327046,588551.8846575276,157709.61191803217,14.747001199903698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2861596.6252893303,8995.127195942669,625021.9132984948,29589.045387998223,14.799999999903351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2861596.6252893303,8995.127195942669,625021.9132984948,29589.045387998223,14.799999999903351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2024,1709769600,37852452.13647115,37852452.13647115,,,4016794.1204291573,33091274.99040755,551346.5849581102,193028.7577188015,7.682957530190785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4016794.1204291573,33091274.99040755,551346.5849581102,193028.7577188015,7.682957530190785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4012781.3390900674,8589.157415203845,690441.5609424554,32661.380324676633,7.749494691612973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4012781.3390900674,8589.157415203845,690441.5609424554,32661.380324676633,7.749494691612973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2024,1709856000,40483499.84074287,40483499.84074287,,,4180239.2641777312,35171062.87255214,676470.1657353374,455727.53827768564,2.9660249999999996e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4180239.2641777312,35171062.87255214,676470.1657353374,455727.53827768564,2.9660249999999996e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4163584.924479812,9161.803148978905,766826.914754715,73504.4416576922,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4163584.924479812,9161.803148978905,766826.914754715,73504.4416576922,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2024,1709942400,42658584.8099267,42658584.8099267,,,4379029.019505567,37077265.75806485,706519.9492264657,495770.0831298232,2.9767079999999997e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4379029.019505567,37077265.75806485,706519.9492264657,495770.0831298232,2.9767079999999997e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4374654.365140427,9525.969883091402,923320.1330725707,84171.49119351804,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4374654.365140427,9525.969883091402,923320.1330725707,84171.49119351804,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2024,1710028800,39931320.83373907,39931320.83373907,,,4835367.7586353775,33893843.48967401,618758.7278891362,583350.8575405478,2.9886479999999997e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4835367.7586353775,33893843.48967401,618758.7278891362,583350.8575405478,2.9886479999999997e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816103.34525436,8657.586084469967,914736.2904424322,100232.106106624,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816103.34525436,8657.586084469967,914736.2904424322,100232.106106624,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2024,1710115200,40217227.546912774,40217227.546912774,,,4851419.184403634,34083511.88547289,680132.5800978068,601488.3672385812,2.990871e-18,675.5296998449999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4851419.184403634,34083511.88547289,680132.5800978068,601488.3672385812,2.990871e-18,675.5296998449999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4812915.857543288,8776.787142474937,1011017.3163879331,106082.60445124656,3e-18,674.854845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4812915.857543288,8776.787142474937,1011017.3163879331,106082.60445124656,3e-18,674.854845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2024,1710201600,42044921.22849908,42044921.22849908,,,6053618.937706093,34224161.49034293,683613.9163452156,1072075.6956270337,2.977533e-18,11451.18847780464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6053618.937706093,34224161.49034293,683613.9163452156,1072075.6956270337,2.977533e-18,11451.18847780464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5975931.82399417,8417.592027709972,1037956.7977425593,178381.97930566967,3e-18,11457.421315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5975931.82399417,8417.592027709972,1037956.7977425593,178381.97930566967,3e-18,11457.421315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2024,1710288000,41542295.21726457,41542295.21726457,,,5386042.820544846,34207115.32338999,658496.2668587565,884032.4333212972,2.9800319999999997e-18,248812.149836,157796.22331368766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5386042.820544846,34207115.32338999,658496.2668587565,884032.4333212972,2.9800319999999997e-18,248812.149836,157796.22331368766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5264948.993689978,8603.2693981957,1106913.6129440817,148327.58948343247,3e-18,248812.149836,39.433183971873234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5264948.993689978,8603.2693981957,1106913.6129440817,148327.58948343247,3e-18,248812.149836,39.433183971873234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2024,1710374400,42563626.877088144,42563626.877088144,,,5492695.854866214,34621756.277661175,676977.5204513604,882128.9948951602,2.9723879999999998e-18,293305.41644,596762.8127742341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5492695.854866214,34621756.277661175,676977.5204513604,882128.9948951602,2.9723879999999998e-18,293305.41644,596762.8127742341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5400880.879907782,8655.677100535559,1169487.1541327462,150533.95817323774,3e-18,293305.41644,149.04091707190128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5400880.879907782,8655.677100535559,1169487.1541327462,150533.95817323774,3e-18,293305.41644,149.04091707190128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2024,1710460800,41389293.806235366,41389293.806235366,,,4627893.396005674,33778098.87057505,460838.15149510297,944393.8537925482,2.977743e-18,149812.59342050322,1428256.9409465087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4627893.396005674,33778098.87057505,460838.15149510297,944393.8537925482,2.977743e-18,149812.59342050322,1428256.9409465087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4546064.239691232,8708.433804076294,1121612.748271606,163673.11157583445,3e-18,149977.718889,367.6942767782874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4546064.239691232,8708.433804076294,1121612.748271606,163673.11157583445,3e-18,149977.718889,367.6942767782874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,42293705.22482625,42293705.22482625,,,4166867.811071478,34143079.146298744,425314.1517814802,1049341.929535389,2.9691089999999997e-18,63618.02349549602,2445484.1626436627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4166867.811071478,34143079.146298744,425314.1517814802,1049341.929535389,2.9691089999999997e-18,63618.02349549602,2445484.1626436627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4101247.845542793,9154.695888882296,1120061.2860432318,198739.00180594623,3e-18,63722.464615,651.5175522292842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4101247.845542793,9154.695888882296,1120061.2860432318,198739.00180594623,3e-18,63722.464615,651.5175522292842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,45493137.1067398,45493137.1067398,,,3096331.996970038,34075945.06286046,382584.4145795734,1682069.013148725,2.951502e-18,3583.599548579739,6252623.019632409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3096331.996970038,34075945.06286046,382584.4145795734,1682069.013148725,2.951502e-18,3583.599548579739,6252623.019632409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3093238.7582118264,9679.813727444589,1106710.8710845497,352635.01323872805,3e-18,3585.094533,1763.6023940046905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3093238.7582118264,9679.813727444589,1106710.8710845497,352635.01323872805,3e-18,3585.094533,1763.6023940046905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,48962552.89508136,48962552.89508136,,,5511139.714998253,36715549.244178236,363104.71803541435,1678698.5212311149,2.980218e-18,1088.2022941789999,4692972.494344189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5511139.714998253,36715549.244178236,363104.71803541435,1678698.5212311149,2.980218e-18,1088.2022941789999,4692972.494344189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5553199.649140845,10082.866727498431,1173394.9420756132,342591.53494513035,3e-18,1087.115179,1278.996989677534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5553199.649140845,10082.866727498431,1173394.9420756132,342591.53494513035,3e-18,1087.115179,1278.996989677534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,47958219.883737914,47958219.883737914,,,4686569.920038088,36639487.720517255,323382.3654706753,1900989.7936706543,2.947776e-18,938.4132579772199,4406851.670783274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4686569.920038088,36639487.720517255,323382.3654706753,1900989.7936706543,2.947776e-18,938.4132579772199,4406851.670783274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4741217.189362682,10411.725779190254,1070054.9135229203,403607.17487700284,3e-18,939.82111,1242.0454194075844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4741217.189362682,10411.725779190254,1070054.9135229203,403607.17487700284,3e-18,939.82111,1242.0454194075844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,41450824.72745002,41450824.72745002,,,2397804.613209309,33119904.74137438,379080.8116739008,2009297.4651794434,2.959443e-18,547.22561814756,3543995.1957167187,194.6746781209681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2397804.613209309,33119904.74137438,379080.8116739008,2009297.4651794434,2.959443e-18,547.22561814756,3543995.1957167187,194.6746781209681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2451379.512453991,10504.018223945037,1012680.6853609364,470561.46725515276,3e-18,548.43052,1117.9901373567318,27.41896874943213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2451379.512453991,10504.018223945037,1012680.6853609364,470561.46725515276,3e-18,548.43052,1117.9901373567318,27.41896874943213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,49796599.58991268,49796599.58991268,,,5536048.806118928,35818184.679144554,418952.413378884,1848257.419905305,2.9548949999999997e-18,988.8501633009998,6173883.792722832,283.62847889381237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5536048.806118928,35818184.679144554,418952.413378884,1848257.419905305,2.9548949999999997e-18,988.8501633009998,6173883.792722832,283.62847889381237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5546581.764890455,10197.406014879673,1013355.1024932432,370392.2685180977,3e-18,987.862301,1745.247768992812,27.86134370273206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5546581.764890455,10197.406014879673,1013355.1024932432,370392.2685180977,3e-18,987.862301,1745.247768992812,27.86134370273206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2024,1711065600,58338614.11117773,58338614.11117773,,,5794281.339396601,40543210.25582358,526525.8607462946,2491693.1138588786,2.956689e-18,9841.363482065342,8961086.088258492,11976.089611821546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5794281.339396601,40543210.25582358,526525.8607462946,2491693.1138588786,2.956689e-18,9841.363482065342,8961086.088258492,11976.089611821546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5815642.193172122,11623.69344314577,985516.263020332,501346.70298971236,3e-18,9844.346319,2554.5516217037853,965.8136783727053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5815642.193172122,11623.69344314577,985516.263020332,501346.70298971236,3e-18,9844.346319,2554.5516217037853,965.8136783727053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2024,1711152000,58608316.80128906,58608316.80128906,,,4554179.082746817,39417165.23665045,409302.09202025057,2543346.9350177646,2.9840549999999998e-18,2139.994973116,11624406.353670442,57777.10621022217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4554179.082746817,39417165.23665045,409302.09202025057,2543346.9350177646,2.9840549999999998e-18,2139.994973116,11624406.353670442,57777.10621022217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4584288.690868441,11858.95946442822,1037513.2559708052,535441.4600037485,3e-18,2137.857116,3479.3194713171033,5384.632452024433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4584288.690868441,11858.95946442822,1037513.2559708052,535441.4600037485,3e-18,2137.857116,3479.3194713171033,5384.632452024433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2024,1711238400,74260440.5176179,74260440.5176179,,,6467794.387312471,50167909.95674255,450361.5749311517,3522030.8510854244,4.93119e-18,43182.394973471244,13599541.74206656,9619.610506263078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6467794.387312471,50167909.95674255,450361.5749311517,3522030.8510854244,4.93119e-18,43182.394973471244,13599541.74206656,9619.610506263078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6502445.921628831,15012.825909423296,1010585.9720565109,723209.6203460917,5e-18,43255.150136,4025.819916066689,780.8125410927822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6502445.921628831,15012.825909423296,1010585.9720565109,723209.6203460917,5e-18,43255.150136,4025.819916066689,780.8125410927822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2024,1711324800,96888678.86091596,96888678.86091596,,,11633731.178322526,68342378.09210886,435632.2675635964,3683378.389031768,4.945575e-18,52851.76574619493,12709421.827028148,31285.341114863913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633731.178322526,68342378.09210886,435632.2675635964,3683378.389031768,4.945575e-18,52851.76574619493,12709421.827028148,31285.341114863913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11518545.721111411,19809.672050930843,1037340.7077578013,739634.214665018,5e-18,52893.551652,3663.333245044662,2307.178548293799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11518545.721111411,19809.672050930843,1037340.7077578013,739634.214665018,5e-18,52893.551652,3663.333245044662,2307.178548293799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2024,1711411200,118085063.71947666,118085063.71947666,,,14533730.37346863,80478665.35311918,454176.6548956983,5485086.661040068,4.963675000000001e-18,92782.108301883,16986457.003624007,54165.56502721289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14533730.37346863,80478665.35311918,454176.6548956983,5485086.661040068,4.963675000000001e-18,92782.108301883,16986457.003624007,54165.56502721289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14447048.084958877,22408.966339525745,991279.8139032902,1063001.290899232,5e-18,92689.418883,4703.474486462302,3809.1114646422566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14447048.084958877,22408.966339525745,991279.8139032902,1063001.290899232,5e-18,92689.418883,4703.474486462302,3809.1114646422566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,133618291.47001553,133618291.47001553,,,14344800.898495417,81516500.61962686,501509.5315063253,6182411.558844924,4.94491e-18,129083.15470115942,30874215.640756335,69770.06608449649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14344800.898495417,81516500.61962686,501509.5315063253,6182411.558844924,4.94491e-18,129083.15470115942,30874215.640756335,69770.06608449649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14202773.166827146,22743.9247285586,1150100.861828443,1198141.7749699503,5e-18,129158.712548,8558.886814892241,9014.22042435355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14202773.166827146,22743.9247285586,1150100.861828443,1198141.7749699503,5e-18,129158.712548,8558.886814892241,9014.22042435355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,168455464.0270677,168455464.0270677,,,13630903.34152649,116847253.38737279,466177.01303480525,6266516.164502859,4.938365000000001e-18,16824.189987785838,31152520.25412793,75269.67651504758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13630903.34152649,116847253.38737279,466177.01303480525,6266516.164502859,4.938365000000001e-18,16824.189987785838,31152520.25412793,75269.67651504758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13522721.568974692,33266.40608670616,1242353.533992664,1243356.381845802,5e-18,16825.83892,8810.500547006632,8592.428825918674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13522721.568974692,33266.40608670616,1242353.533992664,1243356.381845802,5e-18,16825.83892,8810.500547006632,8592.428825918674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,