,Date,Timestamp,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol,Flooring Protocol
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FLC,PPG,ELEM,0N1,AZUKI,BAYC,DEGODS,CLONEX,MAYC,DOODLE,MOONBIRD,BEANZ,BAKC,COOL,⚇,OTHR,POTATOZ,MIL,CAPTAINZ,ΜAZUKI,ΜPPG,ΜBAYC,ΜELEM,ΜDEGODS,ΜCAPTAINZ,ΜMOONBIRD,ΜPOTATOZ,ΜSAPS,ΜY00T,ΜNKMGS,ΜMFER,ΜCLONEX,ΜCOOL,ΜLP,Y00T,ΜMAYC,Μ⚇,ΜBEANZ,ΜMIL,Μ0N1,WOW,ΜBAKC,ΜDOODLE,ΜOTHR,ΜJEERGIRL,ΜWOW,JESUS,APE,ΜϾ721,FLC,PPG,ELEM,0N1,AZUKI,BAYC,DEGODS,CLONEX,MAYC,DOODLE,MOONBIRD,BEANZ,BAKC,COOL,⚇,OTHR,POTATOZ,MIL,CAPTAINZ,ΜAZUKI,ΜPPG,ΜBAYC,ΜELEM,ΜDEGODS,ΜCAPTAINZ,ΜMOONBIRD,ΜPOTATOZ,ΜSAPS,ΜY00T,ΜNKMGS,ΜMFER,ΜCLONEX,ΜCOOL,ΜLP,Y00T,ΜMAYC,Μ⚇,ΜBEANZ,ΜMIL,Μ0N1,WOW,ΜBAKC,ΜDOODLE,ΜOTHR,ΜJEERGIRL,ΜWOW,JESUS,APE,ΜϾ721,FLC,PPG,ELEM,0N1,AZUKI,BAYC,DEGODS,CLONEX,MAYC,DOODLE,MOONBIRD,BEANZ,BAKC,COOL,⚇,OTHR,POTATOZ,MIL,CAPTAINZ,ΜAZUKI,ΜPPG,ΜBAYC,ΜELEM,ΜDEGODS,ΜCAPTAINZ,ΜMOONBIRD,ΜPOTATOZ,ΜSAPS,ΜY00T,ΜNKMGS,ΜMFER,ΜCLONEX,ΜCOOL,ΜLP,Y00T,ΜMAYC,Μ⚇,ΜBEANZ,ΜMIL,Μ0N1,WOW,ΜBAKC,ΜDOODLE,ΜOTHR,ΜJEERGIRL,ΜWOW,JESUS,APE,ΜϾ721,FLC,PPG,ELEM,0N1,AZUKI,BAYC,DEGODS,CLONEX,MAYC,DOODLE,MOONBIRD,BEANZ,BAKC,COOL,⚇,OTHR,POTATOZ,MIL,CAPTAINZ,ΜAZUKI,ΜPPG,ΜBAYC,ΜELEM,ΜDEGODS,ΜCAPTAINZ,ΜMOONBIRD,ΜPOTATOZ,ΜSAPS,ΜY00T,ΜNKMGS,ΜMFER,ΜCLONEX,ΜCOOL,ΜLP,Y00T,ΜMAYC,Μ⚇,ΜBEANZ,ΜMIL,Μ0N1,WOW,ΜBAKC,ΜDOODLE,ΜOTHR,ΜJEERGIRL,ΜWOW,JESUS,APE,ΜϾ721
,17/10/2023,1697500800,,2542629.6317439997,,2542629.6317439997,,1808679.0227829998,733950.608961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1808679.0227829998,733950.608961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2023,1697587200,,2644864.3713999996,,2644864.3713999996,,1914429.4947999998,730434.8766000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1914429.4947999998,730434.8766000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2023,1697673600,,2847730.4403199996,,2847730.4403199996,,2096554.0281599998,751176.41216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2096554.0281599998,751176.41216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263,995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263,995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,,2974523.55846,,2974523.55846,,2206686.7716,767836.7868599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206686.7716,767836.7868599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2023,1697846400,,3108240.0313600004,,3108240.0313600004,,2301487.90848,806752.1228799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2301487.90848,806752.1228799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2023,1697932800,,3023251.890228,,3023251.890228,,2235362.928388,787888.9618400001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2235362.928388,787888.9618400001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2023,1698019200,,3081191.87675,,3081191.87675,,2300748.9299999997,780442.94675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2300748.9299999997,780442.94675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2023,1698105600,0,11585464.483575195,0,11585464.483575195,,2677749.9255000004,863699.0505,63952.98000000001,1616617.54057332,5247744.665356875,1115700.321645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2677749.9255000004,863699.0505,63952.98000000001,1616617.54057332,5247744.665356875,1115700.321645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,902,40,248,125,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,902,40,248,125,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2023,1698192000,3232531.9271065127,12875787.941546928,3232531.9271065127,12875787.941546928,3232531.9271065127,2659148.6258,897084.8265610001,77424.40049999999,1640316.9366752398,5352125.2881196495,1139916.858818,109233.09,942048.0735944401,58489.84147859999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3232531.9271065127,2659148.6258,897084.8265610001,77424.40049999999,1640316.9366752398,5352125.2881196495,1139916.858818,109233.09,942048.0735944401,58489.84147859999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386277910.272861,302,946,51,244,123,194,57,113,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386277910.272861,302,946,51,244,123,194,57,113,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2023,1698278400,3200987.424271578,13110683.797043337,3200987.424271578,13110683.797043337,3200987.424271578,2710330.1085,841298.2872,84904.72375,1661762.2394592639,5170657.5376305925,1218191.3821,136394.81412,997828.9779665759,64540.480236904004,117116.2608,107658.98528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3200987.424271578,2710330.1085,841298.2872,84904.72375,1661762.2394592639,5170657.5376305925,1218191.3821,136394.81412,997828.9779665759,64540.480236904004,117116.2608,107658.98528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397052229.042305,310,976,55,248,119,209,71,119,31,33,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397052229.042305,310,976,55,248,119,209,71,119,31,33,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2023,1698364800,2969781.9713208354,14274826.24370412,2969781.9713208354,14274826.24370412,2969781.9713208354,2778043.5207100003,852694.5124250001,96341.61,1744029.6508661471,6003891.309431623,1336009.158,153106.0784436352,1010576.4050748519,77694.9770248624,118123.93823999999,104315.08348799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2969781.9713208354,2778043.5207100003,852694.5124250001,96341.61,1744029.6508661471,6003891.309431623,1336009.158,153106.0784436352,1010576.4050748519,77694.9770248624,118123.93823999999,104315.08348799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396501183.759192,302,955,60,258,137,242,79,119,37,33,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396501183.759192,302,955,60,258,137,242,79,119,37,33,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2023,1698451200,2822286.9856072543,13237660.934212957,2822286.9856072543,13237660.934212957,2822286.9856072543,2388066.0765000004,834771.0837323,146744.6208,1641734.2212266016,5311634.81077354,1276599.99404,149387.8152364416,956630.7678392933,89141.7655374148,138151.16952,135831.18779999999,140720.34312,28247.0780873666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2822286.9856072543,2388066.0765000004,834771.0837323,146744.6208,1641734.2212266016,5311634.81077354,1276599.99404,149387.8152364416,956630.7678392933,89141.7655374148,138151.16952,135831.18779999999,140720.34312,28247.0780873666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398158525.694591,265,949,96,246,123,226,78,111,43,39,225,36,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398158525.694591,265,949,96,246,123,226,78,111,43,39,225,36,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2023,1698537600,2779642.192000111,13561797.271138493,2779642.192000111,13561797.271138493,2779642.192000111,2760278.9556839997,851866.5977219999,161423.517,1642527.1304211204,5098041.8824928785,1341794.16,144859.33061325,996046.2288682999,85040.43655773299,152019.61656,127569.93123599999,172065.06504000002,28264.418943211804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2779642.192000111,2760278.9556839997,851866.5977219999,161423.517,1642527.1304211204,5098041.8824928785,1341794.16,144859.33061325,996046.2288682999,85040.43655773299,152019.61656,127569.93123599999,172065.06504000002,28264.418943211804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398476161.750555,302,901,107,246,118,240,75,113,41,43,198,44,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398476161.750555,302,901,107,246,118,240,75,113,41,43,198,44,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2023,1698624000,2703268.2921760725,13627796.402882451,2703268.2921760725,13627796.402882451,2703268.2921760725,2745342.7715999996,878261.3664,161259.2399,1670602.310721612,5012674.573165244,1366797.808134,168721.9628841,1021392.32235912,89981.66648360252,181905.2802,124803.94464000002,177540.11325000002,28513.0431447705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2703268.2921760725,2745342.7715999996,878261.3664,161259.2399,1670602.310721612,5012674.573165244,1366797.808134,168721.9628841,1021392.32235912,89981.66648360252,181905.2802,124803.94464000002,177540.11325000002,28513.0431447705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402810346.590544,303,926,107,248,115,243,86,114,43,51,192,45,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402810346.590544,303,926,107,248,115,243,86,114,43,51,192,45,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2023,1698710400,2315528.3570477697,14959478.622750329,2315528.3570477697,14959478.622750329,2315528.3570477697,2741561.4339,855737.5242000001,177920.76192000002,1716792.824640348,5202221.462688232,1354570.94528,174858.3863325662,1174801.7071842677,87006.0026472712,191171.38796000002,134100.113388,171563.27523000003,36940.9804,88648.94506876089,78763.1234975,110098.57599999999,173806.68201338255,488914.49040000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315528.3570477697,2741561.4339,855737.5242000001,177920.76192000002,1716792.824640348,5202221.462688232,1354570.94528,174858.3863325662,1174801.7071842677,87006.0026472712,191171.38796000002,134100.113388,171563.27523000003,36940.9804,88648.94506876089,78763.1234975,110098.57599999999,173806.68201338255,488914.49040000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418324834.523484,309,975,121,252,118,238,74,121,41,53,204,43,40,44,65,43,46,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418324834.523484,309,975,121,252,118,238,74,121,41,53,204,43,40,44,65,43,46,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2023,1698796800,2682606.756089707,14905635.476627344,2682606.756089707,14905635.476627344,2682606.756089707,2815404.2982799998,950953.2532500001,177051.65332,1690938.3776425272,4897431.067835462,1435961.57915,169417.03626366748,1000077.387249204,82712.3982949836,194950.15848,134218.368108,163727.84240999998,35047.7263901292,88727.11917251477,78832.57989749999,152701.7505,166396.47538335714,671086.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2682606.756089707,2815404.2982799998,950953.2532500001,177051.65332,1690938.3776425272,4897431.067835462,1435961.57915,169417.03626366748,1000077.387249204,82712.3982949836,194950.15848,134218.368108,163727.84240999998,35047.7263901292,88727.11917251477,78832.57989749999,152701.7505,166396.47538335714,671086.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419368955.908952,307,975,122,248,111,245,75,108,39,54,204,41,41,44,65,43,44,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419368955.908952,307,975,122,248,111,245,75,108,39,54,204,41,41,44,65,43,44,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2023,1698883200,2538510.985752725,15155201.370497249,2538510.985752725,15155201.370497249,2538510.985752725,2807147.802212,937439.4501120001,187075.706454,1745869.8386787837,4976062.448196844,1425201.3319277999,181848.83844610557,1043143.7189980416,81968.03987039998,161396.33664,137708.317056,166354.17408,33874.8668054784,67612.78233673799,76400.33030399999,154166.66892,292022.4244590584,679908.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2538510.985752725,2807147.802212,937439.4501120001,187075.706454,1745869.8386787837,4976062.448196844,1425201.3319277999,181848.83844610557,1043143.7189980416,81968.03987039998,161396.33664,137708.317056,166354.17408,33874.8668054784,67612.78233673799,76400.33030399999,154166.66892,292022.4244590584,679908.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419723875.58845,299,968,126,252,111,246,77,106,38,44,206,41,39,33,62,44,76,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419723875.58845,299,968,126,252,111,246,77,106,38,44,206,41,39,33,62,44,76,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2023,1698969600,2280405.6032010284,15130109.291405432,2280405.6032010284,15130109.291405432,2280405.6032010284,2806889.04288,848228.8352664,185454.97300479998,1687932.2032852499,5068087.505559576,1465087.9932,184429.091666952,1048795.9835043598,77796.8581837167,128687.13648,135502.692624,193748.15060999998,31403.991149999994,73876.82663257743,80458.1401545,161712.709462,288326.77554129955,663690.3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2280405.6032010284,2806889.04288,848228.8352664,185454.97300479998,1687932.2032852499,5068087.505559576,1465087.9932,184429.091666952,1048795.9835043598,77796.8581837167,128687.13648,135502.692624,193748.15060999998,31403.991149999994,73876.82663257743,80458.1401545,161712.709462,288326.77554129955,663690.3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418444544.527247,312,952,128,250,116,260,80,109,37,36,208,49,35,37,67,47,77,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418444544.527247,312,952,128,250,116,260,80,109,37,36,208,49,35,37,67,47,77,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2023,1699056000,2309558.5863724286,15659153.903551389,2309558.5863724286,15659153.903551389,2420725.365520474,2695388.7129599997,859248.242248,189684.11808000001,1738975.914887211,5293092.549905087,1479783.3856000002,207410.00225514034,1067729.8732056306,77076.7789802976,145566.9264,139938.472821,205296.59493,27842.2515124719,77243.18787120316,95358.601611,138263.32799999998,297343.8340358796,620264.6520000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2420725.365520474,2695388.7129599997,859248.242248,189684.11808000001,1738975.914887211,5293092.549905087,1479783.3856000002,207410.00225514034,1067729.8732056306,77076.7789802976,145566.9264,139938.472821,205296.59493,27842.2515124719,77243.18787120316,95358.601611,138263.32799999998,297343.8340358796,620264.6520000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428078743.862885,303,979,129,253,119,260,87,109,36,40,211,51,29,38,78,54,78,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428078743.862885,303,979,129,253,119,260,87,109,36,40,211,51,29,38,78,54,78,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,