,Date,Timestamp,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance,Orcus Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,astar,astar-staking,astar-pool2,Total,staking,pool2,astar,astar,astar,astar-staking,astar-staking,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,astar,astar,astar,astar-staking,astar-staking,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,astar-pool2,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,usd-coin,USDC,LUSDC,usd-coin,USDC,usd-coin,UNKNOWN (0x43783ece7b46bb026d4cebfd3e29f539ff1914fb),UNKNOWN (0xcf83a3d83c1265780d9374e8a7c838fe22bd3dc6),UNKNOWN (0xe5a11afbed6a0fc59e69493f7142ef7e454e809f),UNKNOWN (0xcdb32eed99aa19d39e5d6ec45ba74dc4afec549f),orcus-oru,origin-dollar,OUSD,USDC,usd-coin,USDC,LUSDC,usd-coin,USDC,usd-coin,UNKNOWN (0x43783ece7b46bb026d4cebfd3e29f539ff1914fb),UNKNOWN (0xcf83a3d83c1265780d9374e8a7c838fe22bd3dc6),UNKNOWN (0xe5a11afbed6a0fc59e69493f7142ef7e454e809f),UNKNOWN (0xcdb32eed99aa19d39e5d6ec45ba74dc4afec549f),orcus-oru,origin-dollar,OUSD,USDC,usd-coin,USDC,LUSDC,usd-coin,USDC,usd-coin,UNKNOWN (0x43783ece7b46bb026d4cebfd3e29f539ff1914fb),UNKNOWN (0xcf83a3d83c1265780d9374e8a7c838fe22bd3dc6),UNKNOWN (0xe5a11afbed6a0fc59e69493f7142ef7e454e809f),UNKNOWN (0xcdb32eed99aa19d39e5d6ec45ba74dc4afec549f),orcus-oru,origin-dollar,OUSD,USDC,usd-coin,USDC,LUSDC,usd-coin,USDC,usd-coin,UNKNOWN (0x43783ece7b46bb026d4cebfd3e29f539ff1914fb),UNKNOWN (0xcf83a3d83c1265780d9374e8a7c838fe22bd3dc6),UNKNOWN (0xe5a11afbed6a0fc59e69493f7142ef7e454e809f),UNKNOWN (0xcdb32eed99aa19d39e5d6ec45ba74dc4afec549f),orcus-oru,origin-dollar,OUSD,USDC
,24/04/2022,1650758400,841750.092524341,150100.46486981335,1827273.6362494288,841750.092524341,150100.46486981335,1827273.6362494288,841750.092524341,,,150100.46486981335,,1827273.6362494288,0,0,0,,,,,,841750.092524341,,,150100.46486981335,,1827273.6362494288,0,0,0,,,,,,840909.183341,,,149950.5143554579,,1825448.1880613677,0,0,0,,,,,,840909.183341,,,149950.5143554579,,1825448.1880613677,0,0,0,,,,,
,25/04/2022,1650844800,851779.5479056757,151494.62895060063,1850522.5841975175,851779.5479056757,151494.62895060063,1850522.5841975175,851779.5479056757,,,151494.62895060063,,1850522.5841975175,0,0,0,,,,,,851779.5479056757,,,151494.62895060063,,1850522.5841975175,0,0,0,,,,,,851798.287468,,,151497.96190576255,,1850563.2965900423,0,0,0,,,,,,851798.287468,,,151497.96190576255,,1850563.2965900423,0,0,0,,,,,
,26/04/2022,1650931200,1322209.2029560078,179050.89911653197,2901627.2442834037,1322209.2029560078,179050.89911653197,2901627.2442834037,1322209.2029560078,,,179050.89911653197,,2901627.2442834037,0,0,0,,,,,,1322209.2029560078,,,179050.89911653197,,2901627.2442834037,0,0,0,,,,,,1323225.440094,,,179188.51589674066,,2903857.4067718047,0,0,0,,,,,,1323225.440094,,,179188.51589674066,,2903857.4067718047,0,0,0,,,,,
,27/04/2022,1651017600,1834865.3708969576,271553.3975052579,4161976.379755895,1834865.3708969576,271553.3975052579,4161976.379755895,1834865.3708969576,,,271553.3975052579,,4161976.379755895,0,0,0,,,,,,1834865.3708969576,,,271553.3975052579,,4161976.379755895,0,0,0,,,,,,1842066.006918,,,272619.06543203176,,4178309.391165963,0,0,0,,,,,,1842066.006918,,,272619.06543203176,,4178309.391165963,0,0,0,,,,,
,28/04/2022,1651104000,1863583.0920136222,246897.78933908758,3918371.543847506,1863583.0920136222,246897.78933908758,3918371.543847506,1863583.0920136222,,,246897.78933908758,,3918371.543847506,0,0,0,,,,,,1863583.0920136222,,,246897.78933908758,,3918371.543847506,0,0,0,,,,,,1868429.798912,,,247539.9078600766,,3928562.234283237,0,0,0,,,,,,1868429.798912,,,247539.9078600766,,3928562.234283237,0,0,0,,,,,
,29/04/2022,1651190400,1819225.2953749462,198818.83132345948,3088114.228613628,1819225.2953749462,198818.83132345948,3088114.228613628,1819225.2953749462,,,198818.83132345948,,3088114.228613628,0,0,0,,,,,,1819225.2953749462,,,198818.83132345948,,3088114.228613628,0,0,0,,,,,,1821726.525895,,,199092.184893318,,3092360.038947102,0,0,0,,,,,,1821726.525895,,,199092.184893318,,3092360.038947102,0,0,0,,,,,
,30/04/2022,1651276800,1945832.194335285,186341.95924071365,2135953.115416117,1945832.194335285,186341.95924071365,2135953.115416117,1945832.194335285,,,186341.95924071365,,2135953.115416117,0,0,0,,,,,,1945832.194335285,,,186341.95924071365,,2135953.115416117,0,0,0,,,,,,1950013.022255,,,186742.3348065389,,2140542.4384040553,0,0,0,,,,,,1950013.022255,,,186742.3348065389,,2140542.4384040553,0,0,0,,,,,
,01/05/2022,1651363200,1854418.6049295536,123751.87700547118,2069203.7046860633,1854418.6049295536,123751.87700547118,2069203.7046860633,1854418.6049295536,,,123751.87700547118,,2069203.7046860633,0,0,0,,,,,,1854418.6049295536,,,123751.87700547118,,2069203.7046860633,0,0,0,,,,,,1858233.558425,,,124006.46227251666,,2073460.519131841,0,0,0,,,,,,1858233.558425,,,124006.46227251666,,2073460.519131841,0,0,0,,,,,
,02/05/2022,1651449600,1857190.5982285067,111422.24398596206,1986558.067540094,1857190.5982285067,111422.24398596206,1986558.067540094,1857190.5982285067,,,111422.24398596206,,1986558.067540094,0,0,0,,,,,,1857190.5982285067,,,111422.24398596206,,1986558.067540094,0,0,0,,,,,,1857950.4999829999,,,111467.83433020311,,1987370.9022391099,0,0,0,,,,,,1857950.4999829999,,,111467.83433020311,,1987370.9022391099,0,0,0,,,,,
,03/05/2022,1651536000,1854129.1233455145,60738.06446886284,1619523.8408488787,1854129.1233455145,60738.06446886284,1619523.8408488787,1854129.1233455145,,,60738.06446886284,,1619523.8408488787,0,0,0,,,,,,1854129.1233455145,,,60738.06446886284,,1619523.8408488787,0,0,0,,,,,,1858029.126482,,,60865.82182888166,,1622930.371699075,0,0,0,,,,,,1858029.126482,,,60865.82182888166,,1622930.371699075,0,0,0,,,,,
,04/05/2022,1651622400,1854331.4547994498,57807.551945125604,1224181.1938239534,1854331.4547994498,57807.551945125604,1224181.1938239534,1854331.4547994498,,,57807.551945125604,,1224181.1938239534,0,0,0,,,,,,1854331.4547994498,,,57807.551945125604,,1224181.1938239534,0,0,0,,,,,,1858125.747576,,,57925.83650326527,,1226686.0868132259,0,0,0,,,,,,1858125.747576,,,57925.83650326527,,1226686.0868132259,0,0,0,,,,,
,05/05/2022,1651708800,898841.3821687298,24917.82274348286,341380.9930685457,898841.3821687298,24917.82274348286,341380.9930685457,898841.3821687298,,,24917.82274348286,,341380.9930685457,0,0,0,,,,,,898841.3821687298,,,24917.82274348286,,341380.9930685457,0,0,0,,,,,,897943.4387299999,,,24892.92981366919,,341039.9531154303,0,0,0,,,,,,897943.4387299999,,,24892.92981366919,,341039.9531154303,0,0,0,,,,,
,06/05/2022,1651795200,678042.0747547325,13677.429041388306,251268.64739697048,678042.0747547325,13677.429041388306,251268.64739697048,678042.0747547325,,,13677.429041388306,,251268.64739697048,0,0,0,,,,,,678042.0747547325,,,13677.429041388306,,251268.64739697048,0,0,0,,,,,,679605.1666379999,,,13708.95964858004,,251847.8975613616,0,0,0,,,,,,679605.1666379999,,,13708.95964858004,,251847.8975613616,0,0,0,,,,,
,07/05/2022,1651881600,697570.2449875961,15295.214416646477,270566.7407588957,697570.2449875961,15295.214416646477,270566.7407588957,697570.2449875961,,,15295.214416646477,,270566.7407588957,0,0,0,,,,,,697570.2449875961,,,15295.214416646477,,270566.7407588957,0,0,0,,,,,,699161.536645,,,15330.10573730458,,271183.9554414805,0,0,0,,,,,,699161.536645,,,15330.10573730458,,271183.9554414805,0,0,0,,,,,
,08/05/2022,1651968000,698311.6306744978,15170.53596986069,267924.6492260441,698311.6306744978,15170.53596986069,267924.6492260441,698311.6306744978,,,15170.53596986069,,267924.6492260441,0,0,0,,,,,,698311.6306744978,,,15170.53596986069,,267924.6492260441,0,0,0,,,,,,699105.1149800001,,,15187.774093456763,,268229.0892423341,0,0,0,,,,,,699105.1149800001,,,15187.774093456763,,268229.0892423341,0,0,0,,,,,
,09/05/2022,1652054400,693767.8559631916,18975.853524677153,268271.90228790935,693767.8559631916,18975.853524677153,268271.90228790935,693767.8559631916,,,18975.853524677153,,268271.90228790935,0,0,0,,,,,,693767.8559631916,,,18975.853524677153,,268271.90228790935,0,0,0,,,,,,693796.995437,,,18976.650544,,268283.17018105695,0,0,0,,,,,,693796.995437,,,18976.650544,,268283.17018105695,0,0,0,,,,,
,10/05/2022,1652140800,694495.879590513,18856.205271903997,269034.21620601806,694495.879590513,18856.205271903997,269034.21620601806,694495.879590513,,,18856.205271903997,,269034.21620601806,0,0,0,,,,,,694495.879590513,,,18856.205271903997,,269034.21620601806,0,0,0,,,,,,693802.077513,,,18837.367904,,268765.4507552628,0,0,0,,,,,,693802.077513,,,18837.367904,,268765.4507552628,0,0,0,,,,,
,12/05/2022,1652313600,678943.922566311,20731.101748686,175464.85676553575,678943.922566311,20731.101748686,175464.85676553575,678943.922566311,,,20731.101748686,,175464.85676553575,0,0,0,,,,,,678943.922566311,,,20731.101748686,,175464.85676553575,0,0,0,,,,,,667594.8107830001,,,20384.564158,,172531.8158953154,0,0,0,,,,,,667594.8107830001,,,20384.564158,,172531.8158953154,0,0,0,,,,,
,13/05/2022,1652400000,601878.5514308849,16193.911446614999,129676.52646755002,601878.5514308849,16193.911446614999,129676.52646755002,601878.5514308849,,,16193.911446614999,,129676.52646755002,0,0,0,,,,,,601878.5514308849,,,16193.911446614999,,129676.52646755002,0,0,0,,,,,,598884.130777,,,16113.344723,,129031.36961945277,0,0,0,,,,,,598884.130777,,,16113.344723,,129031.36961945277,0,0,0,,,,,
,14/05/2022,1652486400,600224.1380946198,14902.128891668997,128933.23955067887,600224.1380946198,14902.128891668997,128933.23955067887,600224.1380946198,,,14902.128891668997,,128933.23955067887,0,0,0,,,,,,600224.1380946198,,,14902.128891668997,,128933.23955067887,0,0,0,,,,,,598428.85154,,,14857.556223,,128547.59676039769,0,0,0,,,,,,598428.85154,,,14857.556223,,128547.59676039769,0,0,0,,,,,
,15/05/2022,1652572800,558943.955951404,13164.649226700001,79231.06650883898,558943.955951404,13164.649226700001,79231.06650883898,558943.955951404,,,13164.649226700001,,79231.06650883898,0,0,0,,,,,,558943.955951404,,,13164.649226700001,,79231.06650883898,0,0,0,,,,,,556717.087601,,,13112.200425,,78915.40488928185,0,0,0,,,,,,556717.087601,,,13112.200425,,78915.40488928185,0,0,0,,,,,
,16/05/2022,1652659200,475579.8737396049,9679.34134051,75015.50918255535,475579.8737396049,9679.34134051,75015.50918255535,475579.8737396049,,,9679.34134051,,75015.50918255535,0,0,0,,,,,,475579.8737396049,,,9679.34134051,,75015.50918255535,0,0,0,,,,,,474157.40153499995,,,9650.39017,,74791.13577522968,0,0,0,,,,,,474157.40153499995,,,9650.39017,,74791.13577522968,0,0,0,,,,,
,17/05/2022,1652745600,475745.28110950097,9566.035818643999,69076.20127448681,475745.28110950097,9566.035818643999,69076.20127448681,475745.28110950097,,,9566.035818643999,,69076.20127448681,0,0,0,,,,,,475745.28110950097,,,9566.035818643999,,69076.20127448681,0,0,0,,,,,,474322.314167,,,9537.423548,,68869.59249699583,0,0,0,,,,,,474322.314167,,,9537.423548,,68869.59249699583,0,0,0,,,,,
,18/05/2022,1652832000,466466.52544653596,9210.049750731998,53264.066120754025,466466.52544653596,9210.049750731998,53264.066120754025,466466.52544653596,,,9210.049750731998,,53264.066120754025,0,0,0,,,,,,466466.52544653596,,,9210.049750731998,,53264.066120754025,0,0,0,,,,,,465071.311512,,,9182.502244,,53104.751865158556,0,0,0,,,,,,465071.311512,,,9182.502244,,53104.751865158556,0,0,0,,,,,
,19/05/2022,1652918400,464907.58087034296,8797.039581197,52848.201943917404,464907.58087034296,8797.039581197,52848.201943917404,464907.58087034296,,,8797.039581197,,52848.201943917404,0,0,0,,,,,,464907.58087034296,,,8797.039581197,,52848.201943917404,0,0,0,,,,,,463517.029781,,,8770.727399,,52690.1315492696,0,0,0,,,,,,463517.029781,,,8770.727399,,52690.1315492696,0,0,0,,,,,
,20/05/2022,1653004800,422164.7270925288,9015.570166422096,57674.84188893321,422164.7270925288,9015.570166422096,57674.84188893321,422164.7270925288,,,9015.570166422096,,57674.84188893321,0,0,0,,,,,,422164.7270925288,,,9015.570166422096,,57674.84188893321,0,0,0,,,,,,422369.998912,,,9019.953864,,57702.88549128197,0,0,0,,,,,,422369.998912,,,9019.953864,,57702.88549128197,0,0,0,,,,,
,21/05/2022,1653091200,385122.392583426,7203.33975867,55956.198117022235,385122.392583426,7203.33975867,55956.198117022235,385122.392583426,,,7203.33975867,,55956.198117022235,0,0,0,,,,,,385122.392583426,,,7203.33975867,,55956.198117022235,0,0,0,,,,,,384353.685213,,,7188.961835,,55844.50909882459,0,0,0,,,,,,384353.685213,,,7188.961835,,55844.50909882459,0,0,0,,,,,
,22/05/2022,1653177600,385133.275867548,7278.488488134,56554.233164093406,385133.275867548,7278.488488134,56554.233164093406,385133.275867548,,,7278.488488134,,56554.233164093406,0,0,0,,,,,,385133.275867548,,,7278.488488134,,56554.233164093406,0,0,0,,,,,,384364.546774,,,7263.960567,,56441.35046316707,0,0,0,,,,,,384364.546774,,,7263.960567,,56441.35046316707,0,0,0,,,,,
,23/05/2022,1653264000,384722.3685795489,7385.250532659999,57766.92747651235,384722.3685795489,7385.250532659999,57766.92747651235,384722.3685795489,,,7385.250532659999,,57766.92747651235,0,0,0,,,,,,384722.3685795489,,,7385.250532659999,,57766.92747651235,0,0,0,,,,,,384338.03054899996,,,7377.87266,,57709.2182582541,0,0,0,,,,,,384338.03054899996,,,7377.87266,,57709.2182582541,0,0,0,,,,,
,24/05/2022,1653350400,374610.624441288,6334.41927144,58329.33289394772,374610.624441288,6334.41927144,58329.33289394772,374610.624441288,,,6334.41927144,,58329.33289394772,0,0,0,,,,,,374610.624441288,,,6334.41927144,,58329.33289394772,0,0,0,,,,,,373862.898644,,,6321.77572,,58212.90707978814,0,0,0,,,,,,373862.898644,,,6321.77572,,58212.90707978814,0,0,0,,,,,
,25/05/2022,1653436800,374248.92644339195,6785.739699739,59051.98335758417,374248.92644339195,6785.739699739,59051.98335758417,374248.92644339195,,,6785.739699739,,59051.98335758417,0,0,0,,,,,,374248.92644339195,,,6785.739699739,,59051.98335758417,0,0,0,,,,,,373875.051392,,,6778.960739,,58992.99036721696,0,0,0,,,,,,373875.051392,,,6778.960739,,58992.99036721696,0,0,0,,,,,
,26/05/2022,1653523200,374310.998923862,7297.508938719999,63514.93593095161,374310.998923862,7297.508938719999,63514.93593095161,374310.998923862,,,7297.508938719999,,63514.93593095161,0,0,0,,,,,,374310.998923862,,,7297.508938719999,,63514.93593095161,0,0,0,,,,,,373937.06186200003,,,7290.21872,,63451.48444650511,0,0,0,,,,,,373937.06186200003,,,7290.21872,,63451.48444650511,0,0,0,,,,,
,27/05/2022,1653609600,377509.82045676897,7551.501368411,63226.0731419325,377509.82045676897,7551.501368411,63226.0731419325,377509.82045676897,,,7551.501368411,,63226.0731419325,0,0,0,,,,,,377509.82045676897,,,7551.501368411,,63226.0731419325,0,0,0,,,,,,377132.687769,,,7543.957411,,63162.91023170081,0,0,0,,,,,,377132.687769,,,7543.957411,,63162.91023170081,0,0,0,,,,,
,28/05/2022,1653696000,377898.11520009,7428.648142002,62293.39428071297,377898.11520009,7428.648142002,62293.39428071297,377898.11520009,,,7428.648142002,,62293.39428071297,0,0,0,,,,,,377898.11520009,,,7428.648142002,,62293.39428071297,0,0,0,,,,,,377143.827545,,,7413.820501,,62169.05616837622,0,0,0,,,,,,377143.827545,,,7413.820501,,62169.05616837622,0,0,0,,,,,
,29/05/2022,1653782400,378281.99963397,7199.532944844,62352.98366074235,378281.99963397,7199.532944844,62352.98366074235,378281.99963397,,,7199.532944844,,62352.98366074235,0,0,0,,,,,,378281.99963397,,,7199.532944844,,62352.98366074235,0,0,0,,,,,,377150.54799,,,7177.998948,,62166.484208118,0,0,0,,,,,,377150.54799,,,7177.998948,,62166.484208118,0,0,0,,,,,
,30/05/2022,1653868800,332819.49387542997,1817.0641939179998,43934.960160855066,332819.49387542997,1817.0641939179998,43934.960160855066,332819.49387542997,,,1817.0641939179998,,43934.960160855066,0,0,0,,,,,,332819.49387542997,,,1817.0641939179998,,43934.960160855066,0,0,0,,,,,,331824.02181,,,1811.629306,,43803.54951231812,0,0,0,,,,,,331824.02181,,,1811.629306,,43803.54951231812,0,0,0,,,,,
,31/05/2022,1653955200,298190.656948032,897.112182078,35369.58012428145,298190.656948032,897.112182078,35369.58012428145,298190.656948032,,,897.112182078,,35369.58012428145,0,0,0,,,,,,298190.656948032,,,897.112182078,,35369.58012428145,0,0,0,,,,,,297595.46601599996,,,895.321539,,35298.982159961524,0,0,0,,,,,,297595.46601599996,,,895.321539,,35298.982159961524,0,0,0,,,,,
,01/06/2022,1654041600,213574.23073486498,210.71418768399997,32900.15553232802,213574.23073486498,210.71418768399997,32900.15553232802,213574.23073486498,,,210.71418768399997,,32900.15553232802,0,0,0,,,,,,213574.23073486498,,,210.71418768399997,,32900.15553232802,0,0,0,,,,,,213360.86986500002,,,210.503684,,32867.28824408394,0,0,0,,,,,,213360.86986500002,,,210.503684,,32867.28824408394,0,0,0,,,,,
,02/06/2022,1654128000,196985.68524828297,115.91835792899998,30870.076264363157,196985.68524828297,115.91835792899998,30870.076264363157,196985.68524828297,,,115.91835792899998,,30870.076264363157,0,0,0,,,,,,196985.68524828297,,,115.91835792899998,,30870.076264363157,0,0,0,,,,,,196396.495761,,,115.571643,,30777.743035257387,0,0,0,,,,,,196396.495761,,,115.571643,,30777.743035257387,0,0,0,,,,,
,03/06/2022,1654214400,193346.065663746,0,19637.7478014,193346.065663746,0,19637.7478014,193346.065663746,,,,,19637.7478014,0,0,0,0,,,,,193346.065663746,,,,,19637.7478014,0,0,0,0,,,,,192960.145373,,,,,19598.5507,0,0,0,0,,,,,192960.145373,,,,,19598.5507,0,0,0,0,,,,
,04/06/2022,1654300800,192594.2964633373,0,0,192594.2964633373,0,0,192594.2964633373,,,,,,,,,,,,,,192594.2964633373,,,,,,,,,,,,,,192608.549496,,,,,,,,,,,,,,192608.549496,,,,,,,,,,,,,
,05/06/2022,1654387200,190482.01573500002,0,19193.169771,190482.01573500002,0,19193.169771,190482.01573500002,,,,,19193.169771,0,0,0,0,,,,,190482.01573500002,,,,,19193.169771,0,0,0,0,,,,,190482.01573500002,,,,,19193.169771,0,0,0,0,,,,,190482.01573500002,,,,,19193.169771,0,0,0,0,,,,
,06/06/2022,1654473600,190383.5141340022,0,19094.4801719494,190383.5141340022,0,19094.4801719494,190383.5141340022,,,,,19094.4801719494,0,0,0,0,,,,,190383.5141340022,,,,,19094.4801719494,0,0,0,0,,,,,190489.426255,,,,,19105.102609,0,0,0,0,,,,,190489.426255,,,,,19105.102609,0,0,0,0,,,,
,07/06/2022,1654560000,186352.4968358294,0,19031.999584371133,186352.4968358294,0,19031.999584371133,186352.4968358294,,,,,19031.999584371133,0,0,0,0,,,,,186352.4968358294,,,,,19031.999584371133,0,0,0,0,,,,,186573.77333099997,,,,,19054.598338,0,0,0,0,,,,,186573.77333099997,,,,,19054.598338,0,0,0,0,,,,
,08/06/2022,1654646400,177746.98270677566,0,18426.124974442166,177746.98270677566,0,18426.124974442166,177746.98270677566,,,,,18426.124974442166,0,0,0,0,,,,,177746.98270677566,,,,,18426.124974442166,0,0,0,0,,,,,178090.340884,,,,,18461.719169,0,0,0,0,,,,,178090.340884,,,,,18461.719169,0,0,0,0,,,,
,09/06/2022,1654732800,175096.21945754378,0,18217.3422956028,175096.21945754378,0,18217.3422956028,175096.21945754378,,,,,18217.3422956028,0,0,0,0,,,,,175096.21945754378,,,,,18217.3422956028,0,0,0,0,,,,,175590.506734,,,,,18268.76888,0,0,0,0,,,,,175590.506734,,,,,18268.76888,0,0,0,0,,,,
,10/06/2022,1654819200,171432.657919523,0,18411.960571003998,171432.657919523,0,18411.960571003998,171432.657919523,,,,,18411.960571003998,0,0,0,0,,,,,171432.657919523,,,,,18411.960571003998,0,0,0,0,,,,,171261.396523,,,,,18393.567004,0,0,0,0,,,,,171261.396523,,,,,18393.567004,0,0,0,0,,,,
,11/06/2022,1654905600,162651.715290064,0,18467.351566663998,162651.715290064,0,18467.351566663998,162651.715290064,,,,,18467.351566663998,0,0,0,0,,,,,162651.715290064,,,,,18467.351566663998,0,0,0,0,,,,,162489.22606400002,,,,,18448.902664,0,0,0,0,,,,,162489.22606400002,,,,,18448.902664,0,0,0,0,,,,
,12/06/2022,1654992000,161853.155365,0,0,161853.155365,0,0,161853.155365,,,,,0,,,,0,,,,,161853.155365,,,,,0,,,,0,,,,,161853.155365,,,,,0,,,,0,,,,,161853.155365,,,,,0,,,,0,,,,
,13/06/2022,1655078400,161712.818121784,0,18437.062840628,161712.818121784,0,18437.062840628,161712.818121784,,,,,18437.062840628,,,,0,,,,,161712.818121784,,,,,18437.062840628,,,,0,,,,,161068.543946,,,,,18363.608407,,,,0,,,,,161068.543946,,,,,18363.608407,,,,0,,,,
,14/06/2022,1655164800,157899.614100228,0,17981.113982831997,157899.614100228,0,17981.113982831997,157899.614100228,,,,,17981.113982831997,,,,0,,,,,157899.614100228,,,,,17981.113982831997,,,,0,,,,,157741.87222800002,,,,,17963.150832,,,,0,,,,,157741.87222800002,,,,,17963.150832,,,,0,,,,
,15/06/2022,1655251200,158220.112564847,0,18287.525854115996,158220.112564847,0,18287.525854115996,158220.112564847,,,,,18287.525854115996,,,,0,,,,,158220.112564847,,,,,18287.525854115996,,,,0,,,,,157746.871949,,,,,18232.827372,,,,0,,,,,157746.871949,,,,,18232.827372,,,,0,,,,
,16/06/2022,1655337600,158540.78410994998,0,18297.864085679998,158540.78410994998,0,18297.864085679998,158540.78410994998,,,,,18297.864085679998,,,,0,,,,,158540.78410994998,,,,,18297.864085679998,,,,0,,,,,157752.02399,,,,,18206.829936,,,,0,,,,,157752.02399,,,,,18206.829936,,,,0,,,,
,17/06/2022,1655424000,156868.191572,0,18063.043271,156868.191572,0,18063.043271,156868.191572,,,,,18063.043271,,,,0,,,,,156868.191572,,,,,18063.043271,,,,0,,,,,156868.191572,,,,,18063.043271,,,,0,,,,,156868.191572,,,,,18063.043271,,,,0,,,,
,18/06/2022,1655510400,154164.586782206,0,18190.471558258996,154164.586782206,0,18190.471558258996,154164.586782206,,,,,18190.471558258996,,,,0,,,,,154164.586782206,,,,,18190.471558258996,,,,0,,,,,154010.576206,,,,,18172.299259,,,,0,,,,,154010.576206,,,,,18172.299259,,,,0,,,,
,19/06/2022,1655596800,154321.36404373802,0,18212.651445696,154321.36404373802,0,18212.651445696,154321.36404373802,,,,,18212.651445696,,,,0,,,,,154321.36404373802,,,,,18212.651445696,,,,0,,,,,154013.33736900002,,,,,18176.298848,,,,0,,,,,154013.33736900002,,,,,18176.298848,,,,0,,,,