,Date,Timestamp,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher,Mesher
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-staking,ethereum,klaytn,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,DON,KNC,STPT,MTL,PLA,SHIB,USDT,GOHM,RENDOGE,CBK,SRM,WBTC,CHZ,SNT,LINK,SAND,DON,BORA,MANA,OMG,POLY,WETH,DAI,HUNT,TON,USDC,AXS,CNG,ELF,STORJ,klay-token,DON,WBTC,BORA,WEMIX,ripple,USDT,KSP,USDC,WETH,DAI,WIJM,UNKNOWN (klaytn:0x9eaefb09fe4aabfbe6b1ca316a3c36afc83a393f),OXRP,ETH,KDAI,OWBTC,OUSDT,OUSDC,OETH,ODON,DON,KNC,STPT,MTL,PLA,WEMIX,SHIB,USDT,GOHM,RENDOGE,CBK,SRM,klay-token,WBTC,CHZ,SNT,LINK,SAND,DON,BORA,MANA,OMG,POLY,KSP,WETH,DAI,HUNT,TON,ripple,USDC,AXS,CNG,WIJM,ELF,STORJ,UNKNOWN (klaytn:0x9eaefb09fe4aabfbe6b1ca316a3c36afc83a393f),OXRP,ETH,OWBTC,KDAI,OUSDC,OETH,OUSDT,ODON,DON,KNC,STPT,MTL,PLA,SHIB,USDT,GOHM,RENDOGE,CBK,SRM,WBTC,CHZ,SNT,LINK,SAND,DON,BORA,MANA,OMG,POLY,WETH,DAI,HUNT,TON,USDC,AXS,CNG,ELF,STORJ,klay-token,DON,WBTC,BORA,WEMIX,ripple,USDT,KSP,USDC,WETH,DAI,WIJM,UNKNOWN (klaytn:0x9eaefb09fe4aabfbe6b1ca316a3c36afc83a393f),OXRP,ETH,KDAI,OWBTC,OUSDT,OUSDC,OETH,ODON,DON,KNC,STPT,MTL,PLA,WEMIX,SHIB,USDT,GOHM,RENDOGE,CBK,SRM,klay-token,WBTC,CHZ,SNT,LINK,SAND,DON,BORA,MANA,OMG,POLY,KSP,WETH,DAI,HUNT,TON,ripple,USDC,AXS,CNG,WIJM,ELF,STORJ,UNKNOWN (klaytn:0x9eaefb09fe4aabfbe6b1ca316a3c36afc83a393f),OXRP,ETH,OWBTC,KDAI,OUSDC,OETH,OUSDT,ODON
,25/11/2021,1637798400,,,,,42207054.67325493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,,,,,42794006.313958906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,,,,,38499642.72732096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,,,,,41408871.980255984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,,,,,40730298.03779104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2022,1648771200,390966.55754311464,7090225.367554048,4016217.2400309336,390966.55754311464,11106442.607584981,390966.55754311464,311859.9868626745,3463.0597045884424,4798.1094734217995,61744.863096837864,13794.89192695206,548006.2126649506,19153.003983329985,125.2952363618651,45779.92160806523,44151.6458295,485944.32466964005,25743.251333543874,1424.8069167416197,165551.66966339073,237559.8782227732,190999.88682894743,680607.0585572558,439711.43742526224,21273.499851955272,878.4592230400001,2418492.921606173,167279.04513836914,3578.6894443910514,11104.249417069526,197687.24544244798,22229.38832472175,953310.22992326,79.15475147647739,13893.180426905601,607174.8043047315,192929.27421093828,796088.1000346,233716.97641273632,178815.5599727655,303716.6871456533,366273.51548910013,24952.659584700945,111361.391261093,847201.1610159378,332453.28549592115,21533.82510275584,,,,,,,,,,390966.55754311464,311859.9868626745,3463.0597045884424,4798.1094734217995,61744.863096837864,178815.5599727655,13794.89192695206,914279.7281540508,19153.003983329985,125.2952363618651,45779.92160806523,44151.6458295,607174.8043047315,1282032.4247042402,25743.251333543874,1424.8069167416197,165551.66966339073,237559.8782227732,383929.1610398857,914324.0349699921,439711.43742526224,21273.499851955272,878.4592230400001,24952.659584700945,3265694.082622111,499732.3306342903,3578.6894443910514,11104.249417069526,303716.6871456533,309048.636703541,22229.38832472175,953310.22992326,21533.82510275584,79.15475147647739,13893.180426905601,,,,,,,,,,7850035.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,528539920.5728758,548246.893051,4.969178795787105,894.78701661,16291.787049133534,13179.59577,10.49691806,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,3834997.947551,712943.3155786406,165305.05166363242,3605.6779410093677,1672.16,701.9972720007701,167304.81007912132,3058.7089268299587,2225.3004843826707,196313.054064,337.422409300573,4218896.23,189.2314329481453,10141.00761088,518952.8241920783,3873737.219981,17.1963559,244821.08137979844,38621.07126841588,365813.534653,366434.380182,4447.889409037602,110587.280299,245.91054145988514,332504.49118756404,1234285.4368586189,,,,,,,,,,7850035.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,38621.07126841588,528539920.5728758,914681.273233,4.969178795787105,894.78701661,16291.787049133534,13179.59577,518952.8241920783,27.69327396,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,7708735.167532,957764.396958439,165305.05166363242,3605.6779410093677,1672.16,4447.889409037602,947.9078134606552,499809.30126668536,3058.7089268299587,2225.3004843826707,365813.534653,306900.334363,337.422409300573,4218896.23,1234285.4368586189,189.2314329481453,10141.00761088,,,,,,,,,
,02/04/2022,1648857600,390966.55754311464,7081991.073650012,4032385.087191356,390966.55754311464,11114376.160841368,390966.55754311464,308136.2855270008,3520.804792755151,4821.4012669820995,62268.12464850598,13752.60873330623,548246.893051,19192.35987939262,124.70288735686925,45942.83947855656,45206.0134911,485534.9448653,25668.36994067908,1416.527299869271,166418.43233178544,236886.90406350192,190999.88682894743,678252.2067858995,438058.3869086259,21057.159175494708,908.43603536,2419552.9374868944,167250.93793027583,3609.276533659351,11304.526460663967,197490.932388384,22340.737719790937,949951.9885241801,81.8581117275746,13994.590503014399,607211.8114047317,193064.467838129,795417.4421545,232908.33238093884,180360.40282350214,302320.7426974174,375691.554669,24589.201200722862,112604.67162914,843076.3336729114,343575.753053044,21564.37366731809,,,,,,,,,,390966.55754311464,308136.2855270008,3520.804792755151,4821.4012669820995,62268.12464850598,180360.40282350214,13752.60873330623,923938.4477199999,19192.35987939262,124.70288735686925,45942.83947855656,45206.0134911,607211.8114047317,1280952.3870198,25668.36994067908,1416.527299869271,166418.43233178544,236886.90406350192,384064.35466707643,911160.5391668383,438058.3869086259,21057.159175494708,908.43603536,24589.201200722862,3262629.271159806,510826.6909833199,3609.276533659351,11304.526460663967,302320.7426974174,310095.604017524,22340.737719790937,949951.9885241801,21564.37366731809,81.8581117275746,13994.590503014399,,,,,,,,,,7850035.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,528539920.5728758,548246.893051,4.969178795787105,894.78701661,16291.787049133534,13179.59577,10.49691806,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,3834997.947551,712943.3155786406,165305.05166363242,3605.6779410093677,1672.16,701.9972720007701,167304.81007912132,3058.7089268299587,2225.3004843826707,196313.054064,337.422409300573,4218896.23,189.2314329481453,10141.00761088,518984.4541920784,3876451.709981,17.1963559,244821.08137979844,38621.07126841588,365813.534653,375691.554669,4291.3091100737975,111933.07319,244.60604980253734,343686.4200803099,1234285.4368586189,,,,,,,,,,7850035.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,38621.07126841588,528539920.5728758,923938.4477199999,4.969178795787105,894.78701661,16291.787049133534,13179.59577,518984.4541920784,27.69327396,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,7711449.657532,957764.396958439,165305.05166363242,3605.6779410093677,1672.16,4291.3091100737975,946.6033218033074,510991.23015943123,3058.7089268299587,2225.3004843826707,365813.534653,308246.127254,337.422409300573,4218896.23,1234285.4368586189,189.2314329481453,10141.00761088,,,,,,,,,
,03/04/2022,1648944000,364746.6683576285,7019008.026447273,4002357.939866853,364746.6683576285,11021365.966314126,364746.6683576285,309998.1361948376,3574.032000966848,5054.319202585099,61744.863096837864,13699.75474124894,546886.893051,19570.71315290385,124.04074496457787,48875.3611474006,43624.4619987,481493.63141220005,25720.15450245216,1394.5579853426414,167477.80892649008,232176.08494860274,179194.65099698066,683910.1249383317,436405.3363919896,21850.408322516767,960.4034238400001,2419651.217104974,167297.28136266777,3548.1023551227518,11883.104586603462,196901.993226192,22040.431775513425,899566.8101466501,84.52797801503998,14298.8207313408,501190.94111722265,183650.87401973802,840737.280933,235082.00261610548,182194.77882350213,343157.77036133665,296017.268053,24308.73316391197,136728.19273509,960828.198015147,281413.00831059535,17048.891718203766,,,,,,,,,,364746.6683576285,309998.1361948376,3574.032000966848,5054.319202585099,61744.863096837864,182194.77882350213,13699.75474124894,842904.1611039999,19570.71315290385,124.04074496457787,48875.3611474006,43624.4619987,501190.94111722265,1322230.9123452,25720.15450245216,1394.5579853426414,167477.80892649008,232176.08494860274,362845.52501671866,918992.1275544371,436405.3363919896,21850.408322516767,960.4034238400001,24308.73316391197,3380479.415120121,448710.2896732631,3548.1023551227518,11883.104586603462,343157.77036133665,333630.185961282,22040.431775513425,899566.8101466501,17048.891718203766,84.52797801503998,14298.8207313408,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,528539920.5728758,546886.893051,4.969178795787105,894.78701661,16291.787049133534,13179.59577,10.49691806,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,3834997.947551,712943.3155786406,165305.05166363242,3605.6779410093677,1672.16,701.9972720007701,167304.81007912132,3058.7089268299587,2225.3004843826707,196313.054064,337.422409300573,4217279.53,189.2314329481453,10141.00761088,428368.32574121596,3930366.899978,18.3286959,245061.64811217767,39013.871268415875,416250.531126,296017.268053,4317.714593945288,136319.23503,278.7586777382992,281425.6724658563,981793.4136788414,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,39013.871268415875,528539920.5728758,842904.1611039999,4.969178795787105,894.78701661,16291.787049133534,13179.59577,428368.32574121596,28.82561396,91654.09163377127,18277.29993895991,9630.696315496842,67297.41592713122,7765364.847529,958004.9636908183,165305.05166363242,3605.6779410093677,1672.16,4317.714593945288,980.7559497390693,448730.4825449776,3058.7089268299587,2225.3004843826707,416250.531126,332632.289094,337.422409300573,4217279.53,981793.4136788414,189.2314329481453,10141.00761088,,,,,,,,,
,04/04/2022,1649030400,349177.57614131004,7238854.877358889,3917264.492881575,349177.57614131004,11156119.370240465,349177.57614131004,300688.8828556533,3293.654166142896,4914.5684412232995,60175.07844183351,14006.30789518121,546624.661759804,96136.24832645945,134.74150289621684,46268.67521953923,42438.2983794,468373.95836942,25484.1452164952,1383.8474875784107,169107.88303954538,235540.9557449593,171639.66783295668,743599.878148522,444670.5889751712,21309.556631365365,904.30078368,2482543.5652876697,157112.58360120465,3294.2295141958652,11126.502421913354,196313.054064,22070.79979235048,957630.3147156901,79.27718421359484,11988.651559824999,469216.7993896337,175937.55152363415,843516.19564818,94345.51280297211,154021.154572374,378456.6044459872,289869.18091159605,20193.9679883655,136059.835602,1079949.6396840904,266027.38988292066,9670.66042982138,,,,,,,,,,349177.57614131004,300688.8828556533,3293.654166142896,4914.5684412232995,60175.07844183351,154021.154572374,14006.30789518121,836493.8426714,96136.24832645945,134.74150289621684,46268.67521953923,42438.2983794,469216.7993896337,1311890.1540176,25484.1452164952,1383.8474875784107,169107.88303954538,235540.9557449593,347577.2193565908,837945.3909514941,444670.5889751712,21309.556631365365,904.30078368,20193.9679883655,3562493.20497176,423139.97348412534,3294.2295141958652,11126.502421913354,378456.6044459872,332372.88966600003,22070.79979235048,957630.3147156901,9670.66042982138,79.27718421359484,11988.651559824999,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,528539920.5728758,546886.620451,24.569178795787106,894.78701661,16291.787049133534,13179.59577,10.18248529,91654.09163377127,18277.29993895991,9511.129529783204,67297.41592713122,3837096.727551,712943.3155786406,165305.05166363242,3605.6779410093677,1672.16,711.9016876828601,157304.81007912132,3058.7089268299587,2225.3004843826707,196313.054064,337.422409300573,4217279.53,189.2314329481453,8268.0355585,401039.9994783194,3933178.219977,18.33810591,90455.9087276818,33122.82894029548,453313.103923,290008.094789,3586.850441983215,136059.835602,309.6896190881195,266352.8730938413,556903.6904484226,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,33122.82894029548,528539920.5728758,836894.71524,24.569178795787106,894.78701661,16291.787049133534,13179.59577,401039.9994783194,28.5205912,91654.09163377127,18277.29993895991,9511.129529783204,67297.41592713122,7770274.947528,803399.2243063224,165305.05166363242,3605.6779410093677,1672.16,3586.850441983215,1021.5913067709796,423657.6831729626,3058.7089268299587,2225.3004843826707,453313.103923,332372.88966600003,337.422409300573,4217279.53,556903.6904484226,189.2314329481453,8268.0355585,,,,,,,,,
,05/04/2022,1649116800,349177.57614131004,7213047.6320895,3915437.5328915,349177.57614131004,11128485.164981,349177.57614131004,296034.2561860612,3122.33376467006,4541.8997442585,57558.770683492934,14038.020290415581,417303.50707145093,91015.29439005355,133.29373750334187,43336.153550695206,40329.5630562,474911.1139256,24686.113040639957,1316.7149649026107,165778.98770412125,233522.03326714537,171639.66783295668,740035.1615706289,438058.3869086259,21201.38629313508,830.9297472,2502683.2640322177,287652.2749892004,3147.411485708027,10436.659271754726,211098.52053331738,21551.169282027597,926013.37007928,74.88739343206377,10996.487292805,468432.9879414491,175981.17338139768,948847.7004424001,88756.54323541741,167891.90233461242,366771.2735212658,322919.51519127295,20546.931326487855,138366.9382614998,996459.3874324562,211521.5174622907,8941.662360950586,,,,,,,,,,349177.57614131004,296034.2561860612,3122.33376467006,4541.8997442585,57558.770683492934,167891.90233461242,14038.020290415581,740223.0222627239,91015.29439005355,133.29373750334187,43336.153550695206,40329.5630562,468432.9879414491,1423758.814368,24686.113040639957,1316.7149649026107,165778.98770412125,233522.03326714537,347620.8412143544,828791.7048060463,438058.3869086259,21201.38629313508,830.9297472,20546.931326487855,3499142.6514646737,499173.7924514911,3147.411485708027,10436.659271754726,366771.2735212658,349465.4587948172,21551.169282027597,926013.37007928,8941.662360950586,74.88739343206377,10996.487292805,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,528539920.5728758,416886.620451,24.569178795787106,894.78701661,16291.787049133534,13179.59577,10.18248529,91654.09163377127,18277.29993895991,9511.129529783204,67297.41592713122,3837096.727551,712943.3155786406,165305.05166363242,3605.6779410093677,1672.16,711.9016876828601,287364.9100791213,3058.7089268299587,2225.3004843826707,211292.064064,337.422409300573,4217279.53,189.2314329481453,8268.0355585,403821.5413288355,3934153.409977,20.34407591,85507.26708614394,35123.82894029548,443431.219279,322596.918273,3742.6104419832154,138493.798581,283.44822128137366,211310.2072550357,556903.6904484226,,,,,,,,,,7806051.780815375,93092.53339184313,29919.73480140345,2329.17935603,52326.15516681175,35123.82894029548,528539920.5728758,739483.538724,24.569178795787106,894.78701661,16291.787049133534,13179.59577,403821.5413288355,30.526561200000003,91654.09163377127,18277.29993895991,9511.129529783204,67297.41592713122,7771250.137528,798450.5826647845,165305.05166363242,3605.6779410093677,1672.16,3742.6104419832154,995.3499089642338,498675.117334157,3058.7089268299587,2225.3004843826707,443431.219279,349785.862645,337.422409300573,4217279.53,556903.6904484226,189.2314329481453,8268.0355585,,,,,,,,,