,Date,Timestamp,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax,BayMax
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,staking,Total,avalanche-staking,avalanche,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BAY,avalanche-2,WETH,USDC,WBTC,BTC.B,WETH.E,USDC.E,WBTC.E,WAVAX,BAY,avalanche-2,WETH,USDC,WBTC,BTC.B,WETH.E,USDC.E,WBTC.E,WAVAX,BAY,avalanche-2,WETH,USDC,WBTC,BTC.B,WETH.E,USDC.E,WBTC.E,WAVAX,BAY,avalanche-2,WETH,USDC,WBTC,BTC.B,WETH.E,USDC.E,WBTC.E,WAVAX
,07/01/2023,1673049600,0,23.55740138817665,0,23.55740138817665,,23.55740138817665,,,,,,,,,,23.55740138817665,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,
,08/01/2023,1673136000,0,23.505314799073886,0,23.505314799073886,,23.505314799073886,,,,,,,,,,23.505314799073886,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,
,09/01/2023,1673222400,0,24.10467831727999,0,24.10467831727999,,24.10467831727999,,,,,,,,,,24.10467831727999,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,
,10/01/2023,1673308800,0,24.433012411462503,0,24.433012411462503,,24.433012411462503,,,,,,,,,,24.433012411462503,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,
,11/01/2023,1673395200,0,25.458642321298264,0,25.458642321298264,,25.458642321298264,,,,,,,,,,25.458642321298264,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,
,12/01/2023,1673481600,0,3314.4517777253327,0,3314.4517777253327,,1147.5307990640015,390.6756397868551,1264.7940224919998,255.4590924996,255.99222388287615,,,,,,1147.5307990640015,390.6756397868551,1264.7940224919998,255.4590924996,255.99222388287615,,,,,,72,0.2809808743327091,1263.5304919999999,0.01426161,0.01436029,,,,,,72,0.2809808743327091,1263.5304919999999,0.01426161,0.01436029,,,,
,13/01/2023,1673568000,0,3313.4767142229225,0,3313.4767142229225,,1134.003761433137,397.2054788234373,1243.1025666847725,268.40092131707604,270.76398596449997,,,,,,1134.003761433137,397.2054788234373,1243.1025666847725,268.40092131707604,270.76398596449997,,,,,,73.32007435447427,0.2806396447134597,1243.195561,0.01426161,0.01436029,,,,,,73.32007435447427,0.2806396447134597,1243.195561,0.01426161,0.01436029,,,,
,14/01/2023,1673654400,0,3332.1423149243114,0,3332.1423149243114,,1090.7398102100103,408.735375377392,1264.465689487,283.1887433387095,285.0126965112,,,,,,1090.7398102100103,408.735375377392,1264.465689487,283.1887433387095,285.0126965112,,,,,,68.29171305549309,0.2815847880583579,1263.202487,0.01426161,0.01436029,,,,,,68.29171305549309,0.2815847880583579,1263.202487,0.01426161,0.01436029,,,,
,15/01/2023,1673740800,0,3457.182231212997,0,3457.182231212997,,1155.610930378657,436.7948571491892,1262.4694666369953,299.57770355815614,302.72927348999997,,,,,,1155.610930378657,436.7948571491892,1262.4694666369953,299.57770355815614,302.72927348999997,,,,,,68.29171305549309,0.2815847880583579,1263.204487,0.01426161,0.01436029,,,,,,68.29171305549309,0.2815847880583579,1263.204487,0.01426161,0.01436029,,,,
,16/01/2023,1673827200,0,3146.7959823824876,0,3146.7959823824876,,740.3164999247973,447.6575295175985,1361.4851871530582,297.90004347339885,299.43672231363456,,,,,,740.3164999247973,447.6575295175985,1361.4851871530582,297.90004347339885,299.43672231363456,,,,,,44.038251884775185,0.28858185079484466,1360.930238,0.01426161,0.01436029,,,,,,44.038251884775185,0.28858185079484466,1360.930238,0.01426161,0.01436029,,,,
,17/01/2023,1673913600,0,3658.8377585411645,0,3658.8377585411645,,856.1741345471202,454.77043604071935,1742.8025158992505,301.2544989737602,303.83617308031467,,,,,,856.1741345471202,454.77043604071935,1742.8025158992505,301.2544989737602,303.83617308031467,,,,,,51.16385908923023,0.28858185079484466,1742.336202,0.01426161,0.01436029,,,,,,51.16385908923023,0.28858185079484466,1742.336202,0.01426161,0.01436029,,,,
,18/01/2023,1674000000,0,21521.033752622676,0,21521.033752622676,,1793.501283173672,2679.431109353466,11980.624866735048,2779.99964082,2287.4768525404857,,,,,,1793.501283173672,2679.431109353466,11980.624866735048,2779.99964082,2287.4768525404857,,,,,,104.76058897042476,1.7083196953403121,11982.042409,0.13149802,0.10850387,,,,,,104.76058897042476,1.7083196953403121,11982.042409,0.13149802,0.10850387,,,,
,19/01/2023,1674086400,0,64244.398431343005,0,64244.398431343005,,1209.0760969586213,16683.147245983753,28772.028904063893,6295.198831997331,11284.947352339404,,,,,,1209.0760969586213,16683.147245983753,28772.028904063893,6295.198831997331,11284.947352339404,,,,,,76.35659391659927,10.996475018166636,28703.492806,0.30375443,0.54065806,,,,,,76.35659391659927,10.996475018166636,28703.492806,0.30375443,0.54065806,,,,
,20/01/2023,1674172800,0,72308.12347091964,0,72308.12347091964,,3011.6510384260623,16620.87881212166,34928.36176111191,6390.38569834,11356.84616092,,,,,,3011.6510384260623,16620.87881212166,34928.36176111191,6390.38569834,11356.84616092,,,,,,186.82698749541328,10.726607816793585,34934.999411,0.30375443,0.54036476,,,,,,186.82698749541328,10.726607816793585,34934.999411,0.30375443,0.54036476,,,,
,21/01/2023,1674259200,0,86557.88042358107,0,86557.88042358107,,9426.524343090085,18740.227735038457,39348.73587146253,6850.57365979,12191.8188142,,,,,,9426.524343090085,18740.227735038457,39348.73587146253,6850.57365979,12191.8188142,,,,,,543.6288548494858,11.324426827228123,39389.66173,0.30375443,0.54017806,,,,,,543.6288548494858,11.324426827228123,39389.66173,0.30375443,0.54017806,,,,
,22/01/2023,1674345600,0,81199.0504864515,0,81199.0504864515,,2314.2027794564847,19713.841156003014,33580.092914562,7347.81062816,18243.10300827,,,,,,2314.2027794564847,19713.841156003014,33580.092914562,7347.81062816,18243.10300827,,,,,,135.49196601033285,12.060271964568317,33513.066781,0.32103332,0.79625957,,,,,,135.49196601033285,12.060271964568317,33513.066781,0.32103332,0.79625957,,,,
,23/01/2023,1674432000,74653.54536332976,93370.3351643586,74653.54536332976,93370.3351643586,74653.54536332976,1365.7123615369992,16265.7863813006,43164.493232860994,11615.330708880001,20959.01247978,,,,,74653.54536332976,1365.7123615369992,16265.7863813006,43164.493232860994,11615.330708880001,20959.01247978,,,,,6857051.760550978,77.6414077053439,9.932455473303412,43121.371861,0.50984684,0.92123478,,,,,6857051.760550978,77.6414077053439,9.932455473303412,43121.371861,0.50984684,0.92123478,,,,
,24/01/2023,1674518400,79956.77565407044,95622.53101189634,79956.77565407044,95622.53101189634,79956.77565407044,3332.02001204264,537.1155178336932,49895.713631000006,14917.08701,26940.59484102,,,,,79956.77565407044,3332.02001204264,537.1155178336932,49895.713631000006,14917.08701,26940.59484102,,,,,7183568.017464649,182.27680591042886,0.3298505968174686,49895.713631000006,0.65037875,1.18129417,,,,,7183568.017464649,182.27680591042886,0.3298505968174686,49895.713631000006,0.65037875,1.18129417,,,,
,25/01/2023,1674604800,74816.35920929992,121669.126364305,74816.35920929992,121669.126364305,74816.35920929992,5197.328877026484,36166.0571168315,44375.33404468703,13174.353174990001,22756.053150769996,,,,,74816.35920929992,5197.328877026484,36166.0571168315,44375.33404468703,13174.353174990001,22756.053150769996,,,,,7301087.332289798,306.9893016554332,23.348756975261626,44414.863272999995,0.58607381,1.00419457,,,,,7301087.332289798,306.9893016554332,23.348756975261626,44414.863272999995,0.58607381,1.00419457,,,,
,26/01/2023,1674691200,73178.73055669307,118987.95098007775,73178.73055669307,118987.95098007775,73178.73055669307,5495.149275228432,,32299.522967237943,,25152.894371879996,26017.777734966163,10622.815495765199,19399.791135,,73178.73055669307,5495.149275228432,,32299.522967237943,,25152.894371879996,26017.777734966163,10622.815495765199,19399.791135,,7261811.868047977,306.6489550908723,,32415.896034,,1.09042764,16.0861739427267,10633.981176,0.841457,,7261811.868047977,306.6489550908723,,32415.896034,,1.09042764,16.0861739427267,10633.981176,0.841457,
,27/01/2023,1674777600,70053.49591220314,157351.09834798833,70053.49591220314,157351.09834798833,70053.49591220314,,,65601.765686,,25079.45464464,21356.8139028369,17473.086004495213,17628.17211438,10211.805995636212,70053.49591220314,,,65601.765686,,25079.45464464,21356.8139028369,17473.086004495213,17628.17211438,10211.805995636212,7260972.114511698,,,65601.765686,,1.09440804,13.399933431319425,17533.647222,0.76921814,569.8552452921992,7260972.114511698,,,65601.765686,,1.09440804,13.399933431319425,17533.647222,0.76921814,569.8552452921992
,28/01/2023,1674864000,66353.84863245022,153262.88571685448,66353.84863245022,153262.88571685448,66353.84863245022,,,59183.508173,,23455.18828008,27260.665103959236,16904.848953129997,10578.625037979999,15880.050168705244,66353.84863245022,,,59183.508173,,23455.18828008,27260.665103959236,16904.848953129997,10578.625037979999,15880.050168705244,7264251.079168651,,,59183.508173,,1.00657404,16.993731986808818,16787.33759,0.45790949,744.1448064060564,7264251.079168651,,,59183.508173,,1.00657404,16.993731986808818,16787.33759,0.45790949,744.1448064060564
,29/01/2023,1674950400,57802.833426023964,138589.84639738654,57802.833426023964,138589.84639738654,57802.833426023964,,,50247.31381469799,,23341.97649518,23407.762647009265,18647.152956255,16296.728118980001,6648.912365264289,57802.833426023964,,,50247.31381469799,,23341.97649518,23407.762647009265,18647.152956255,16296.728118980001,6648.912365264289,6959048.779098831,,,50197.116698,,1.00685746,14.743468508574997,18554.381051,0.70542499,322.1372269992388,6959048.779098831,,,50197.116698,,1.00685746,14.743468508574997,18554.381051,0.70542499,322.1372269992388
,30/01/2023,1675036800,58747.52352657587,140443.03846991528,58747.52352657587,140443.03846991528,58747.52352657587,,,52323.9125049937,,23941.16122629,24557.950598792348,15635.906228942998,13128.24713856,10855.860772336247,58747.52352657587,,,52323.9125049937,,23941.16122629,24557.950598792348,15635.906228942998,13128.24713856,10855.860772336247,7036802.956010147,,,52338.986133,,1.00894101,14.92875459650236,15620.285943,0.55239616,521.9163832853965,7036802.956010147,,,52338.986133,,1.00894101,14.92875459650236,15620.285943,0.55239616,521.9163832853965
,31/01/2023,1675123200,61594.42223717979,135083.7188116876,61594.42223717979,135083.7188116876,61594.42223717979,,,55456.65863037299,,22946.95931634,21320.810072739623,14877.114120603552,14092.187600879999,6389.989070751432,61594.42223717979,,,55456.65863037299,,22946.95931634,21320.810072739623,14877.114120603552,14092.187600879999,6389.989070751432,7353302.330131068,,,55401.257373,,1.00781586,13.574427357123517,14920.877053,0.61786161,325.8535987124647,7353302.330131068,,,55401.257373,,1.00781586,13.574427357123517,14920.877053,0.61786161,325.8535987124647
,01/02/2023,1675209600,107287.05457074837,143957.76102554495,107287.05457074837,143957.76102554495,107287.05457074837,,,57757.206879371995,,24795.645882300003,22385.4692021965,14954.048042286,11519.74817178,12545.642847610456,107287.05457074837,,,57757.206879371995,,24795.645882300003,22385.4692021965,14954.048042286,11519.74817178,12545.642847610456,9213072.167819086,,,57699.507372,,1.07270802,14.114419421309268,14924.199643,0.49907929,636.1887853757838,9213072.167819086,,,57699.507372,,1.07270802,14.114419421309268,14924.199643,0.49907929,636.1887853757838
,02/02/2023,1675296000,145196.68425498734,171919.58184275194,145196.68425498734,171919.58184275194,145196.68425498734,,,72450.51272211815,,32022.95487156,21980.82345341756,23330.255611470002,14203.11323469,7931.921949496225,145196.68425498734,,,72450.51272211815,,32022.95487156,21980.82345341756,23330.255611470002,14203.11323469,7931.921949496225,10163991.505662238,,,72537.339918,,1.32781668,13.06663463742194,23283.688235,0.58916967,367.7293439729358,10163991.505662238,,,72537.339918,,1.32781668,13.06663463742194,23283.688235,0.58916967,367.7293439729358
,03/02/2023,1675382400,383000.0737259419,203185.31765148434,383000.0737259419,203185.31765148434,383000.0737259419,,,37727.45017041,,62261.79350205,63446.84467989078,13479.225959576559,19800.9254376,6469.077901956979,383000.0737259419,,,37727.45017041,,62261.79350205,63446.84467989078,13479.225959576559,19800.9254376,6469.077901956979,12266117.49035739,,,37689.76041,,2.67321255,38.499532569912915,13516.24696,0.8410179,306.59136976099427,12266117.49035739,,,37689.76041,,2.67321255,38.499532569912915,13516.24696,0.8410179,306.59136976099427
,04/02/2023,1675468800,550781.4283975208,226396.9467624096,550781.4283975208,226396.9467624096,550781.4283975208,,,76493.30101413,,39273.16183713,53253.503270861875,29181.861338,5129.73348244,23065.385819847754,550781.4283975208,,,76493.30101413,,39273.16183713,53253.503270861875,29181.861338,5129.73348244,23065.385819847754,11828895.91740113,,,76416.88413,,1.67554767,31.981588987563658,29181.861338,0.21850969,1078.8300196374066,11828895.91740113,,,76416.88413,,1.67554767,31.981588987563658,29181.861338,0.21850969,1078.8300196374066
,05/02/2023,1675555200,1138242.1835541588,410630.76843716775,1138242.1835541588,410630.76843716775,1138242.1835541588,,,187038.7655806874,,78932.34651764,79537.89342730887,23195.520591097807,11653.26685342,30272.9754670136,1138242.1835541588,,,187038.7655806874,,78932.34651764,79537.89342730887,23195.520591097807,11653.26685342,30272.9754670136,12247987.082674172,,,187120.724458,,3.39435566,47.80496058859771,23335.205129,0.50061289,1446.3915655524893,12247987.082674172,,,187120.724458,,3.39435566,47.80496058859771,23335.205129,0.50061289,1446.3915655524893
,06/02/2023,1675641600,1022761.1793819244,447785.8374795152,1022761.1793819244,447785.8374795152,1022761.1793819244,,,223548.81825442694,,80466.8350926,78351.36337304591,24053.826018573207,16568.764212000002,24796.230528869146,1022761.1793819244,,,223548.81825442694,,80466.8350926,78351.36337304591,24053.826018573207,16568.764212000002,24796.230528869146,12600857.247886116,,,223552.171537,,3.4933939,47.80495391831865,24102.899522,0.71959888,1228.752751678352,12600857.247886116,,,223552.171537,,3.4933939,47.80495391831865,24102.899522,0.71959888,1228.752751678352
,07/02/2023,1675728000,987364.3861303956,469681.7359432844,987364.3861303956,469681.7359432844,987364.3861303956,,,135922.217748317,,149259.01615203,84916.24467169822,21210.845016119998,18990.73818648,59382.674168639176,987364.3861303956,,,135922.217748317,,149259.01615203,84916.24467169822,21210.845016119998,18990.73818648,59382.674168639176,12540030.559081443,,,135786.431317,,6.54157059,52.35247912879589,21105.318424,0.83205127,3012.81959252355,12540030.559081443,,,135786.431317,,6.54157059,52.35247912879589,21105.318424,0.83205127,3012.81959252355
,08/02/2023,1675814400,784341.2723680892,455390.6109873556,784341.2723680892,455390.6109873556,784341.2723680892,,,171697.70549180455,,154120.06842615,61265.9761374212,20140.595950474995,15743.363064,32422.90191750485,784341.2723680892,,,171697.70549180455,,154120.06842615,61265.9761374212,20140.595950474995,15743.363064,32422.90191750485,12542837.739562936,,,171955.294523,,6.59901813,36.411924626122506,20120.475475,0.6762613,1545.4195384892682,12542837.739562936,,,171955.294523,,6.59901813,36.411924626122506,20120.475475,0.6762613,1545.4195384892682
,09/02/2023,1675900800,636111.3344197848,441786.0709973282,636111.3344197848,441786.0709973282,636111.3344197848,,,170243.906033,,145844.60200864,60817.40450872783,19708.744142273998,15520.8730963,29650.54120838638,636111.3344197848,,,170243.906033,,145844.60200864,60817.40450872783,19708.744142273998,15520.8730963,29650.54120838638,12193048.388341667,,,170243.906033,,6.33886483,36.8500996780949,19649.794758,0.6762613,1472.9528667852153,12193048.388341667,,,170243.906033,,6.33886483,36.8500996780949,19649.794758,0.6762613,1472.9528667852153
,10/02/2023,1675987200,507178.60629943135,461581.2304192232,507178.60629943135,461581.2304192232,507178.60629943135,,,142504.672158,,121750.84774842,109649.55079185111,15761.214207738998,21008.25006959,50906.69544362308,507178.60629943135,,,142504.672158,,121750.84774842,109649.55079185111,15761.214207738998,21008.25006959,50906.69544362308,11620021.332515057,,,142504.672158,,5.56778926,70.777262617221,15745.468739,0.96328351,2853.5143185887378,11620021.332515057,,,142504.672158,,5.56778926,70.777262617221,15745.468739,0.96328351,2853.5143185887378
,11/02/2023,1676073600,537322.1968001256,462203.6772535792,537322.1968001256,462203.6772535792,537322.1968001256,,,159009.449813,,119366.0173236,101286.93427813766,20087.884569984002,20119.25737566,42334.13389319748,537322.1968001256,,,159009.449813,,119366.0173236,101286.93427813766,20087.884569984002,20119.25737566,42334.13389319748,11834138.544223793,,,159009.449813,,5.51089646,66.837533012721,20047.788992,0.92912429,2379.659015918914,11834138.544223793,,,159009.449813,,5.51089646,66.837533012721,20047.788992,0.92912429,2379.659015918914
,12/02/2023,1676160000,628805.1750619812,521959.76387122896,628805.1750619812,521959.76387122896,628805.1750619812,,,209241.264144,,120369.00047931999,101364.54292066417,19025.995577,8462.33193672,63496.628813524745,628805.1750619812,,,209241.264144,,120369.00047931999,101364.54292066417,19025.995577,8462.33193672,63496.628813524745,12024652.918401722,,,209241.264144,,5.51089646,65.99425956448356,19025.995577,0.38789567,3525.631805303983,12024652.918401722,,,209241.264144,,5.51089646,65.99425956448356,19025.995577,0.38789567,3525.631805303983
,13/02/2023,1676246400,523924.80862007104,542621.2965941983,523924.80862007104,542621.2965941983,523924.80862007104,,,235860.48175103177,,119191.82549664,99863.8334581678,19529.750474217584,11092.61447405,57082.79094009113,523924.80862007104,,,235860.48175103177,,119191.82549664,99863.8334581678,19529.750474217584,11092.61447405,57082.79094009113,11780516.560298616,,,236937.600081,,5.48538016,65.99425956448356,19623.491895,0.51054515,3225.0164372932845,11780516.560298616,,,236937.600081,,5.48538016,65.99425956448356,19623.491895,0.51054515,3225.0164372932845
,14/02/2023,1676332800,380770.1601003568,505244.1227742226,380770.1601003568,505244.1227742226,380770.1601003568,,,251074.9826618937,,94327.88528768001,87875.64177572902,12991.437250174284,15916.7028525,43057.4729462455,380770.1601003568,,,251074.9826618937,,94327.88528768001,87875.64177572902,12991.437250174284,15916.7028525,43057.4729462455,10731149.54894517,,,251101.097176,,4.32220882,58.43611260596827,13007.188956,0.73180243,2452.020099444505,10731149.54894517,,,251101.097176,,4.32220882,58.43611260596827,13007.188956,0.73180243,2452.020099444505
,15/02/2023,1676419200,401303.8712463257,512653.52614517795,401303.8712463257,512653.52614517795,401303.8712463257,,,235804.85681,,125477.85242411999,37959.558049625055,16682.51559864351,9684.31723508,87044.42602770941,401303.8712463257,,,235804.85681,,125477.85242411999,37959.558049625055,16682.51559864351,9684.31723508,87044.42602770941,10744572.443404809,,,235804.85681,,5.67208446,24.467306534332653,16722.214135,0.43650578,4835.801445983856,10744572.443404809,,,235804.85681,,5.67208446,24.467306534332653,16722.214135,0.43650578,4835.801445983856
,16/02/2023,1676505600,487595.09561657865,532064.413746779,487595.09561657865,532064.413746779,487595.09561657865,,,174424.36050116998,,150904.59243268,63371.232371989085,23326.585122840996,20963.667699899997,99073.97561819895,487595.09561657865,,,174424.36050116998,,150904.59243268,63371.232371989085,23326.585122840996,20963.667699899997,99073.97561819895,10873474.734896816,,,174076.208085,,6.13383434,37.53263823314504,23303.281841,0.85028058,4993.647964626964,10873474.734896816,,,174076.208085,,6.13383434,37.53263823314504,23303.281841,0.85028058,4993.647964626964
,17/02/2023,1676592000,259575.63309699146,470921.1953484386,259575.63309699146,470921.1953484386,259575.63309699146,,,162209.6307660662,,135543.95539328002,86789.39962373793,27211.118376824823,20842.41594296,38324.675245569575,259575.63309699146,,,162209.6307660662,,135543.95539328002,86789.39962373793,27211.118376824823,20842.41594296,38324.675245569575,10120535.077885587,,,162412.158728,,5.71385024,52.51465787104378,27272.26279,0.88002094,2025.6170848609709,10120535.077885587,,,162412.158728,,5.71385024,52.51465787104378,27272.26279,0.88002094,2025.6170848609709
,18/02/2023,1676678400,299638.5082664617,454621.41624544957,299638.5082664617,454621.41624544957,299638.5082664617,,,136801.518895,,203617.0454466,36527.13739842369,15279.472045198998,17663.44061683,44732.801843396854,299638.5082664617,,,136801.518895,,203617.0454466,36527.13739842369,15279.472045198998,17663.44061683,44732.801843396854,10211768.411672968,,,136801.518895,,8.25162285,21.543324406921588,15233.770733,0.71659867,2283.4508342724275,10211768.411672968,,,136801.518895,,8.25162285,21.543324406921588,15233.770733,0.71659867,2283.4508342724275
,19/02/2023,1676764800,319555.1704500492,456084.2584624869,319555.1704500492,456084.2584624869,319555.1704500492,,,188688.48176852908,,123437.048345,58199.55334514697,26199.563958904,14899.05051921,44660.560525696805,319555.1704500492,,,188688.48176852908,,123437.048345,58199.55334514697,26199.563958904,14899.05051921,44660.560525696805,10604827.813305259,,,188775.318415,,4.99745135,34.29696766816956,26095.183226,0.60361587,2275.1177038052374,10604827.813305259,,,188775.318415,,4.99745135,34.29696766816956,26095.183226,0.60361587,2275.1177038052374
,20/02/2023,1676851200,420275.0491099557,554200.5292360294,420275.0491099557,554200.5292360294,420275.0491099557,,,268657.9998083204,,122419.72953443999,56028.89269235078,29672.71334754195,27206.375127959996,50214.81872541625,420275.0491099557,,,268657.9998083204,,122419.72953443999,56028.89269235078,29672.71334754195,27206.375127959996,50214.81872541625,11175595.950432923,,,268723.568359,,5.05803948,33.42494165126578,29920.303862,1.11997263,2543.810472412171,11175595.950432923,,,268723.568359,,5.05803948,33.42494165126578,29920.303862,1.11997263,2543.810472412171
,21/02/2023,1676937600,355240.8180748929,565594.6505828605,355240.8180748929,565594.6505828605,355240.8180748929,,,257000.80444681732,,134801.47346933,80448.64279169332,25715.623884050965,26264.697252079997,41363.40873888878,355240.8180748929,,,257000.80444681732,,134801.47346933,80448.64279169332,25715.623884050965,26264.697252079997,41363.40873888878,10999754.703771286,,,257372.450265,,5.43620089,47.13750837397363,25750.283766,1.05552776,1989.5819499225001,10999754.703771286,,,257372.450265,,5.43620089,47.13750837397363,25750.283766,1.05552776,1989.5819499225001