,Date,Timestamp,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless,Limitless
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,linea,arbitrum,base,Total,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,WETH,USDC,DEGEN,BRETT,AERO,BSHIB,SPEC,BONKE,TOSHI,OKAYEG,WETH,USDC,DEGEN,BRETT,AERO,BSHIB,SPEC,BONKE,TOSHI,OKAYEG,WETH,USDC,WETH,USDC,DEGEN,BRETT,AERO,BSHIB,SPEC,BONKE,TOSHI,OKAYEG,WETH,USDC,DEGEN,BRETT,AERO,BSHIB,SPEC,BONKE,TOSHI,OKAYEG
,09/05/2024,1715212800,0,9547.395112946233,3768.226745239015,13315.621858185248,9547.305250006004,0.08986294022874335,1733.284203740087,95.26452535599998,1297.1788029416537,378.9950206103949,0.014863688651356404,115.85813782090281,140.62158861764212,7.009602463683591,,,11280.589453746092,95.35438829622872,1297.1788029416537,378.9950206103949,0.014863688651356404,115.85813782090281,140.62158861764212,7.009602463683591,,,3.1747627400468885,0.08977316706168167,0.5767405704370221,95.169356,71328.42862320761,10381.9404624981,0.014305763860785761,632344.382823397,23.63388043993985,636657.8077823425,,,3.7515033104839106,95.25912916706167,71328.42862320761,10381.9404624981,0.014305763860785761,632344.382823397,23.63388043993985,636657.8077823425,,
,10/05/2024,1715299200,0,9608.794934565574,3770.3123509940697,13379.107285559643,9608.705161398513,0.08977316706168167,1738.9256828039868,95.169356,1301.223131606008,376.959952640936,0.014992440526103478,106.5726860605834,142.5333401330763,8.913209308952796,,,11347.6308442025,95.25912916706167,1301.223131606008,376.959952640936,0.014992440526103478,106.5726860605834,142.5333401330763,8.913209308952796,,,3.1747627400468885,0.08977316706168167,0.5745494707918769,95.169356,71328.42899384456,10381.9404624981,0.014305763860785761,642236.2664853766,24.448257312706055,636657.8077823425,,,3.7493122108387653,95.25912916706167,71328.42899384456,10381.9404624981,0.014305763860785761,642236.2664853766,24.448257312706055,636657.8077823425,,
,11/05/2024,1715385600,0,3417.847376069325,3410.43794897829,6828.285325047615,3417.757644108147,0.08973196117800036,2054.5683702309966,95.12567326559599,772.7642197972004,351.9597209102174,0.014520350318697547,97.06116695393497,33.17615773151732,5.768119738508023,,,5472.3260143391435,95.215405226774,772.7642197972004,351.9597209102174,0.014520350318697547,97.06116695393497,33.17615773151732,5.768119738508023,,,1.1794522108905692,0.08977316706168167,0.7090219550447749,95.169356,44810.60263988888,10381.9404624981,0.014305763860785761,642236.2664853766,4.607799684932961,636657.8077823425,,,1.8884741659353441,95.25912916706167,44810.60263988888,10381.9404624981,0.014305763860785761,642236.2664853766,4.607799684932961,636657.8077823425,,
,12/05/2024,1715472000,0,0.291926,3221.971608706651,3222.2635347066507,0.291926,,1843.9149235567618,95.13509503184,831.2711460481419,367.0748918489731,0.013996659221045763,80.70340924655244,,3.8581463151609956,,,1844.2068495567619,95.13509503184,831.2711460481419,367.0748918489731,0.013996659221045763,80.70340924655244,,3.8581463151609956,,,0.0001,,0.6316377861364735,95.169356,44810.60064073576,10381.9404624981,0.014305763860785761,642236.2664853766,,636657.8077823425,,,0.6317377861364735,95.169356,44810.60064073576,10381.9404624981,0.014305763860785761,642236.2664853766,,636657.8077823425,,
,13/05/2024,1715558400,0,0.292823,2910.787078780113,2911.0799017801132,0.292823,,1513.0727972678824,95.169356,858.7862640324743,374.6082354873709,0.01369190523478043,69.1367340871508,,,,,1513.3656202678824,95.169356,858.7862640324743,374.6082354873709,0.01369190523478043,69.1367340871508,,,,,0.0001,,0.5167192458474513,95.169356,44810.59979113849,10381.9404624981,0.014305763860785761,642236.2664853766,,,,,0.5168192458474513,95.169356,44810.59979113849,10381.9404624981,0.014305763860785761,642236.2664853766,,,,
,14/05/2024,1715644800,0,0.294935,48578.184483320896,48578.479418320894,0.294935,,47341.81818582592,,806.8148875463203,360.61317210511424,0.013441724335122024,68.92479611921061,,,,,47342.11312082592,,806.8148875463203,360.61317210511424,0.013441724335122024,68.92479611921061,,,,,0.0001,,16.051610756887424,,44810.60191870704,10381.9404624981,0.014305763860785761,642236.2664853766,,,,,16.051710756887424,,44810.60191870704,10381.9404624981,0.014305763860785761,642236.2664853766,,,,
,15/05/2024,1715731200,0,0.28881300000000004,64490.454953962915,64490.743766962914,0.28881300000000004,,63435.571166466376,,687.0895399985412,311.405058339775,0.013689686140121022,56.37549947208636,,,,,63435.859979466375,,687.0895399985412,311.405058339775,0.013689686140121022,56.37549947208636,,,,,0.0001,,21.96423677828435,,44810.6062729635,10381.9404624981,0.014305763860785761,642236.2664853766,,,,,21.96433677828435,,44810.6062729635,10381.9404624981,0.014305763860785761,642236.2664853766,,,,
,16/05/2024,1715817600,0,0.301296,107426.10384262851,107426.40513862851,0.301296,,101036.31693818588,,763.9792528864967,380.7523716724819,2954.032804715947,63.196048622161065,2227.826426545547,,,,101036.61823418588,,763.9792528864967,380.7523716724819,2954.032804715947,63.196048622161065,2227.826426545547,,,,0.0001,,33.533905839501976,,44810.60410187571,10381.9404624981,2611.660724052903,642236.2664853766,193.21998495624865,,,,33.53400583950198,,44810.60410187571,10381.9404624981,2611.660724052903,642236.2664853766,193.21998495624865,,,
,17/05/2024,1715904000,0,0.293038,168866.5066289792,168866.7996669792,0.293038,,161403.14841166654,,801.3232718104346,415.4151792110521,3394.5844069439886,121.01276223338901,2729.8176654307285,,1.1471862443085978,0.057745438774195273,161403.44144966654,,801.3232718104346,415.4151792110521,3394.5844069439886,121.01276223338901,2729.8176654307285,,1.1471862443085978,0.057745438774195273,0.0001,,55.07925539065464,,52305.8331621254,10381.9404624981,3217.6155516056765,1635749.6922599217,273.8031760712867,,3462.0540931572846,4112.922989615048,55.07935539065464,,52305.8331621254,10381.9404624981,3217.6155516056765,1635749.6922599217,273.8031760712867,,3462.0540931572846,4112.922989615048
,18/05/2024,1715990400,0,0.309095,152609.81906147636,152610.12815647636,0.309095,,141332.43278992487,,950.7357477671882,453.3947052691765,6717.658353917577,60.15184871902037,3094.007072412856,,1.4385434657095166,,141332.74188492488,,950.7357477671882,453.3947052691765,6717.658353917577,60.15184871902037,3094.007072412856,,1.4385434657095166,,0.0001,,45.72459366535365,,49536.39841497761,10381.9404624981,6123.663039122677,642236.2664853766,324.3193996239891,,4327.748091785549,,45.724693665353655,,49536.39841497761,10381.9404624981,6123.663039122677,642236.2664853766,324.3193996239891,,4327.748091785549,
,19/05/2024,1716076800,0,0.311873,239809.9519970386,239810.2638700386,0.311873,,226150.17603863915,,2669.431274668428,429.02029690953736,8061.134326472072,54.403834133976254,2444.166517149052,,1.619709066408366,,226150.48791163915,,2669.431274668428,429.02029690953736,8061.134326472072,54.403834133976254,2444.166517149052,,1.619709066408366,,0.0001,,72.51354751409681,,148617.71525729584,10381.9404624981,7903.072869090266,642236.2664853766,212.1672323914108,,5098.555358878009,,72.51364751409682,,148617.71525729584,10381.9404624981,7903.072869090266,642236.2664853766,212.1672323914108,,5098.555358878009,
,20/05/2024,1716163200,0,0.30753600000000003,246962.646426113,246962.953962113,0.30753600000000003,,233172.33483787638,,3007.0183828151826,431.5649105168956,7845.960004209047,111.8442747197411,2392.1895244042007,,1.7344915715634301,,233172.64237387638,,3007.0183828151826,431.5649105168956,7845.960004209047,111.8442747197411,2392.1895244042007,,1.7344915715634301,,0.0001,,75.81952514108148,,183521.06743153752,10381.9404624981,7913.054795822829,532135.6680927828,211.88569746715686,,5935.161413781242,,75.81962514108149,,183521.06743153752,10381.9404624981,7913.054795822829,532135.6680927828,211.88569746715686,,5935.161413781242,
,21/05/2024,1716249600,0,0.36473200000000006,275335.9797782673,275336.3445102673,0.36473200000000006,,261820.78939708264,,3663.804080871165,554.8420441372859,6416.042931963427,103.27801401351341,2775.1348165442955,,2.088493655003464,,261821.15412908263,,3663.804080871165,554.8420441372859,6416.042931963427,103.27801401351341,2775.1348165442955,,2.088493655003464,,0.0001,,71.78443059481555,,192445.8890788033,10381.9404624981,5579.167766924719,642236.2664853766,202.41683563415722,,6056.413568621575,,71.78453059481555,,192445.8890788033,10381.9404624981,5579.167766924719,642236.2664853766,202.41683563415722,,6056.413568621575,
,22/05/2024,1716336000,0,0.377952,197731.94208384148,197732.3200358415,0.377952,,186100.3528372013,,3137.720532022542,556.1397866950982,3998.765460484551,101.47333010468951,3835.2332916401724,,2.2568456931289704,,186100.7307892013,,3137.720532022542,556.1397866950982,3998.765460484551,101.47333010468951,3835.2332916401724,,2.2568456931289704,,0.0001,,49.239150166476506,,140590.21480327903,10381.9404624981,3304.764843375662,642236.2664853766,311.80758468619285,,6491.531073833545,,49.23925016647651,,140590.21480327903,10381.9404624981,3304.764843375662,642236.2664853766,311.80758468619285,,6491.531073833545,
,23/05/2024,1716422400,0,0.376097,151679.34633346717,151679.72243046717,0.376097,,140487.69631836994,,3199.155900664924,560.961347861164,3889.8449933174306,95.60329062901317,3443.688429776551,,2.3960528481284915,,140488.07241536994,,3199.155900664924,560.961347861164,3889.8449933174306,95.60329062901317,3443.688429776551,,2.3960528481284915,,0.0001,,37.35411245459814,,146747.44342838,10921.081434073083,3324.6538404422486,642236.2664853766,326.7256574740561,,7193.409733490923,,37.35421245459814,,146747.44342838,10921.081434073083,3324.6538404422486,642236.2664853766,326.7256574740561,,7193.409733490923,
,24/05/2024,1716508800,0,0.380821,157181.94005168712,157182.32087268712,0.380821,,145131.46827876844,,4182.442443677633,556.3017987982597,3728.6256798832424,122.71208343736092,3457.92993246301,,2.459834659188821,,145131.84909976844,,4182.442443677633,556.3017987982597,3728.6256798832424,122.71208343736092,3457.92993246301,,2.459834659188821,,0.0001,,38.11015366242104,,189901.69670602324,10972.854921264345,3329.130071324323,642236.2664853766,326.8364775484887,,7679.783512921702,,38.110253662421044,,189901.69670602324,10972.854921264345,3329.130071324323,642236.2664853766,326.8364775484887,,7679.783512921702,
,25/05/2024,1716595200,0,0.37363,211979.4966308429,211979.8702608429,0.37363,,199613.85755113658,,3888.9410834077435,571.730505270073,3687.4127503043264,131.6798121715071,3282.609458272281,,2.614979155919684,800.6504911244867,199614.23118113657,,3888.9410834077435,571.730505270073,3687.4127503043264,131.6798121715071,3282.609458272281,,2.614979155919684,800.6504911244867,0.0001,,53.42554333194245,,173306.6729386485,10900.69410799201,3321.993468742636,523037.06772921473,326.9531332940519,,8668.918136647388,33416130.681322485,53.42564333194245,,173306.6729386485,10900.69410799201,3321.993468742636,523037.06772921473,326.9531332940519,,8668.918136647388,33416130.681322485
,26/05/2024,1716681600,0,0.37450100000000003,217463.4441884144,217463.81868941442,0.37450100000000003,,204918.28849132132,,3614.3632071885027,555.7895020843113,3744.7169939918094,138.19584520357307,3672.8696711528987,,2.5605753932350384,816.6599020787613,204918.66299232133,,3614.3632071885027,555.7895020843113,3744.7169939918094,138.19584520357307,3672.8696711528987,,2.5605753932350384,816.6599020787613,0.0001,,54.71768793443043,,155236.5468960751,8568.799945797404,3313.9088442405396,583474.1194999919,326.4773041024799,,8342.810482324508,34618902.16527178,54.71778793443043,,155236.5468960751,8568.799945797404,3313.9088442405396,583474.1194999919,326.4773041024799,,8342.810482324508,34618902.16527178
,27/05/2024,1716768000,0,0.38491100000000006,202021.62360303334,202022.00851403334,0.38491100000000006,,190080.54571127795,,3896.455492863671,527.6469781752324,3898.4883626882092,131.70339116815617,3484.1686781693884,,2.614988690701057,,190080.93062227796,,3896.455492863671,527.6469781752324,3898.4883626882092,131.70339116815617,3484.1686781693884,,2.614988690701057,,0.0001,,49.38298612179905,,166643.16540795093,7508.317014233119,3303.803697193398,642236.2664853766,326.8450917607306,,8701.546288769658,,49.38308612179905,,166643.16540795093,7508.317014233119,3303.803697193398,642236.2664853766,326.8450917607306,,8701.546288769658,
,28/05/2024,1716854400,0,0.389458,138581.23217811115,138581.62163611114,0.389458,,127827.08241318606,,2683.3965469098594,7.465593569894847,4014.8614531971507,120.96520079252069,3924.9769400366195,,2.4840304190550744,,127827.47187118606,,2683.3965469098594,7.465593569894847,4014.8614531971507,120.96520079252069,3924.9769400366195,,2.4840304190550744,,0.0001,,32.82178884839599,,106387.3547761521,104.66567925491879,3290.870043604222,642236.2664853766,310.5203275345427,,8701.546288769658,,32.82188884839599,,106387.3547761521,104.66567925491879,3290.870043604222,642236.2664853766,310.5203275345427,,8701.546288769658,
,29/05/2024,1716940800,0,0.38424200000000003,140165.90081952524,140166.28506152524,0.38424200000000003,,128868.92870267332,,3385.4653745355845,1.0922891366778842,3952.1593639625617,111.42156987254799,3844.5845176907383,,2.249001653795406,,128869.31294467332,,3385.4653745355845,1.0922891366778842,3952.1593639625617,111.42156987254799,3844.5845176907383,,2.249001653795406,,0.0001,,33.53848061968065,,152329.16279681923,14.532658382377617,3293.466136635468,642236.2664853766,318.2603077558558,,8701.546288769658,,33.53858061968065,,152329.16279681923,14.532658382377617,3293.466136635468,642236.2664853766,318.2603077558558,,8701.546288769658,
,30/05/2024,1717027200,0,0.37742,119305.269615833,119305.64703583301,0.37742,,107884.53076208419,,3665.4952707160037,,3893.170970882021,76.99770598893181,3782.957297857017,,2.117608304834984,,107884.9081820842,,3665.4952707160037,,3893.170970882021,76.99770598893181,3782.957297857017,,2.117608304834984,,0.0001,,28.584741339114036,,177967.16188330707,,3295.308809066793,642236.2664853766,312.6410989964477,,8701.546288769658,,28.584841339114035,,177967.16188330707,,3295.308809066793,642236.2664853766,312.6410989964477,,8701.546288769658,
,31/05/2024,1717113600,0,0.374815,130422.79458511269,130423.16940011269,0.374815,,118814.88438951496,,4542.511935813887,,3894.3552087276885,98.64749053215385,3069.93832628867,,2.4572342353175647,,118815.25920451496,,4542.511935813887,,3894.3552087276885,98.64749053215385,3069.93832628867,,2.4572342353175647,,0.0001,,31.69960764364152,,219800.2428139282,,3291.1942146151823,642236.2664853766,228.07862751030237,,7351.046265945388,,31.69970764364152,,219800.2428139282,,3291.1942146151823,642236.2664853766,228.07862751030237,,7351.046265945388,
,01/06/2024,1717200000,0,0.378354,130781.61271507258,130781.99106907258,0.378354,,126528.42199777946,,3947.4036614619326,,195.92998207052815,87.60102674860538,20.5359113589105,,1.7201356531411576,,126528.80035177946,,3947.4036614619326,,195.92998207052815,87.60102674860538,20.5359113589105,,1.7201356531411576,,0.0001,,33.44180899310684,,174486.38139617853,,167.46152313720356,642236.2664853766,1.6119239685173077,,4272.673571477577,,33.44190899310684,,174486.38139617853,,167.46152313720356,642236.2664853766,1.6119239685173077,,4272.673571477577,
,02/06/2024,1717286400,0,0.381183,144255.23558003784,144255.61676303783,0.381183,,139900.7361221055,,4050.2820543783737,,203.6570649359736,83.53567118175295,14.957629528135337,,2.067037908118068,,139901.1173051055,,4050.2820543783737,,203.6570649359736,83.53567118175295,14.957629528135337,,2.067037908118068,,0.0001,,36.701724925326026,,177419.37417717633,,175.56643528963244,642236.2664853766,1.0387242727871762,,5685.235458820804,,36.70182492532603,,177419.37417717633,,175.56643528963244,642236.2664853766,1.0387242727871762,,5685.235458820804,
,03/06/2024,1717372800,0,0.378854,143654.36917002828,143654.7480240283,0.378854,,138816.61077362063,,4343.266205413123,,372.0388750672856,103.74042412538289,17.03345998360652,,1.6794318182308434,,138816.98962762064,,4343.266205413123,,372.0388750672856,103.74042412538289,17.03345998360652,,1.6794318182308434,,0.0001,,36.64118915825638,,199080.07109299503,,323.5120652759005,642236.2664853766,1.2617377765634459,,4096.874632817417,,36.641289158256384,,199080.07109299503,,323.5120652759005,642236.2664853766,1.2617377765634459,,4096.874632817417,
,04/06/2024,1717459200,0,0.37678000000000006,138655.30605270105,138655.68283270104,0.37678000000000006,,133801.6377062364,,4338.79127052288,,400.6330607727349,100.90173982751752,12.455404703590778,,0.886870637930294,,133802.01448623638,,4338.79127052288,,400.6330607727349,100.90173982751752,12.455404703590778,,0.886870637930294,,0.0001,,35.51187369452635,,201133.95454324913,,369.2470606200322,642236.2664853766,0.8415813988912687,,1845.4556837303494,,35.511973694526354,,201133.95454324913,,369.2470606200322,642236.2664853766,0.8415813988912687,,1845.4556837303494,
,05/06/2024,1717545600,0,0.38177700000000003,156556.51533898298,156556.89711598298,0.38177700000000003,,151865.0647273271,,4144.542505862168,,426.5074891938918,105.17261099964527,14.636855732660703,,0.5911498675371104,,151865.4465043271,,4144.542505862168,,426.5074891938918,105.17261099964527,14.636855732660703,,0.5911498675371104,,0.0001,,39.77847401161597,,179626.6779118951,,396.0143817956284,642236.2664853766,1.0192796471212189,,1145.927980958595,,39.77857401161597,,179626.6779118951,,396.0143817956284,642236.2664853766,1.0192796471212189,,1145.927980958595,
,06/06/2024,1717632000,0,0.384838,147286.57279957738,147286.95763757738,0.384838,,143151.38928855734,,3609.720433697266,,412.6105371106964,95.7638496956345,15.012459375321479,,1.3728481641825705,0.7033829769517079,143151.77412655734,,3609.720433697266,,412.6105371106964,95.7638496956345,15.012459375321479,,1.3728481641825705,0.7033829769517079,0.0001,,37.197831110378225,,148812.84464373533,,379.2376260208606,642236.2664853766,1.0136704507306873,,3031.1051933731574,39716.71241963342,37.19793111037823,,148812.84464373533,,379.2376260208606,642236.2664853766,1.0136704507306873,,3031.1051933731574,39716.71241963342
,07/06/2024,1717718400,0,0.38033000000000006,149546.76810641476,149547.14843641478,0.38033000000000006,,145232.59564535756,,3971.5742215395894,,242.07067872482773,83.33657793914247,14.739894016362825,,1.5361067496322396,0.9149820876389388,145232.97597535758,,3971.5742215395894,,242.07067872482773,83.33657793914247,14.739894016362825,,1.5361067496322396,0.9149820876389388,0.0001,,38.18594264069559,,172484.4074898739,,230.54350354745497,642236.2664853766,1.0020322240899269,,3756.8644825675983,64617.37907054653,38.1860426406956,,172484.4074898739,,230.54350354745497,642236.2664853766,1.0020322240899269,,3756.8644825675983,64617.37907054653
,08/06/2024,1717804800,0,0.368843,129330.42433762742,129330.79318062743,0.368843,,123971.53153450036,,4687.8019504846825,172.65041049701898,393.81128952807904,81.775943811583,21.26970804230153,,0.6488895937473111,0.934611169643146,123971.90037750037,,4687.8019504846825,172.65041049701898,393.81128952807904,81.775943811583,21.26970804230153,,0.6488895937473111,0.934611169643146,0.0001,,33.610921593876085,,237978.33485721116,1015.2144234608292,393.8144400435994,642236.2664853766,1.7888736789151833,,1303.226674996106,68873.33600907486,33.61102159387609,,237978.33485721116,1015.2144234608292,393.8144400435994,642236.2664853766,1.7888736789151833,,1303.226674996106,68873.33600907486
,09/06/2024,1717891200,0,0.366288,128632.2988385298,128632.6651265298,0.366288,,123117.79116753778,,5023.041719829967,,377.8904820700616,89.4314001080887,21.80666398201186,,1.2261424633239641,1.1112625385624417,123118.15745553779,,5023.041719829967,,377.8904820700616,89.4314001080887,21.80666398201186,,1.2261424633239641,1.1112625385624417,0.0001,,33.61229173970695,,273966.65956693486,,393.8472014362513,642236.2664853766,1.9095152348521767,,2809.48253631502,92144.48910136333,33.61239173970695,,273966.65956693486,,393.8472014362513,642236.2664853766,1.9095152348521767,,2809.48253631502,92144.48910136333
,10/06/2024,1717977600,0,0.37300900000000003,129604.59081990791,129604.96382890792,0.37300900000000003,,124144.65092409577,,5012.0609858504395,182.58123798731282,159.56408821387913,82.51451551804118,22.658965839460674,,0.5140551351966777,0.046047267806765046,124145.02393309577,,5012.0609858504395,182.58123798731282,159.56408821387913,82.51451551804118,22.658965839460674,,0.5140551351966777,0.046047267806765046,0.0001,,33.28194518740721,,266216.2319734148,1015.2144234608292,167.4383803657181,642236.2664853766,2.0052182158814755,,1012.0590144245816,2940.43855726469,33.28204518740721,,266216.2319734148,1015.2144234608292,167.4383803657181,642236.2664853766,2.0052182158814755,,1012.0590144245816,2940.43855726469
,11/06/2024,1718064000,0,0.367248,113446.00580226163,113446.37305026162,0.367248,,107720.83556514447,,5470.1118297740595,,153.63023945209844,74.53794108829281,25.51690732068405,,1.097058234431767,0.2762612475917085,107721.20281314447,,5470.1118297740595,,153.63023945209844,74.53794108829281,25.51690732068405,,1.097058234431767,0.2762612475917085,0.0001,,29.331905297004877,,325154.0336568595,,167.4383803657181,642236.2664853766,2.482189428082106,,2456.0272106021466,17754.57889406867,29.332005297004876,,325154.0336568595,,167.4383803657181,642236.2664853766,2.482189428082106,,2456.0272106021466,17754.57889406867
,12/06/2024,1718150400,0,0.34971100000000005,121304.22201912735,121304.57173012735,0.34971100000000005,,115660.5457935695,,5405.239036404656,,145.41521019621518,67.49903160761308,24.03850720768701,,1.4844401416826494,,115660.8955045695,,5405.239036404656,,145.41521019621518,67.49903160761308,24.03850720768701,,1.4844401416826494,,0.0001,,33.073179223292804,,365923.5038015541,,167.4383803657181,642236.2664853766,2.420796294832529,,3890.1442429902495,,33.07327922329281,,365923.5038015541,,167.4383803657181,642236.2664853766,2.420796294832529,,3890.1442429902495,