,Date,Timestamp,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll,Quoll
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,QUO,HAY,WOM,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,DAI,BNBX,FRAX,TUSD,AXLUSDC,CUSD,IUSD,USDD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,USDT+,WBETH,ANKRETH,LISUSD,SNBNB,ZUSD,RBNB,QUO,HAY,WOM,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,DAI,BNBX,FRAX,TUSD,AXLUSDC,CUSD,IUSD,USDD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,USDT+,WBETH,ANKRETH,LISUSD,SNBNB,ZUSD,RBNB,QUO,HAY,WOM,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,DAI,BNBX,FRAX,TUSD,AXLUSDC,CUSD,IUSD,USDD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,USDT+,WBETH,ANKRETH,LISUSD,SNBNB,ZUSD,RBNB,QUO,HAY,WOM,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,DAI,BNBX,FRAX,TUSD,AXLUSDC,CUSD,IUSD,USDD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,USDT+,WBETH,ANKRETH,LISUSD,SNBNB,ZUSD,RBNB
,14/11/2022,1668384000,15616.683134733805,8431843.04175899,15616.683134733805,8431843.04175899,15616.683134733805,126521.99880961094,1037652.2437221659,323686.00301337277,95699.69126318154,2345137.498687255,1981305.9539213334,1716979.9513115247,87004.99428744642,650331.6884175917,67523.01832550754,,,,,,,,,,,,,,,,,,,,,15616.683134733805,126521.99880961094,1037652.2437221659,323686.00301337277,95699.69126318154,2345137.498687255,1981305.9539213334,1716979.9513115247,87004.99428744642,650331.6884175917,67523.01832550754,,,,,,,,,,,,,,,,,,,,,778605.7869743695,126719.42767793316,4342913.170058871,1173.8812033559614,343.63780122511236,2342794.703983272,1975379.8144779,1711844.4180573528,296.50011684653225,649033.6211752413,235.026168901871,,,,,,,,,,,,,,,,,,,,,778605.7869743695,126719.42767793316,4342913.170058871,1173.8812033559614,343.63780122511236,2342794.703983272,1975379.8144779,1711844.4180573528,296.50011684653225,649033.6211752413,235.026168901871,,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,15794.371552637074,8350897.723646596,15794.371552637074,8350897.723646596,15794.371552637074,126647.83120129512,1003728.8572749112,327524.85510908073,96758.97874978745,2347475.205647351,1935671.138394128,1707518.072220785,86973.21621298962,650329.0422572556,68270.5265790108,,,,,,,,,,,,,,,,,,,,,15794.371552637074,126647.83120129512,1003728.8572749112,327524.85510908073,96758.97874978745,2347475.205647351,1935671.138394128,1707518.072220785,86973.21621298962,650329.0422572556,68270.5265790108,,,,,,,,,,,,,,,,,,,,,779867.2939743695,126719.42767793316,4343022.05966307,1173.545648748005,343.64093742155575,2342789.626394562,1935671.138394128,1705812.2599608244,296.39182188178034,649030.9802966623,235.02659934938995,,,,,,,,,,,,,,,,,,,,,779867.2939743695,126719.42767793316,4343022.05966307,1173.545648748005,343.64093742155575,2342789.626394562,1935671.138394128,1705812.2599608244,296.39182188178034,649030.9802966623,235.02659934938995,,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,15315.074027319959,8686958.307655778,15315.074027319959,8686958.307655778,15315.074027319959,126431.7694829392,976902.171065335,296558.29398764065,96016.2949011511,2367635.8116488657,1977831.176306623,1927167.9465110293,86744.5497263123,750550.411357882,81119.8826679985,,,,,,,,,,,,,,,,,,,,,15315.074027319959,126431.7694829392,976902.171065335,296558.29398764065,96016.2949011511,2367635.8116488657,1977831.176306623,1927167.9465110293,86744.5497263123,750550.411357882,81119.8826679985,,,,,,,,,,,,,,,,,,,,,829799.2685079809,126719.42257217804,4344857.793130857,1072.1557989430246,343.65173550877273,2367635.8116488657,1975855.3209856376,1927167.9465110293,302.98480519145056,749052.3067443932,282.8349174296521,,,,,,,,,,,,,,,,,,,,,829799.2685079809,126719.42257217804,4344857.793130857,1072.1557989430246,343.65173550877273,2367635.8116488657,1975855.3209856376,1927167.9465110293,302.98480519145056,749052.3067443932,282.8349174296521,,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,15246.501239166919,8026210.002050909,15246.501239166919,8026210.002050909,15246.501239166919,127225.76987643898,1231431.4078919587,292462.2451381025,95141.57834451293,1900504.8932097354,1896952.3923218374,1567243.4508285085,85310.17327088567,750094.3836007923,79843.70756813833,,,,,,,,,,,,,,,,,,,,,15246.501239166919,127225.76987643898,1231431.4078919587,292462.2451381025,95141.57834451293,1900504.8932097354,1896952.3923218374,1567243.4508285085,85310.17327088567,750094.3836007923,79843.70756813833,,,,,,,,,,,,,,,,,,,,,846161.471291723,126718.894299242,4350010.448702903,1072.1935885108426,343.6947415089695,1900905.984372438,1896952.3923218374,1565677.773055453,302.9910969984574,747105.9597617453,282.8328287925552,,,,,,,,,,,,,,,,,,,,,846161.471291723,126718.894299242,4350010.448702903,1072.1935885108426,343.6947415089695,1900905.984372438,1896952.3923218374,1565677.773055453,302.9910969984574,747105.9597617453,282.8328287925552,,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,19988.47391256726,8360051.368793992,19988.47391256726,8360051.368793992,19988.47391256726,127351.96445250689,1073074.45971565,289158.6926248156,93573.52144123486,1953919.0186902378,2148278.32845661,1765077.1216405896,84578.38913024496,746239.3422314187,78800.53041068395,,,,,,,,,,,,,,,,,,,,,19988.47391256726,127351.96445250689,1073074.45971565,289158.6926248156,93573.52144123486,1953919.0186902378,2148278.32845661,1765077.1216405896,84578.38913024496,746239.3422314187,78800.53041068395,,,,,,,,,,,,,,,,,,,,,926760.1400848688,126718.3725895591,4360726.356854359,1071.1168048037325,343.69177051801535,1956197.9893478279,2150656.955048894,1766391.316780274,302.99630697945463,747111.9690112238,282.8243859402912,,,,,,,,,,,,,,,,,,,,,926760.1400848688,126718.3725895591,4360726.356854359,1071.1168048037325,343.69177051801535,1956197.9893478279,2150656.955048894,1766391.316780274,302.99630697945463,747111.9690112238,282.8243859402912,,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,20369.942534684913,8226804.334123794,20369.942534684913,8226804.334123794,20369.942534684913,127098.50936837062,988865.890788577,289525.27932102093,94887.14655260263,1944066.0865773275,2155510.4478998794,1710584.7720875673,85555.64926970366,745524.3222141454,85186.2300445994,,,,,,,,,,,,,,,,,,,,,20369.942534684913,127098.50936837062,988865.890788577,289525.27932102093,94887.14655260263,1944066.0865773275,2155510.4478998794,1710584.7720875673,85555.64926970366,745524.3222141454,85186.2300445994,,,,,,,,,,,,,,,,,,,,,991255.4446055946,126718.35430545427,4361328.82346606,1056.0834554843004,343.7068372246265,1942123.962614713,2151208.031836207,1707170.431225117,302.99128544003844,743294.4388974531,299.06695002316883,,,,,,,,,,,,,,,,,,,,,991255.4446055946,126718.35430545427,4361328.82346606,1056.0834554843004,343.7068372246265,1942123.962614713,2151208.031836207,1707170.431225117,302.99128544003844,743294.4388974531,299.06695002316883,,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,20022.608035410536,8101755.040878695,20022.608035410536,8101755.040878695,20022.608035410536,126971.20070149169,982112.0229643682,287634.0724726153,94681.28227806909,1882551.0920823612,2105983.8352921903,1707882.212157762,84770.83426429951,744783.9319113333,84384.55675420455,,,,,,,,,,,,,,,,,,,,,20022.608035410536,126971.20070149169,982112.0229643682,287634.0724726153,94681.28227806909,1882551.0920823612,2105983.8352921903,1707882.212157762,84770.83426429951,744783.9319113333,84384.55675420455,,,,,,,,,,,,,,,,,,,,,1002377.8610185644,126717.7651711494,4362111.798408003,1056.0804540777474,344.18293023399286,1882551.0920823612,2103879.955336854,1706176.0361216404,302.99104390699665,743297.3372368596,299.06633383259333,,,,,,,,,,,,,,,,,,,,,1002377.8610185644,126717.7651711494,4362111.798408003,1056.0804540777474,344.18293023399286,1882551.0920823612,2103879.955336854,1706176.0361216404,302.99104390699665,743297.3372368596,299.06633383259333,,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,19246.95729896843,8464448.97333715,19246.95729896843,8464448.97333715,19246.95729896843,124715.59083591381,886719.4222090954,278308.7705367368,92536.64994660144,1990163.0673956068,2372823.7680727253,1807866.013218299,84772.18924784129,744019.2518845672,82524.24998976312,,,,,,,,,,,,,,,,,,,,,19246.95729896843,124715.59083591381,886719.4222090954,278308.7705367368,92536.64994660144,1990163.0673956068,2372823.7680727253,1807866.013218299,84772.18924784129,744019.2518845672,82524.24998976312,,,,,,,,,,,,,,,,,,,,,1009789.8097920729,124218.7159720257,4362681.719691886,1054.8391848724107,344.6815284635208,1992328.7287237293,2370453.3147579674,1806059.9532650341,302.99588693917116,743275.9759086586,299.07675856109563,,,,,,,,,,,,,,,,,,,,,1009789.8097920729,124218.7159720257,4362681.719691886,1054.8391848724107,344.6815284635208,1992328.7287237293,2370453.3147579674,1806059.9532650341,302.99588693917116,743275.9759086586,299.07675856109563,,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,16727.10693497374,7919879.235054005,16727.10693497374,7919879.235054005,16727.10693497374,117372.7446890728,818739.6361409619,274807.5389356791,89305.65314771255,1813165.4264533883,2215316.6079109726,1716270.99464531,84773.684622983,709963.834471378,80163.11403654669,,,,,,,,,,,,,,,,,,,,,16727.10693497374,117372.7446890728,818739.6361409619,274807.5389356791,89305.65314771255,1813165.4264533883,2215316.6079109726,1716270.99464531,84773.684622983,709963.834471378,80163.11403654669,,,,,,,,,,,,,,,,,,,,,1019930.6190015355,116672.70843844215,4366727.838827499,1072.2941272657997,344.68969527080384,1813165.4264533883,2213103.5044065663,1712601.6587243837,303.0012317641826,709254.5798914866,299.0826177537839,,,,,,,,,,,,,,,,,,,,,1019930.6190015355,116672.70843844215,4366727.838827499,1072.2941272657997,344.68969527080384,1813165.4264533883,2213103.5044065663,1712601.6587243837,303.0012317641826,709254.5798914866,299.0826177537839,,,,,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,19528.425387426312,7486321.429079998,19528.425387426312,7486321.429079998,19528.425387426312,116788.24696641634,813354.3462498547,278701.3656024003,82367.32721646593,1803695.1295899975,2187441.1927644475,1465041.1716157305,85039.04132254072,611088.4979261449,42805.109825999985,,,,,,,,,,,,,,,,,,,,,19528.425387426312,116788.24696641634,813354.3462498547,278701.3656024003,82367.32721646593,1803695.1295899975,2187441.1927644475,1465041.1716157305,85039.04132254072,611088.4979261449,42805.109825999985,,,,,,,,,,,,,,,,,,,,,1039415.5696795281,116671.57539102533,4367331.483976538,1045.1954457243592,306.85987339418045,1801893.236353644,2183075.042679089,1464455.6489900204,303.94967947151594,609260.7157788085,154.6539122263169,,,,,,,,,,,,,,,,,,,,,1039415.5696795281,116671.57539102533,4367331.483976538,1045.1954457243592,306.85987339418045,1801893.236353644,2183075.042679089,1464455.6489900204,303.94967947151594,609260.7157788085,154.6539122263169,,,,,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,20587.44615686319,7488569.380045629,20587.44615686319,7488569.380045629,20587.44615686319,117606.44972685674,910772.9455698327,150032.4133069888,15185.833838925724,1802395.719417996,2170683.695740608,1598365.864341497,87851.39114240083,588529.2940477645,47145.77291275921,,,,,,,,,,,,,,,,,,,,,20587.44615686319,117606.44972685674,910772.9455698327,150032.4133069888,15185.833838925724,1802395.719417996,2170683.695740608,1598365.864341497,87851.39114240083,588529.2940477645,47145.77291275921,,,,,,,,,,,,,,,,,,,,,1061417.5655651365,116673.06520521501,4368278.419209067,505.6874626950312,51.34338789913015,1802395.719417996,2166350.9937531017,1604290.5811454654,299.1704108373943,587941.3526950695,154.64729027343438,,,,,,,,,,,,,,,,,,,,,1061417.5655651365,116673.06520521501,4368278.419209067,505.6874626950312,51.34338789913015,1802395.719417996,2166350.9937531017,1604290.5811454654,299.1704108373943,587941.3526950695,154.64729027343438,,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,18990.78075879295,7254101.6367138,18990.78075879295,7254101.6367138,18990.78075879295,117373.1113580068,869802.8061464705,147658.79471078233,15611.07061972944,1752321.7602646821,2135330.1411937675,1503754.6521107606,91484.57835636589,592894.5892976477,27870.132655586574,,,,,,,,,,,,,,,,,,,,,18990.78075879295,117373.1113580068,869802.8061464705,147658.79471078233,15611.07061972944,1752321.7602646821,2135330.1411937675,1503754.6521107606,91484.57835636589,592894.5892976477,27870.132655586574,,,,,,,,,,,,,,,,,,,,,1063863.3940604776,116673.0729204839,4368870.54737015,492.7215520247675,52.356275345371564,1750571.1890756066,2133196.944249518,1504673.2562366729,299.20388002474454,592894.5892976477,90.5992219478141,,,,,,,,,,,,,,,,,,,,,1063863.3940604776,116673.0729204839,4368870.54737015,492.7215520247675,52.356275345371564,1750571.1890756066,2133196.944249518,1504673.2562366729,299.20388002474454,592894.5892976477,90.5992219478141,,,,,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,19477.570166844354,7315966.5800221395,19477.570166844354,7315966.5800221395,19477.570166844354,116906.21673392129,872689.7612237683,148668.81365393012,135860.56133409505,1749793.63362905,1937145.2125629666,1642976.009556577,91479.81762170808,592420.2858867979,28026.267819325505,,,,,,,,,,,,,,,,,,,,,19477.570166844354,116906.21673392129,872689.7612237683,148668.81365393012,135860.56133409505,1749793.63362905,1937145.2125629666,1642976.009556577,91479.81762170808,592420.2858867979,28026.267819325505,,,,,,,,,,,,,,,,,,,,,1074563.4960796353,116672.87099193741,4369238.0465304945,492.39497119839075,456.9352616086337,1750607.6661938303,1937321.5088202693,1644241.1000456025,297.74709550093763,592894.6015680524,90.6002063080284,,,,,,,,,,,,,,,,,,,,,1074563.4960796353,116672.87099193741,4369238.0465304945,492.39497119839075,456.9352616086337,1750607.6661938303,1937321.5088202693,1644241.1000456025,297.74709550093763,592894.6015680524,90.6002063080284,,,,,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,33222.5339478992,7513596.533083299,33222.5339478992,7513596.533083299,33222.5339478992,117139.28296472368,943535.5289818032,126355.78422452528,18786.891096331918,1732512.5621607003,2103734.996519535,1791131.4580152498,63131.320313827506,588182.0561336282,29086.652672975477,,,,,,,,,,,,,,,,,,,,,33222.5339478992,117139.28296472368,943535.5289818032,126355.78422452528,18786.891096331918,1732512.5621607003,2103734.996519535,1791131.4580152498,63131.320313827506,588182.0561336282,29086.652672975477,,,,,,,,,,,,,,,,,,,,,1415065.2468209974,116672.5925943463,4369696.837272797,403.71839805906217,60.53647965564194,1732512.5621607003,2101633.3631563787,1794891.5733482519,198.6761087419043,587594.4616719563,90.59569137536747,,,,,,,,,,,,,,,,,,,,,1415065.2468209974,116672.5925943463,4369696.837272797,403.71839805906217,60.53647965564194,1732512.5621607003,2101633.3631563787,1794891.5733482519,198.6761087419043,587594.4616719563,90.59569137536747,,,,,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,35563.478800445955,7595854.809339127,35563.478800445955,7595854.809339127,35563.478800445955,116535.1937609939,921682.4136175013,126575.44277499912,18446.72655060716,1732513.788195689,2108760.130149306,1891639.1554739668,62942.513773555474,588183.561753569,28575.88328893867,,,,,,,,,,,,,,,,,,,,,35563.478800445955,116535.1937609939,921682.4136175013,126575.44277499912,18446.72655060716,1732513.788195689,2108760.130149306,1891639.1554739668,62942.513773555474,588183.561753569,28575.88328893867,,,,,,,,,,,,,,,,,,,,,1451005.5594860595,116672.05007573274,4371623.102728232,410.4129009273341,60.534658716264104,1732513.788195689,2106653.4766726336,1894088.8492113727,198.6696350405766,587595.9657877813,90.5962947464925,,,,,,,,,,,,,,,,,,,,,1451005.5594860595,116672.05007573274,4371623.102728232,410.4129009273341,60.534658716264104,1732513.788195689,2106653.4766726336,1894088.8492113727,198.6696350405766,587595.9657877813,90.5962947464925,,,,,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,30863.167425966534,7221254.511873982,30863.167425966534,7221254.511873982,30863.167425966534,116905.3422147505,869757.7766259267,119774.7665267339,19905.628883385092,1643002.2615406492,1899805.32279497,1883628.8970712263,59312.3778261293,582082.6762331619,27079.462157050053,,,,,,,,,,,,,,,,,,,,,30863.167425966534,116905.3422147505,869757.7766259267,119774.7665267339,19905.628883385092,1643002.2615406492,1899805.32279497,1883628.8970712263,59312.3778261293,582082.6762331619,27079.462157050053,,,,,,,,,,,,,,,,,,,,,1456920.3423914898,116671.99821831388,4372487.76682583,410.8065802124225,68.54791447152138,1641360.9006400094,1897907.4153795906,1884895.073091805,198.67481016322535,581501.1750581039,90.59706308815676,,,,,,,,,,,,,,,,,,,,,1456920.3423914898,116671.99821831388,4372487.76682583,410.8065802124225,68.54791447152138,1641360.9006400094,1897907.4153795906,1884895.073091805,198.67481016322535,581501.1750581039,90.59706308815676,,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,31418.0482279625,7346368.108696701,31418.0482279625,7346368.108696701,31418.0482279625,116672.2054297707,908363.2463772265,125229.51964721133,20795.736591460496,1656670.994359348,1926805.398465389,1913364.975863535,62046.332212728754,588261.0399704885,28158.659779542995,,,,,,,,,,,,,,,,,,,,,31418.0482279625,116672.2054297707,908363.2463772265,125229.51964721133,20795.736591460496,1656670.994359348,1926805.398465389,1913364.975863535,62046.332212728754,588261.0399704885,28158.659779542995,,,,,,,,,,,,,,,,,,,,,1477689.0474410215,116672.2054297707,4372849.333634496,410.83104667413994,68.54682771263926,1653364.2658276926,1915313.5173612216,1901027.6500087434,198.6754153465538,586501.5353643954,90.59766345852127,,,,,,,,,,,,,,,,,,,,,1477689.0474410215,116672.2054297707,4372849.333634496,410.83104667413994,68.54682771263926,1653364.2658276926,1915313.5173612216,1901027.6500087434,198.6754153465538,586501.5353643954,90.59766345852127,,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,30899.506298035227,7352977.665941324,30899.506298035227,7352977.665941324,30899.506298035227,117605.58769534943,903438.0331138085,124096.70505730582,20713.89981630326,1658405.4854024686,1921071.2814327683,1929244.0639812995,62028.97782398586,588263.5434040603,28110.08821397519,,,,,,,,,,,,,,,,,,,,,30899.506298035227,117605.58769534943,903438.0331138085,124096.70505730582,20713.89981630326,1658405.4854024686,1921071.2814327683,1929244.0639812995,62028.97782398586,588263.5434040603,28110.08821397519,,,,,,,,,,,,,,,,,,,,,1480559.8569265304,116672.21001522761,4373223.643233786,411.28394610183216,68.55048421849706,1653445.149952611,1915325.30551622,1918894.5127053699,198.67710138684174,586504.03131013,90.59879528789503,,,,,,,,,,,,,,,,,,,,,1480559.8569265304,116672.21001522761,4373223.643233786,411.28394610183216,68.55048421849706,1653445.149952611,1915325.30551622,1918894.5127053699,198.67710138684174,586504.03131013,90.59879528789503,,,,,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,23537.39855657937,8411213.483498342,23537.39855657937,8411213.483498342,23537.39855657937,117138.41708651723,953217.1681234752,356880.3603535441,462749.10279890103,1573589.2614498602,2219292.5832002233,1990217.6650784346,90035.48856150082,598890.8781451765,49202.55870070802,,,,,,,,,,,,,,,,,,,,,23537.39855657937,117138.41708651723,953217.1681234752,356880.3603535441,462749.10279890103,1573589.2614498602,2219292.5832002233,1990217.6650784346,90035.48856150082,598890.8781451765,49202.55870070802,,,,,,,,,,,,,,,,,,,,,1481783.1054643404,116671.73016585382,4374401.894944083,1212.6825932024333,1569.5455102903404,1568882.6136090332,2210450.7800799035,1982144.7651522395,298.0616696841819,596504.8587103351,160.1750071642295,,,,,,,,,,,,,,,,,,,,,1481783.1054643404,116671.73016585382,4374401.894944083,1212.6825932024333,1569.5455102903404,1568882.6136090332,2210450.7800799035,1982144.7651522395,298.0616696841819,596504.8587103351,160.1750071642295,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,26117.867698618615,5195136.027658745,26117.867698618615,5195136.027658745,26117.867698618615,14435.386941972929,858118.6028842746,9545.238230528877,10670.088618293474,1445323.7882744859,1492953.2985856638,1083161.7166818404,,279252.3623093264,1675.5451323578375,,,,,,,,,,,,,,,,,,,,,26117.867698618615,14435.386941972929,858118.6028842746,9545.238230528877,10670.088618293474,1445323.7882744859,1492953.2985856638,1083161.7166818404,,279252.3623093264,1675.5451323578375,,,,,,,,,,,,,,,,,,,,,1505595.583069234,16225.789199627416,4375231.875044101,32.72166957090562,36.35340744197293,1443879.90836612,1493490.9553295826,1081224.3036965672,,279252.3623093264,5.637769624353424,,,,,,,,,,,,,,,,,,,,,1505595.583069234,16225.789199627416,4375231.875044101,32.72166957090562,36.35340744197293,1443879.90836612,1493490.9553295826,1081224.3036965672,,279252.3623093264,5.637769624353424,,,,,,,,,,,,,,,,,,,,