,Date,Timestamp,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance,Geist Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom,fantom-borrowed,fantom-staking,fantom-pool2,Total,borrowed,staking,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,pool2,pool2,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,GEIST,WFTM,GEIST,FTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,GEIST,WFTM,GEIST,FTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,GEIST,WFTM,GEIST,FTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,USDT,WETH,WBTC,USDC,DAI,FTM,CRV,MIM,LINK,BTC,ETH,FUSDT,WFTM,GEIST,WFTM,GEIST,FTM
,06/10/2021,1633478400,,,,,17431812.88969502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2395215.096399,1301842.4619050808,761581.5778045801,4347208.39142584,1003194.3847141576,7622770.977446362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2395215.096399,386.25067851423273,14.82743566,4304166.724184,993261.7670437203,5731406.749959671,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,554315568.684099,1178817768.9845705,,,554315568.684099,1178817768.9845705,,,63062134.827182,138577580.3491993,97692711.89279166,121134799.5283992,54180135.523035124,79668206.56349169,,,,,,,,235251471.624916,175463951.24323696,123607156.42365693,279665396.0676968,243048017.67864394,121781775.94642004,,,,,,,,,,,,63062134.827182,138577580.3491993,97692711.89279166,121134799.5283992,54180135.523035124,79668206.56349169,,,,,,,,235251471.624916,175463951.24323696,123607156.42365693,279665396.0676968,243048017.67864394,121781775.94642004,,,,,,,,,,,,63062134.827182,38809.31359951587,1758.23321082,121360530.114412,54275388.83043253,48876200.34570042,,,,,,,,235251471.624916,49139.51803783455,2224.63071511,280186543.037747,243475316.85973275,74712745.9793988,,,,,,,,,,,,63062134.827182,38809.31359951587,1758.23321082,121360530.114412,54275388.83043253,48876200.34570042,,,,,,,,235251471.624916,49139.51803783455,2224.63071511,280186543.037747,243475316.85973275,74712745.9793988,,,,,,,,,,,
,08/10/2021,1633651200,2609311052.944223,5885480168.372539,,,2609311052.944223,5885480168.372539,,,232678817.14518684,844126812.0410705,650781036.4956437,532360768.729945,175597532.7348232,173766085.7975536,,,,,,,,1349291082.1055768,768888879.9140599,830620896.9275019,1525475665.880634,972061136.7761707,439142506.7685956,,,,,,,,,,,,232678817.14518684,844126812.0410705,650781036.4956437,532360768.729945,175597532.7348232,173766085.7975536,,,,,,,,1349291082.1055768,768888879.9140599,830620896.9275019,1525475665.880634,972061136.7761707,439142506.7685956,,,,,,,,,,,,230375066.480383,237352.29205722324,12060.21082811,532360768.729945,175597532.7348232,84763944.29148957,,,,,,,,1335931764.460967,216196.82656879508,15392.9856179,1525475665.880634,972061136.7761707,214215856.96029055,,,,,,,,,,,,230375066.480383,237352.29205722324,12060.21082811,532360768.729945,175597532.7348232,84763944.29148957,,,,,,,,1335931764.460967,216196.82656879508,15392.9856179,1525475665.880634,972061136.7761707,214215856.96029055,,,,,,,,,,,
,09/10/2021,1633737600,3390295614.4473686,8065985567.05501,,,3390295614.4473686,8065985567.05501,,,305465676.237797,1359604845.2580113,754275917.3643843,500766190.113037,207246221.66940618,262936763.8047324,,,,,,,,2296461336.576011,1352669297.2554264,923035173.1625036,1906117577.718248,1191349795.674135,396352386.66868436,,,,,,,,,,,,305465676.237797,1359604845.2580113,754275917.3643843,500766190.113037,207246221.66940618,262936763.8047324,,,,,,,,2296461336.576011,1352669297.2554264,923035173.1625036,1906117577.718248,1191349795.674135,396352386.66868436,,,,,,,,,,,,305465676.237797,381124.600966547,13931.43802158,500766190.113037,207246221.66940618,113334811.98479846,,,,,,,,2296461336.576011,379180.4272794726,17048.41293566,1906117577.718248,1191349795.674135,170841545.9778812,,,,,,,,,,,,305465676.237797,381124.600966547,13931.43802158,500766190.113037,207246221.66940618,113334811.98479846,,,,,,,,2296461336.576011,379180.4272794726,17048.41293566,1906117577.718248,1191349795.674135,170841545.9778812,,,,,,,,,,,
,10/10/2021,1633824000,3751097309.3245153,9089653440.00179,,,3751097309.3245153,9089653440.00179,,,269208692.6509286,1597412485.7326567,834530949.9011085,528038986.61333,251585977.75980064,270320216.6666912,,,,,,,,2390020327.12926,1545659135.6806617,1036287465.9646549,2556152038.938048,1182472696.53632,379061775.75284463,,,,,,,,,,,,269208692.6509286,1597412485.7326567,834530949.9011085,528038986.61333,251585977.75980064,270320216.6666912,,,,,,,,2390020327.12926,1545659135.6806617,1036287465.9646549,2556152038.938048,1182472696.53632,379061775.75284463,,,,,,,,,,,,269565327.579316,447050.00398313475,15198.71330045,528038986.61333,251585977.75980064,124000099.38839045,,,,,,,,2393186512.885808,432566.3715127942,18873.15993962,2556152038.938048,1182472696.53632,173881548.51047918,,,,,,,,,,,,269565327.579316,447050.00398313475,15198.71330045,528038986.61333,251585977.75980064,124000099.38839045,,,,,,,,2393186512.885808,432566.3715127942,18873.15993962,2556152038.938048,1182472696.53632,173881548.51047918,,,,,,,,,,,
,11/10/2021,1633910400,3557943426.9512057,8372361696.311939,,,3557943426.9512057,8372361696.311939,,,218425352.774815,1570434892.317405,823697529.888042,435683827.341086,240879409.0744657,268822415.5553919,,,,,,,,2173285187.836823,1392151371.8270042,967492629.6713388,2415057420.68214,1108125629.1369164,316249457.1577161,,,,,,,,,,,,218425352.774815,1570434892.317405,823697529.888042,435683827.341086,240879409.0744657,268822415.5553919,,,,,,,,2173285187.836823,1392151371.8270042,967492629.6713388,2415057420.68214,1108125629.1369164,316249457.1577161,,,,,,,,,,,,218425352.774815,458182.68324928003,15034.54341154,435683827.341086,240879409.0744657,129865901.23448886,,,,,,,,2173285187.836823,406167.5235014731,17659.16421179,2415057420.68214,1108125629.1369164,152777515.53512856,,,,,,,,,,,,218425352.774815,458182.68324928003,15034.54341154,435683827.341086,240879409.0744657,129865901.23448886,,,,,,,,2173285187.836823,406167.5235014731,17659.16421179,2415057420.68214,1108125629.1369164,152777515.53512856,,,,,,,,,,,
,12/10/2021,1633996800,3141272027.802399,6369317282.412508,,,3141272027.802399,6369317282.412508,,,205018668.72071767,1408998550.0430667,800638281.3114341,237800657.624555,216590107.17562437,272225762.92700154,,,,,,,,1467937132.5045204,1274650989.5121732,775043771.1114179,1698954977.098641,873896412.7482787,278833999.4374772,,,,,,,,,,,,205018668.72071767,1408998550.0430667,800638281.3114341,237800657.624555,216590107.17562437,272225762.92700154,,,,,,,,1467937132.5045204,1274650989.5121732,775043771.1114179,1698954977.098641,873896412.7482787,278833999.4374772,,,,,,,,,,,,205571244.225195,399079.6375829364,13978.59978545,237800657.624555,216590107.17562437,117846650.61774959,,,,,,,,1471893582.454157,361027.5219401049,13531.73704713,1698954977.098641,873896412.7482787,120707359.06384292,,,,,,,,,,,,205571244.225195,399079.6375829364,13978.59978545,237800657.624555,216590107.17562437,117846650.61774959,,,,,,,,1471893582.454157,361027.5219401049,13531.73704713,1698954977.098641,873896412.7482787,120707359.06384292,,,,,,,,,,,
,13/10/2021,1634083200,2754477588.828316,5120223237.923449,,,2754477588.828316,5120223237.923449,,,88623843.147189,1199078625.7814903,774734313.2906978,226786640.753317,215004869.32341585,250249296.5322063,,,,,,,,986931449.440599,770198956.9373852,719547149.9045885,1517020139.720728,871329473.4151906,255196068.5049582,,,,,,,,,,,,88623843.147189,1199078625.7814903,774734313.2906978,226786640.753317,215004869.32341585,250249296.5322063,,,,,,,,986931449.440599,770198956.9373852,719547149.9045885,1517020139.720728,871329473.4151906,255196068.5049582,,,,,,,,,,,,88623843.147189,342339.5836754098,13753.73809744,226786640.753317,215004869.32341585,118601562.33753854,,,,,,,,986931449.440599,219893.49538553794,12774.00894574,1517020139.720728,871329473.4151906,120946004.03078589,,,,,,,,,,,,88623843.147189,342339.5836754098,13753.73809744,226786640.753317,215004869.32341585,118601562.33753854,,,,,,,,986931449.440599,219893.49538553794,12774.00894574,1517020139.720728,871329473.4151906,120946004.03078589,,,,,,,,,,,
,14/10/2021,1634169600,2666017798.2524314,4615072341.64204,,,2666017798.2524314,4615072341.64204,,,82106425.844776,1118127994.4065502,781411894.8604448,216157060.452546,213961416.09488028,254253006.59323376,,,,,,,,756190799.393444,792446441.978445,524739526.66571546,1451218481.226087,854355980.6171002,236121111.76124904,,,,,,,,,,,,82106425.844776,1118127994.4065502,781411894.8604448,216157060.452546,213961416.09488028,254253006.59323376,,,,,,,,756190799.393444,792446441.978445,524739526.66571546,1451218481.226087,854355980.6171002,236121111.76124904,,,,,,,,,,,,82106425.844776,309895.5661755145,13535.39510593,216157060.452546,213961416.09488028,126494033.13096209,,,,,,,,756190799.393444,219631.0619438718,9089.38917853,1451218481.226087,854355980.6171002,117473189.93096969,,,,,,,,,,,,82106425.844776,309895.5661755145,13535.39510593,216157060.452546,213961416.09488028,126494033.13096209,,,,,,,,756190799.393444,219631.0619438718,9089.38917853,1451218481.226087,854355980.6171002,117473189.93096969,,,,,,,,,,,
,15/10/2021,1634256000,2688365927.30365,4617661073.4106655,,,2688365927.30365,4617661073.4106655,,,72432305.960773,1180132899.813524,781277630.790846,179050055.862141,202169018.39196402,273304016.48440176,,,,,,,,702740882.778412,827819169.9692568,536078721.97174436,1454870349.438466,852935271.5650254,243216677.68776122,,,,,,,,,,,,72432305.960773,1180132899.813524,781277630.790846,179050055.862141,202169018.39196402,273304016.48440176,,,,,,,,702740882.778412,827819169.9692568,536078721.97174436,1454870349.438466,852935271.5650254,243216677.68776122,,,,,,,,,,,,72432305.960773,312130.9796935441,13584.36580931,179050055.862141,202169018.39196402,134632520.4356659,,,,,,,,702740882.778412,218948.22911252556,9321.00085149,1454870349.438466,852935271.5650254,119811171.27475923,,,,,,,,,,,,72432305.960773,312130.9796935441,13584.36580931,179050055.862141,202169018.39196402,134632520.4356659,,,,,,,,702740882.778412,218948.22911252556,9321.00085149,1454870349.438466,852935271.5650254,119811171.27475923,,,,,,,,,,,
,16/10/2021,1634342400,2699692554.3385396,3563352366.5503707,,,2699692554.3385396,3563352366.5503707,,,58308883.124815,1192924320.4806564,832623949.262955,159846144.742457,191928762.15924042,264060494.56841594,,,,,,,,559302467.817204,586111580.8490851,396868328.07906663,1053799533.64231,727569035.7465084,239701420.41619655,,,,,,,,,,,,58308883.124815,1192924320.4806564,832623949.262955,159846144.742457,191928762.15924042,264060494.56841594,,,,,,,,559302467.817204,586111580.8490851,396868328.07906663,1053799533.64231,727569035.7465084,239701420.41619655,,,,,,,,,,,,58308883.124815,308090.7544907545,13626.78716348,159846144.742457,191928762.15924042,136113656.99402884,,,,,,,,559302467.817204,151372.183515217,6495.17737683,1053799533.64231,727569035.7465084,123557433.20422503,,,,,,,,,,,,58308883.124815,308090.7544907545,13626.78716348,159846144.742457,191928762.15924042,136113656.99402884,,,,,,,,559302467.817204,151372.183515217,6495.17737683,1053799533.64231,727569035.7465084,123557433.20422503,,,,,,,,,,,
,17/10/2021,1634428800,2595547294.351657,3629278690.515194,,,2595547294.351657,3629278690.515194,,,55265466.454668835,1172461376.3472295,834259571.7091503,26288739.49753,194637299.22994888,312634841.11312926,,,,,,,,563760349.0064856,580662573.9947731,394449633.9431602,1025040948.05872,798441032.548102,266924152.9639527,,,,,,,,,,,,55265466.454668835,1172461376.3472295,834259571.7091503,26288739.49753,194637299.22994888,312634841.11312926,,,,,,,,563760349.0064856,580662573.9947731,394449633.9431602,1025040948.05872,798441032.548102,266924152.9639527,,,,,,,,,,,,54718283.618484,305722.57893566694,13632.80613954,26288739.49753,194637299.22994888,145411554.00610664,,,,,,,,558178563.372758,151409.38814220758,6445.78207277,1025040948.05872,798441032.548102,124150768.82044312,,,,,,,,,,,,54718283.618484,305722.57893566694,13632.80613954,26288739.49753,194637299.22994888,145411554.00610664,,,,,,,,558178563.372758,151409.38814220758,6445.78207277,1025040948.05872,798441032.548102,124150768.82044312,,,,,,,,,,,
,18/10/2021,1634515200,2648588184.132803,2862470808.9246435,,,2648588184.132803,2862470808.9246435,,,48127322.922515,1178400051.1445887,846122453.9368113,36338924.307291,185869987.59110022,353729444.23049676,,,,,,,,473561851.448112,582274272.7554293,394893365.0070818,371244580.730522,757665008.9035774,282831730.0799208,,,,,,,,,,,,48127322.922515,1178400051.1445887,846122453.9368113,36338924.307291,185869987.59110022,353729444.23049676,,,,,,,,473561851.448112,582274272.7554293,394893365.0070818,371244580.730522,757665008.9035774,282831730.0799208,,,,,,,,,,,,48127322.922515,305938.8722384861,13693.29601296,36338924.307291,185869987.59110022,154467006.21419072,,,,,,,,473561851.448112,151171.3565925694,6390.79097291,371244580.730522,757665008.9035774,123507305.71175581,,,,,,,,,,,,48127322.922515,305938.8722384861,13693.29601296,36338924.307291,185869987.59110022,154467006.21419072,,,,,,,,473561851.448112,151171.3565925694,6390.79097291,371244580.730522,757665008.9035774,123507305.71175581,,,,,,,,,,,
,19/10/2021,1634601600,2573100265.2627993,2505766938.820723,,,2573100265.2627993,2505766938.820723,,,34374453.23716,1126517692.8124177,842009939.2782034,26859633.087514225,180029509.34458154,363309037.5029217,,,,,,,,368138389.073408,515049267.1416242,361802311.45649683,302913893.7143965,678898137.4541212,278964939.9806759,,,,,,,,,,,,34374453.23716,1126517692.8124177,842009939.2782034,26859633.087514225,180029509.34458154,363309037.5029217,,,,,,,,368138389.073408,515049267.1416242,361802311.45649683,302913893.7143965,678898137.4541212,278964939.9806759,,,,,,,,,,,,34374453.23716,299242.062921507,13524.74323013,26872585.673809,180029509.34458154,162918850.89817116,,,,,,,,368138389.073408,136814.89974728168,5811.43183026,303059968.619271,678898137.4541212,125096385.64155868,,,,,,,,,,,,34374453.23716,299242.062921507,13524.74323013,26872585.673809,180029509.34458154,162918850.89817116,,,,,,,,368138389.073408,136814.89974728168,5811.43183026,303059968.619271,678898137.4541212,125096385.64155868,,,,,,,,,,,
,20/10/2021,1634688000,2688992702.851722,2600750615.206305,,,2688992702.851722,2600750615.206305,,,34598437.599055,1163206412.5349298,860776767.2578851,39033788.453466,176456426.67870414,414920870.3276819,,,,,,,,366173309.057424,532077511.63780534,361553988.37412864,377150853.741967,672786046.8691883,291008905.52579135,,,,,,,,,,,,34598437.599055,1163206412.5349298,860776767.2578851,39033788.453466,176456426.67870414,414920870.3276819,,,,,,,,366173309.057424,532077511.63780534,361553988.37412864,377150853.741967,672786046.8691883,291008905.52579135,,,,,,,,,,,,34598437.599055,299060.91803763685,13386.46958505,39033788.453466,176510968.56799164,174336500.13768148,,,,,,,,366173309.057424,136797.37953886596,5622.74872281,377150853.741967,672994002.0158112,122272649.3805846,,,,,,,,,,,,34598437.599055,299060.91803763685,13386.46958505,39033788.453466,176510968.56799164,174336500.13768148,,,,,,,,366173309.057424,136797.37953886596,5622.74872281,377150853.741967,672994002.0158112,122272649.3805846,,,,,,,,,,,
,21/10/2021,1634774400,1598305647.6177394,2177846012.5294256,,,1598305647.6177394,2177846012.5294256,,,29859016.755066,818660191.7986809,219591718.2557774,34728778.626906,123665177.56060341,371800764.620706,,,,,,,,349004511.360523,485623541.2117886,293079704.4454585,343595432.441636,414694097.91850144,291848725.1515184,,,,,,,,,,,,29859016.755066,818660191.7986809,219591718.2557774,34728778.626906,123665177.56060341,371800764.620706,,,,,,,,349004511.360523,485623541.2117886,293079704.4454585,343595432.441636,414694097.91850144,291848725.1515184,,,,,,,,,,,,29859016.755066,196902.1795220148,3315.59290738,34728778.626906,123665177.56060341,153636679.59533307,,,,,,,,349004511.360523,116801.00565499882,4425.18049895,343595432.441636,414694097.91850144,120598646.75682579,,,,,,,,,,,,29859016.755066,196902.1795220148,3315.59290738,34728778.626906,123665177.56060341,153636679.59533307,,,,,,,,349004511.360523,116801.00565499882,4425.18049895,343595432.441636,414694097.91850144,120598646.75682579,,,,,,,,,,,
,22/10/2021,1634860800,1382671685.986458,1940083166.513161,,,1382671685.986458,1940083166.513161,,,32904658.583502,609209326.5782343,208951111.39936414,35192940.731556,130036345.93656158,366377302.75724,,,,,,,,349053788.870095,476104849.52513903,277191148.3566651,319743536.406656,343678681.47537786,174311161.879228,,,,,,,,,,,,32904658.583502,609209326.5782343,208951111.39936414,35192940.731556,130036345.93656158,366377302.75724,,,,,,,,349053788.870095,476104849.52513903,277191148.3566651,319743536.406656,343678681.47537786,174311161.879228,,,,,,,,,,,,32904658.583502,149355.9128733496,3323.85962394,35192940.731556,130036345.93656158,164294754.5996592,,,,,,,,349053788.870095,116723.54857673719,4409.37815533,319743536.406656,343678681.47537786,78166440.30458654,,,,,,,,,,,,32904658.583502,149355.9128733496,3323.85962394,35192940.731556,130036345.93656158,164294754.5996592,,,,,,,,349053788.870095,116723.54857673719,4409.37815533,319743536.406656,343678681.47537786,78166440.30458654,,,,,,,,,,,
,23/10/2021,1634947200,1246807917.6487505,2043487256.6275527,,,1246807917.6487505,2043487256.6275527,,,40565848.067365,598906219.7613674,204483578.07433176,45329591.734871,130724371.08925174,226798308.9215639,,,,,,,,367260777.705076,461683526.31398916,267970828.8666481,391296162.178195,354961452.821255,200314508.74238947,,,,,,,,,,,,40565848.067365,598906219.7613674,204483578.07433176,45329591.734871,130724371.08925174,226798308.9215639,,,,,,,,367260777.705076,461683526.31398916,267970828.8666481,391296162.178195,354961452.821255,200314508.74238947,,,,,,,,,,,,40565848.067365,151452.73751618256,3362.99549494,45329591.734871,130724371.08925174,86564240.04639843,,,,,,,,367260777.705076,116751.55745458594,4407.12500603,391296162.178195,354961452.821255,76455919.36732422,,,,,,,,,,,,40565848.067365,151452.73751618256,3362.99549494,45329591.734871,130724371.08925174,86564240.04639843,,,,,,,,367260777.705076,116751.55745458594,4407.12500603,391296162.178195,354961452.821255,76455919.36732422,,,,,,,,,,,