,Date,Timestamp,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance,Ketchup Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUSD,WBNB,BUSD,WBNB,CAKE,WBNB,DOT,USDT,DOGE,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,bitcoin-cash,BUSD,WBNB,BUSD,WBNB,CAKE,WBNB,DOT,USDT,DOGE,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,BUSD,WBNB,BUSD,WBNB,CAKE,WBNB,DOT,USDT,DOGE,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,bitcoin-cash,BUSD,WBNB,BUSD,WBNB,CAKE,WBNB,DOT,USDT,DOGE,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH
,05/05/2022,1651708800,23.795013993640048,12.19618637154413,105.75762760368269,23.795013993640048,12.19618637154413,105.75762760368269,,,,,,,,,,,,,,,,,840198.1032252448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3037.153351739607,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,30.86758656156718,12.885366361522948,105.4517472208569,30.86758656156718,12.885366361522948,105.4517472208569,30.86758656156718,,8.311525489197413,4.573840872325534,43.948924121595574,43.82117565716693,0,13.798389405879357,0,0,0,3.8832580362150417,0,0,0,,,30.86758656156718,,8.311525489197413,4.573840872325534,43.948924121595574,43.82117565716693,0,13.798389405879357,0,0,0,3.8832580362150417,0,0,0,,30.882410118424023,,8.315516937327331,0.01214960652479821,5.899184445851755,0.11640327168136572,0,13.784604801078281,0,0,0,3.88512289520474,0,0,0,,,30.882410118424023,,8.315516937327331,0.01214960652479821,5.899184445851755,0.11640327168136572,0,13.784604801078281,0,0,0,3.88512289520474,0,0,0,
,07/05/2022,1651881600,352.8374303291665,252.36640181996736,857.5539729637547,352.8374303291665,252.36640181996736,857.5539729637547,,352.8374303291665,76.80578744692332,175.56061437304405,54.63847116746632,56.352916207372886,10.414914894503951,116.59662597506508,0,19.215018363902423,199.6814028113284,186.4086484054956,194.96688361300204,19.27909152561805,0,,,,352.8374303291665,76.80578744692332,175.56061437304405,54.63847116746632,56.352916207372886,10.414914894503951,116.59662597506508,0,19.215018363902423,199.6814028113284,186.4086484054956,194.96688361300204,19.27909152561805,0,,,0.9296939036919438,76.7290583885348,0.4625859358480292,7.314387037144086,0.14848470754472198,0.7283157268883882,116.36389817870767,0,0.007142386057920522,200.13691442856782,186.2224259795161,194.96688361300204,0.000533514819725981,0,,,,0.9296939036919438,76.7290583885348,0.4625859358480292,7.314387037144086,0.14848470754472198,0.7283157268883882,116.36389817870767,0,0.007142386057920522,200.13691442856782,186.2224259795161,194.96688361300204,0.000533514819725981,0,
,08/05/2022,1651968000,270.6610993596125,165.51553689877264,17835.38778923899,270.6610993596125,165.51553689877264,17835.38778923899,270.6610993596125,,109.84986556447295,55.665671334299695,2309.7355984544392,4368.209300188554,478.69077517618047,1627.7086745780266,277.30041891596244,1156.9427921122412,2653.4055514271263,2224.9492603908034,721.3116665777984,1248.3511290054773,768.7826224123813,,,270.6610993596125,,109.84986556447295,55.665671334299695,2309.7355984544392,4368.209300188554,478.69077517618047,1627.7086745780266,277.30041891596244,1156.9427921122412,2653.4055514271263,2224.9492603908034,721.3116665777984,1248.3511290054773,768.7826224123813,,271.3549539769315,,110.13147173770626,0.15320124214751532,324.8573274900758,12.022042934329308,35.32773248532697,1628.2394806487182,2194.2664207,0.44204688607549986,2656.420588795409,2230.6530402146323,719.8719227323337,0.03546552825379918,1021.0613572565413,,,271.3549539769315,,110.13147173770626,0.15320124214751532,324.8573274900758,12.022042934329308,35.32773248532697,1628.2394806487182,2194.2664207,0.44204688607549986,2656.420588795409,2230.6530402146323,719.8719227323337,0.03546552825379918,1021.0613572565413,
,09/05/2022,1652054400,127.76445517402848,156.91790818130812,8157.673326492991,127.76445517402848,156.91790818130812,8157.673326492991,127.76445517402848,,108.42029433665643,48.49761384465169,1120.7257154919444,2366.591787100302,473.5125089604438,95.29148400232596,48.16802317242594,424.17811547840364,62.69401936299373,1104.9145675143027,603.8218643186723,1095.6776230890432,762.0976180021336,,,127.76445517402848,,108.42029433665643,48.49761384465169,1120.7257154919444,2366.591787100302,473.5125089604438,95.29148400232596,48.16802317242594,424.17811547840364,62.69401936299373,1104.9145675143027,603.8218643186723,1095.6776230890432,762.0976180021336,,127.76445517402848,,108.42029433665643,0.1351774503014513,157.1845323270609,6.596403788221708,35.257818984396415,95.19628771461136,383.43925914,0.16809518572995738,62.8146863755211,1104.9145675143027,603.2186456729994,0.03197658319244253,1014.5542164532874,,,127.76445517402848,,108.42029433665643,0.1351774503014513,157.1845323270609,6.596403788221708,35.257818984396415,95.19628771461136,383.43925914,0.16809518572995738,62.8146863755211,1104.9145675143027,603.2186456729994,0.03197658319244253,1014.5542164532874,
,10/05/2022,1652140800,40.10764300866158,47.87204988334274,6607.447841853383,40.10764300866158,47.87204988334274,6607.447841853383,40.10764300866158,,33.08609898190467,14.785950901438069,861.7061781988753,1849.2535212245377,390.9464014267843,95.29615188317847,8.90677087140204,281.49695793897587,34.226117809527594,877.4102635296406,580.7530339451621,990.6390761529021,636.8133688723975,,,40.10764300866158,,33.08609898190467,14.785950901438069,861.7061781988753,1849.2535212245377,390.9464014267843,95.29615188317847,8.90677087140204,281.49695793897587,34.226117809527594,877.4102635296406,580.7530339451621,990.6390761529021,636.8133688723975,,40.37130802134901,,33.303604825016855,0.04915705609042211,151.97639827140657,6.147988700503799,35.702867710208615,95.20095093224623,83.55633299,0.12438116187796634,34.191925883643954,883.1783010135601,579.0159859872006,0.03265125498196777,1030.0423280156533,,,40.37130802134901,,33.303604825016855,0.04915705609042211,151.97639827140657,6.147988700503799,35.702867710208615,95.20095093224623,83.55633299,0.12438116187796634,34.191925883643954,883.1783010135601,579.0159859872006,0.03265125498196777,1030.0423280156533,
,11/05/2022,1652227200,40.31912919755267,16.33293789864858,6727.205992030938,40.31912919755267,16.33293789864858,6727.205992030938,40.31912919755267,,11.874525100403813,4.458412798244766,871.1070214992849,1625.8799506539328,97.06695235719486,248.32105073383946,0,289.4192279722699,220.85399213235675,1085.5043006870665,623.9245887322114,1011.8434396628166,653.2854675999652,,,40.31912919755267,,11.874525100403813,4.458412798244766,871.1070214992849,1625.8799506539328,97.06695235719486,248.32105073383946,0,289.4192279722699,220.85399213235675,1085.5043006870665,623.9245887322114,1011.8434396628166,653.2854675999652,,40.27885034720547,,11.862662437965849,0.014018402711120507,149.67474596207643,5.112186991114114,8.71337094768356,248.0729777560834,0,0.12353191938616734,220.85399213235675,1084.4198808062604,623.3012874447667,0.03255085860263203,1043.9522254590106,,,40.27885034720547,,11.862662437965849,0.014018402711120507,149.67474596207643,5.112186991114114,8.71337094768356,248.0729777560834,0,0.12353191938616734,220.85399213235675,1084.4198808062604,623.3012874447667,0.03255085860263203,1043.9522254590106,
,12/05/2022,1652313600,9.264562965130494,9.099408245002046,4676.573007367771,9.264562965130494,9.099408245002046,4676.573007367771,9.264562965130494,,6.852966920757115,2.2464413242449295,706.405093792689,837.7113244484034,13.175477830238524,199.6456144190209,1.4310098870442598,188.48923763419387,220.87092493237668,996.0226541291465,623.8161710108027,889.005499283855,0,,,9.264562965130494,,6.852966920757115,2.2464413242449295,706.405093792689,837.7113244484034,13.175477830238524,199.6456144190209,1.4310098870442598,188.48923763419387,220.87092493237668,996.0226541291465,623.8161710108027,889.005499283855,0,,9.246070823483528,,6.839288344068978,0.008149614816778268,164.28025437039278,3.039039812981692,1.4383709421657778,199.8082583413107,16.24504634,0.08841580675666387,220.650274657719,994.034584959228,623.19297803277,0.03007257625613473,0,,,9.246070823483528,,6.839288344068978,0.008149614816778268,164.28025437039278,3.039039812981692,1.4383709421657778,199.8082583413107,16.24504634,0.08841580675666387,220.650274657719,994.034584959228,623.19297803277,0.03007257625613473,0,
,13/05/2022,1652400000,7.1378259883923905,7.789544854295433,970.1606158469956,7.1378259883923905,7.789544854295433,970.1606158469956,7.1378259883923905,,5.559973232721235,2.2295716215741983,3.7733,19.699306550730363,12.628896872215527,200.26643269622332,1.38438875312422,32.784793574796794,221.2163869182381,231.22011980062072,247.18699068104655,0,0,,,7.1378259883923905,,5.559973232721235,2.2295716215741983,3.7733,19.699306550730363,12.628896872215527,200.26643269622332,1.38438875312422,32.784793574796794,221.2163869182381,231.22011980062072,247.18699068104655,0,0,,7.0671544439528615,,5.504923992793302,0.008149614816778268,0.97,0.0720056530109305,1.4383709421657778,199.86669929762806,16.45280954,0.016634934126969616,220.7748372437506,228.93081168378288,246.69360347409835,0,0,,,7.0671544439528615,,5.504923992793302,0.008149614816778268,0.97,0.0720056530109305,1.4383709421657778,199.86669929762806,16.45280954,0.016634934126969616,220.7748372437506,228.93081168378288,246.69360347409835,0,0,
,14/05/2022,1652486400,9.490928490633506,7.02117228145646,745.1432832407829,9.490928490633506,7.02117228145646,745.1432832407829,9.490928490633506,,4.845103546239327,2.1760687352171337,4.258299999999999,20.520437164335892,0,199.51094929944253,1.48299755682588,34.25814939116503,216.65271872949577,224.24150456934757,44.21822653017023,0,0,,,9.490928490633506,,4.845103546239327,2.1760687352171337,4.258299999999999,20.520437164335892,0,199.51094929944253,1.48299755682588,34.25814939116503,216.65271872949577,224.24150456934757,44.21822653017023,0,0,,9.481447043589917,,4.8402632829563705,0.007478670430687471,0.97,0.07052423674033712,0,199.72165564614923,16.56351282,0.016843907344244454,216.00470461564885,224.01748708226532,44.22185272209344,0,0,,,9.481447043589917,,4.8402632829563705,0.007478670430687471,0.97,0.07052423674033712,0,199.72165564614923,16.56351282,0.016843907344244454,216.00470461564885,224.01748708226532,44.22185272209344,0,0,
,15/05/2022,1652572800,6.298497633295213,5.053821254665273,710.6802963899114,6.298497633295213,5.053821254665273,710.6802963899114,6.298497633295213,,2.995712857254622,2.0581083974106504,4.1807,2.8636761981704657,0,200.14767061732977,1.5014064666916,16.55191971151601,216.6440234517594,224.48315550354977,44.3077444408943,0,0,,,6.298497633295213,,2.995712857254622,2.0581083974106504,4.1807,2.8636761981704657,0,200.14767061732977,1.5014064666916,16.55191971151601,216.6440234517594,224.48315550354977,44.3077444408943,0,0,,6.285925781731749,,2.989733390473675,0.00691336378035153,0.97,0.009619335566578655,0,199.74817426879218,16.6769204,0.008031013930866575,215.99603534572228,224.035085332884,44.21930582923582,0,0,,,6.285925781731749,,2.989733390473675,0.00691336378035153,0.97,0.009619335566578655,0,199.74817426879218,16.6769204,0.008031013930866575,215.99603534572228,224.035085332884,44.21930582923582,0,0,
,16/05/2022,1652659200,6.738700208606923,5.161997225084738,712.718589634402,6.738700208606923,5.161997225084738,712.718589634402,6.738700208606923,,3.004682057426043,2.157315167658695,4.559,2.9889676826027127,0,200.1409802308044,1.5484493437415698,17.21656642443453,216.9186622662809,225.21114409788697,44.134819588650906,0,0,,,6.738700208606923,,3.004682057426043,2.157315167658695,4.559,2.9889676826027127,0,200.1409802308044,1.5484493437415698,17.21656642443453,216.9186622662809,225.21114409788697,44.134819588650906,0,0,,6.705174336922313,,2.989733390473675,0.00691336378035153,0.97,0.009578489609366168,0,199.74149723633172,16.81872271,0.008031013930866575,216.0544444883276,224.09069064466368,44.142279633909034,0,0,,,6.705174336922313,,2.989733390473675,0.00691336378035153,0.97,0.009578489609366168,0,199.74149723633172,16.81872271,0.008031013930866575,216.0544444883276,224.09069064466368,44.142279633909034,0,0,
,17/05/2022,1652745600,6.725289859933079,5.081353429475994,711.0398231514865,6.725289859933079,5.081353429475994,711.0398231514865,6.725289859933079,,2.9987025906450957,2.0826508388308986,4.4814,2.882290109068857,0,199.79114700065224,1.4952411135034,16.4610086338186,216.8577567827307,224.75660421064507,44.31437530106754,0,0,,,6.725289859933079,,2.9987025906450957,2.0826508388308986,4.4814,2.882290109068857,0,199.79114700065224,1.4952411135034,16.4610086338186,216.8577567827307,224.75660421064507,44.31437530106754,0,0,,6.705174336922313,,2.989733390473675,0.00691336378035153,0.97,0.009567767996909069,0,199.79114700065224,16.8646994,0.008031013930866575,215.99378165610625,224.08435115717356,44.181829811632646,0,0,,,6.705174336922313,,2.989733390473675,0.00691336378035153,0.97,0.009567767996909069,0,199.79114700065224,16.8646994,0.008031013930866575,215.99378165610625,224.08435115717356,44.181829811632646,0,0,
,18/05/2022,1652832000,4.186756999671386,3.574066942534748,651.35833986261,4.186756999671386,3.574066942534748,651.35833986261,4.186756999671386,,1.7953247053882126,1.7787422371465358,4.6171999999999995,2.9392978196124173,0,169.96230033993083,1.5298785950006002,16.819673715971103,206.99246690496128,204.27009008799905,44.22743239913471,0,0,,,4.186756999671386,,1.7953247053882126,1.7787422371465358,4.6171999999999995,2.9392978196124173,0,169.96230033993083,1.5298785950006002,16.819673715971103,206.99246690496128,204.27009008799905,44.22743239913471,0,0,,4.17840019927284,,1.791741222942328,0.005792439224783561,0.97,0.009571765727538158,0,169.79250783209875,16.86002419,0.008031013930866575,206.3733468643682,203.8623653572845,44.18324914998473,0,0,,,4.17840019927284,,1.791741222942328,0.005792439224783561,0.97,0.009571765727538158,0,169.79250783209875,16.86002419,0.008031013930866575,206.3733468643682,203.8623653572845,44.18324914998473,0,0,
,19/05/2022,1652918400,8.778073691607808,4.216663779993087,641.3271494115338,8.778073691607808,4.216663779993087,641.3271494115338,8.778073691607808,,2.5469931734492253,1.6696706065438613,4.1904,2.743156155082621,0,166.22236370873608,1.4318716851567599,15.421634810885848,206.90289999579846,200.16598072861547,44.24884232725858,0,0,,,8.778073691607808,,2.5469931734492253,1.6696706065438613,4.1904,2.743156155082621,0,166.22236370873608,1.4318716851567599,15.421634810885848,206.90289999579846,200.16598072861547,44.24884232725858,0,0,,8.77847750157288,,2.5471103405248896,0.005792439224783561,0.97,0.009516586834631816,0,166.05630740133478,17.05340009,0.008031013930866575,206.28404785224177,200.17518878729967,44.1605212846892,0,0,,,8.77847750157288,,2.5471103405248896,0.005792439224783561,0.97,0.009516586834631816,0,166.05630740133478,17.05340009,0.008031013930866575,206.28404785224177,200.17518878729967,44.1605212846892,0,0,
,20/05/2022,1653004800,9.473933294710198,4.321849542932805,643.4586245047087,9.473933294710198,4.321849542932805,643.4586245047087,9.473933294710198,,2.5572987818869892,1.764550761045816,4.3747,2.8831668574084213,0,166.40011702097,1.4829312485260802,16.149646223718904,206.89068194846962,200.98246582757875,44.29491537803711,0,0,,,9.473933294710198,,2.5572987818869892,1.764550761045816,4.3747,2.8831668574084213,0,166.40011702097,1.4829312485260802,16.149646223718904,206.89068194846962,200.98246582757875,44.29491537803711,0,0,,9.436188540548006,,2.5471103405248896,0.005792439224783561,0.97,0.009464487599410503,0,166.06798105885227,17.23897664,0.008031013930866575,206.27186634942137,200.1817388720904,44.16242809375585,0,0,,,9.436188540548006,,2.5471103405248896,0.005792439224783561,0.97,0.009464487599410503,0,166.06798105885227,17.23897664,0.008031013930866575,206.27186634942137,200.1817388720904,44.16242809375585,0,0,
,21/05/2022,1653091200,13.764207859943282,4.268677381562436,642.1948154433466,13.764207859943282,4.268677381562436,642.1948154433466,13.764207859943282,,2.5297284622379848,1.7389489193244514,4.2970999999999995,2.84865645040233,0,166.04863751046796,1.4661572129982001,15.779818032202497,206.7831354371657,200.67137878408454,44.299932016025416,0,0,,,13.764207859943282,,2.5297284622379848,1.7389489193244514,4.2970999999999995,2.84865645040233,0,166.04863751046796,1.4661572129982001,15.779818032202497,206.7831354371657,200.67137878408454,44.299932016025416,0,0,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009402747723799612,0,166.04863751046796,17.46360804,0.008031013930866575,206.37039464786994,200.0711652882199,44.21150899802936,0,0,,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009402747723799612,0,166.04863751046796,17.46360804,0.008031013930866575,206.37039464786994,200.0711652882199,44.21150899802936,0,0,
,22/05/2022,1653177600,13.764207859943282,4.328544153507756,643.0013103417012,13.764207859943282,4.328544153507756,643.0013103417012,13.764207859943282,,2.5297284622379848,1.798815691269771,4.4523,2.9327926802223625,0,166.2614663954136,1.49454402601452,15.92590217560496,206.92250596205463,200.68640151811653,44.325397584274555,0,0,,,13.764207859943282,,2.5297284622379848,1.798815691269771,4.4523,2.9327926802223625,0,166.2614663954136,1.49454402601452,15.92590217560496,206.92250596205463,200.68640151811653,44.325397584274555,0,0,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009358284183357359,0,166.09537102438924,17.62995324,0.008031013930866575,206.30359517652508,200.08614308885,44.236923736800954,0,0,,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009358284183357359,0,166.09537102438924,17.62995324,0.008031013930866575,206.30359517652508,200.08614308885,44.236923736800954,0,0,
,23/05/2022,1653264000,13.75048482119957,4.362355324840543,643.4255204305111,13.75048482119957,4.362355324840543,643.4255204305111,13.75048482119957,,2.527206300261676,1.8351490245788673,4.7044999999999995,2.9896099106726406,0,166.2632581489979,1.52227545482288,16.449845524454695,206.7169526619415,200.47926659947723,44.29981213014429,0,0,,,13.75048482119957,,2.527206300261676,1.8351490245788673,4.7044999999999995,2.9896099106726406,0,166.2632581489979,1.52227545482288,16.449845524454695,206.7169526619415,200.47926659947723,44.29981213014429,0,0,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009350712844591018,0,166.0971609880099,17.66206192,0.008031013930866575,206.3043439739935,200.0791083827118,44.25555657357072,0,0,,,13.723038743712147,,2.5221619763090577,0.005739863082005715,0.97,0.009350712844591018,0,166.0971609880099,17.66206192,0.008031013930866575,206.3043439739935,200.0791083827118,44.25555657357072,0,0,
,24/05/2022,1653350400,115.89769639971412,53.19221746309384,642.8052676802845,115.89769639971412,53.19221746309384,642.8052676802845,,115.89769639971412,11.113975441493547,42.07824202160029,4.656,2.9557960039744247,0,166.25363534118705,1.49778209695065,15.873138414079168,206.74032507605878,200.5179054016179,44.310685346416555,0,0,,,,115.89769639971412,11.113975441493547,42.07824202160029,4.656,2.9557960039744247,0,166.25363534118705,1.49778209695065,15.873138414079168,206.74032507605878,200.5179054016179,44.310685346416555,0,0,,,0.36413754052945246,11.091791857777991,0.13220510877717825,0.97,0.009286778949272417,0,166.08754779339367,17.90855619,0.008031013930866575,206.32766973658562,200.1176700614949,44.22224086468718,0,0,,,,0.36413754052945246,11.091791857777991,0.13220510877717825,0.97,0.009286778949272417,0,166.08754779339367,17.90855619,0.008031013930866575,206.32766973658562,200.1176700614949,44.22224086468718,0,0,
,25/05/2022,1653436800,30.521182975291516,28.542656915966774,824.5796497477393,30.521182975291516,28.542656915966774,824.5796497477393,,30.521182975291516,7.51305059539172,21.029606320575056,4.7336,4.25855516404415,0,218.0517245968211,1.5206761576494,17.171586202221004,205.36220687679466,254.40090040435024,116.52109107091674,1.9630889361608959,0.5962203387810349,,,,30.521182975291516,7.51305059539172,21.029606320575056,4.7336,4.25855516404415,0,218.0517245968211,1.5206761576494,17.171586202221004,205.36220687679466,254.40090040435024,116.52109107091674,1.9630889361608959,0.5962203387810349,,,0.09269911306087021,7.498054486418882,0.06387124167220974,0.97,0.0129341083190407,0,218.0744043348719,18.22915557,0.008688798811015086,205.15704982696772,253.89311417599825,116.52109107091674,0.000065968443314769,1.1433322699051056,,,,0.09269911306087021,7.498054486418882,0.06387124167220974,0.97,0.0129341083190407,0,218.0744043348719,18.22915557,0.008688798811015086,205.15704982696772,253.89311417599825,116.52109107091674,0.000065968443314769,1.1433322699051056,