,Date,Timestamp,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun,Amun
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,polygon,solana,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),GRT,SUSHI,FEI,BAL,COMP,UNI,AAVE,CREAM,PERP,LINK,DPI,SNX,YFI,API3,MLN,MKR,DF,BEL,RENBTC,HEGIC,AMPL,ERSDL,REP,CRV,ICE,LDO,REN,RAI,RGT,CVP,RPL,POLS,AMP,ETH2X-FLI,1INCH,RSR,DIA,KEEP,ROOK,PNT,KP3R,TOKE,MIR,ORN,LRC,RAMP,DPX,RBN,TORN,WNXM,FXS,BZRX,QUICK,STETH,BORING,FARM,EROWAN,USDN,RDPX,ANY,TRIBE,KNCL,SAI,BADGER,SUSD,NMR,GNO,BNT,FIS,BAND,LON,QUICK,DFYN,QI,WMATIC,GHST,ADDY,GNS,O3,AXN,MV,USV,MAHA,BIFI,JRT,UFT,NORD,KOM,solana-ecosystem-index,MSOL,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),GRT,SUSHI,FEI,BAL,COMP,UNI,AAVE,CREAM,PERP,LINK,DPI,SNX,YFI,API3,MLN,MKR,DF,BEL,RENBTC,HEGIC,AMPL,REP,ERSDL,CRV,ICE,LDO,REN,RAI,RGT,CVP,RPL,POLS,AMP,ETH2X-FLI,1INCH,RSR,DIA,KEEP,ROOK,GHST,ADDY,DFYN,QUICK,WMATIC,QI,PNT,KP3R,TOKE,MIR,ORN,LRC,RAMP,DPX,RBN,TORN,WNXM,FXS,BZRX,STETH,BORING,GNS,FARM,EROWAN,USDN,RDPX,ANY,TRIBE,KNCL,SAI,BADGER,SUSD,NMR,GNO,BNT,FIS,BAND,LON,solana-ecosystem-index,O3,MV,MAHA,AXN,USV,JRT,BIFI,UFT,KOM,NORD,MSOL,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),GRT,SUSHI,FEI,BAL,COMP,UNI,AAVE,CREAM,PERP,LINK,DPI,SNX,YFI,API3,MLN,MKR,DF,BEL,RENBTC,HEGIC,AMPL,REP,ERSDL,CRV,ICE,LDO,REN,RAI,RGT,CVP,RPL,POLS,AMP,ETH2X-FLI,1INCH,RSR,DIA,KEEP,ROOK,PNT,KP3R,TOKE,MIR,ORN,LRC,RAMP,DPX,RBN,TORN,WNXM,FXS,BZRX,QUICK,STETH,BORING,FARM,EROWAN,USDN,RDPX,ANY,TRIBE,KNCL,SAI,BADGER,SUSD,NMR,GNO,BNT,FIS,BAND,LON,QUICK,DFYN,QI,WMATIC,GHST,ADDY,GNS,O3,AXN,MV,USV,MAHA,BIFI,JRT,UFT,NORD,KOM,solana-ecosystem-index,MSOL,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),GRT,SUSHI,FEI,BAL,COMP,UNI,AAVE,CREAM,PERP,LINK,DPI,SNX,YFI,API3,MLN,MKR,DF,RENBTC,BEL,HEGIC,AMPL,REP,ERSDL,CRV,ICE,LDO,REN,RAI,RGT,CVP,RPL,POLS,AMP,ETH2X-FLI,1INCH,RSR,DIA,KEEP,ROOK,GHST,ADDY,DFYN,QUICK,WMATIC,QI,PNT,KP3R,TOKE,MIR,ORN,LRC,RAMP,DPX,RBN,TORN,WNXM,FXS,BZRX,STETH,BORING,GNS,FARM,EROWAN,USDN,RDPX,ANY,TRIBE,KNCL,SAI,BADGER,SUSD,NMR,GNO,BNT,FIS,BAND,LON,solana-ecosystem-index,O3,MV,MAHA,AXN,USV,JRT,BIFI,UFT,KOM,NORD,MSOL
,10/07/2021,1625875200,465252.26500889874,,,465252.26500889874,37084.38212331123,23336.683701237795,29459.742127048532,30170.13590631658,10066.32330806096,59217.358169731255,36980.399694044114,52790.83570978894,8559.742145857572,38377.92585552028,29134.87502920945,39815.20547836574,39538.44520338491,30720.210557021303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37084.38212331123,23336.683701237795,29459.742127048532,30170.13590631658,10066.32330806096,59217.358169731255,36980.399694044114,52790.83570978894,8559.742145857572,38377.92585552028,29134.87502920945,39815.20547836574,39538.44520338491,30720.210557021303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.382802932984703,34177.4551015173,3485.7201220618467,30037.06275697267,443.97137180408635,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.382802932984703,34177.4551015173,3485.7201220618467,30037.06275697267,443.97137180408635,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,458722.08735614765,,,458722.08735614765,36110.633644555775,23190.224456650274,28585.472712838466,30032.776782794786,9905.197121549969,61706.34073352263,36138.0154029359,52484.96009117981,8728.788681982958,36091.527540129486,29220.97791461698,38894.47762445001,37106.34543005206,30526.349218888496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36110.633644555775,23190.224456650274,28585.472712838466,30032.776782794786,9905.197121549969,61706.34073352263,36138.0154029359,52484.96009117981,8728.788681982958,36091.527540129486,29220.97791461698,38894.47762445001,37106.34543005206,30526.349218888496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.382802932984703,34177.4551015173,3485.7201220618467,30037.06275697267,443.97137180408635,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.382802932984703,34177.4551015173,3485.7201220618467,30037.06275697267,443.97137180408635,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,449639.97294843954,,,449639.97294843954,,23127.576270100843,26665.75893377313,,,58521.964605856905,34124.74382677605,51565.04021791605,8574.675822727373,34461.059871964186,27642.21697803061,37982.38441885756,40971.09098656533,29930.65344675355,32107.002396854466,9005.641414368878,34960.1637578946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23127.576270100843,26665.75893377313,,,58521.964605856905,34124.74382677605,51565.04021791605,8574.675822727373,34461.059871964186,27642.21697803061,37982.38441885756,40971.09098656533,29930.65344675355,32107.002396854466,9005.641414368878,34960.1637578946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34177.4551015173,3485.7201220618467,,,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,8211.509564412907,104.70458568037294,13.382802932984703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34177.4551015173,3485.7201220618467,,,140.7353115596684,1738.397545938668,172.56798707511814,53.308522366971545,4187.2490731426715,1568.7977853592854,125.32131588642459,3344.5788560461497,0.9075670410489569,8211.509564412907,104.70458568037294,13.382802932984703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,417326.88663887343,,,417326.8866388734,,21800.810770076343,24815.257458829205,,,54134.06934725823,32066.3027608194,46610.89827987924,8175.207695880785,30532.328312592603,26497.715549672226,34298.50875751111,35508.11944150098,29371.66267407742,31236.328510672505,8254.79813617035,34024.87894393297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21800.810770076343,24815.257458829205,,,54134.06934725823,32066.3027608194,46610.89827987924,8175.207695880785,30532.328312592603,26497.715549672226,34298.50875751111,35508.11944150098,29371.66267407742,31236.328510672505,8254.79813617035,34024.87894393297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34077.50432217416,3475.526254737984,,,138.31234662934216,1733.3136627469946,169.5311641808367,51.07908588491586,4012.1324983695927,1564.209890771678,120.08020431156079,3204.703920713085,0.9049128927869068,7868.092823846978,100.32569441140434,13.343665391029798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34077.50432217416,3475.526254737984,,,138.31234662934216,1733.3136627469946,169.5311641808367,51.07908588491586,4012.1324983695927,1564.209890771678,120.08020431156079,3204.703920713085,0.9049128927869068,7868.092823846978,100.32569441140434,13.343665391029798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,425772.35325964243,,,425772.3532596424,,21772.020037991693,24707.349080039854,,,58993.60832582331,31408.102393327812,48735.18062800178,8402.516258600295,33261.97922269713,26877.01778973807,35056.06155487284,34486.19776246345,28955.719992770733,31007.9868592985,8173.947755452994,33934.665598563915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21772.020037991693,24707.349080039854,,,58993.60832582331,31408.102393327812,48735.18062800178,8402.516258600295,33261.97922269713,26877.01778973807,35056.06155487284,34486.19776246345,28955.719992770733,31007.9868592985,8173.947755452994,33934.665598563915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34362.459596671855,3504.5885219914685,,,140.09405919217124,1747.8075900571962,171.73578345197612,52.15067191286181,4096.302859938071,1577.2897763930794,122.59936194611751,3271.935271580973,0.9124797527107659,8033.157217434845,102.43042300066409,13.45524480125768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34362.459596671855,3504.5885219914685,,,140.09405919217124,1747.8075900571962,171.73578345197612,52.15067191286181,4096.302859938071,1577.2897763930794,122.59936194611751,3271.935271580973,0.9124797527107659,8033.157217434845,102.43042300066409,13.45524480125768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,410543.1392385022,,,410543.1392385022,,20774.733229264384,23854.252561235495,,,56381.804965671494,30065.60234533482,47108.96519922448,9169.652642438492,32688.496822305813,25124.324274962615,33843.55386522574,31705.05278161963,27728.443225027015,28839.03441059109,7943.4793037015,35315.74361189965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20774.733229264384,23854.252561235495,,,56381.804965671494,30065.60234533482,47108.96519922448,9169.652642438492,32688.496822305813,25124.324274962615,33843.55386522574,31705.05278161963,27728.443225027015,28839.03441059109,7943.4793037015,35315.74361189965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34446.352916353375,3513.144707103902,,,140.31258234992782,1752.0747287491154,171.9995808507959,52.15067191286181,4096.302859938071,1581.1406088711526,122.59936194611751,3271.935271580973,0.9147075023100553,8033.157217434845,102.43042300066409,13.488094753407625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34446.352916353375,3513.144707103902,,,140.31258234992782,1752.0747287491154,171.9995808507959,52.15067191286181,4096.302859938071,1581.1406088711526,122.59936194611751,3271.935271580973,0.9147075023100553,8033.157217434845,102.43042300066409,13.488094753407625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,384139.2540287187,,,384139.2540287187,,26905.315620609446,27100.134652823894,,,45509.46419048428,27376.79567022997,43021.38130254518,9239.534542801726,30558.419335138013,27243.0317675327,31923.647857149535,29480.136796944567,26022.283952603924,24822.455801873668,7868.705094911015,27067.94744307079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26905.315620609446,27100.134652823894,,,45509.46419048428,27376.79567022997,43021.38130254518,9239.534542801726,30558.419335138013,27243.0317675327,31923.647857149535,29480.136796944567,26022.283952603924,24822.455801873668,7868.705094911015,27067.94744307079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46334.79076072111,4234.396039503733,,,121.2551001558251,1671.3550470225869,167.75084341630347,52.15067191286181,4096.302859938071,1778.2657811705417,122.59936194611751,3271.935271580973,0.9378413505101064,8033.157217434845,102.43042300066409,11.146045033548058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46334.79076072111,4234.396039503733,,,121.2551001558251,1671.3550470225869,167.75084341630347,52.15067191286181,4096.302859938071,1778.2657811705417,122.59936194611751,3271.935271580973,0.9378413505101064,8033.157217434845,102.43042300066409,11.146045033548058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,