,Date,Timestamp,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance,Popsicle Finance
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,fantom,fantom-staking,ethereum-pool2,fantom-pool2,ethereum,polygon,bsc-pool2,Total,staking,pool2,fantom,fantom,fantom,fantom,fantom-staking,fantom-staking,ethereum-pool2,ethereum-pool2,fantom-pool2,fantom-pool2,fantom-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2,fantom,fantom,fantom,fantom,fantom-staking,fantom-staking,ethereum-pool2,ethereum-pool2,fantom-pool2,fantom-pool2,fantom-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,FTM,ICE,TIME,WMEMO,ICE,NICE,WETH,ICE,ICE,FTM,WFTM,ICE,WETH,USDT,FXS,LCX,SAND,ELON,SHIB,DYDX,ENS,GALA,RPL,MIM,WBTC,XTP,UST,LINK,USDC,AXS,SNX,LUNA,SPELL,FTM,ETHDYDX,USDT,USDC,WETH,WMATIC,POLYGONUSDC,ETH,WBNB,ICE,ICE,FTM,WETH,WBNB,USDT,TIME,FXS,LCX,SAND,ELON,SHIB,DYDX,ENS,GALA,RPL,MIM,WMATIC,WBTC,XTP,UST,LINK,USDC,AXS,SNX,LUNA,SPELL,WMEMO,POLYGONUSDC,ETH,ETHDYDX,ICE,NICE,ICE,WETH,FTM,WBNB,WFTM,FTM,ICE,TIME,WMEMO,ICE,NICE,WETH,ICE,ICE,FTM,WFTM,ICE,WETH,USDT,FXS,LCX,SAND,ELON,SHIB,DYDX,ENS,GALA,RPL,MIM,WBTC,XTP,UST,LINK,USDC,AXS,SNX,LUNA,SPELL,FTM,ETHDYDX,USDT,USDC,WETH,WMATIC,POLYGONUSDC,ETH,WBNB,ICE,ICE,FTM,WETH,WBNB,USDT,TIME,FXS,LCX,SAND,ELON,SHIB,DYDX,ENS,GALA,RPL,MIM,WMATIC,WBTC,XTP,UST,LINK,USDC,AXS,SNX,LUNA,SPELL,WMEMO,POLYGONUSDC,ETH,ETHDYDX,ICE,NICE,ICE,WETH,FTM,WBNB,WFTM
,01/05/2021,1619827200,4823475.460694764,,,,1929992.8355196859,,,6753468.29621445,,,2042850.9231374522,2780624.537557312,,,,,,,,,,1929992.8355196859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4710617.373076998,2042850.9231374522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,361716.5789082441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882857.3709582413,2745291.896668873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,5038577.992950485,,,,4183173.6106684078,,,9221751.603618894,,,2210338.088862394,2828239.904088091,,,,,,,,,,1963041.9994840436,2220131.611184364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4791281.903572135,2210338.088862394,2220131.611184364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,361716.5789082441,755.2481624782148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882857.3709582413,2745291.896668873,755.2481624782148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,4935329.11790254,,,,2082921.2779372563,,,7018250.3958397955,,,1951282.7639928036,2984046.3539097356,,,,,,,,,,2082921.2779372563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5066967.631846992,1951282.7639928036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,2745291.896668873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,2135039.0587072344,,,,3955923.426184103,,,6090962.484891337,,,,2135039.0587072344,,,,,,,,,,1490297.990438975,2465625.435745128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3625337.0491462094,,2465625.435745128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521140.7920499972,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,2410282.2752452493,,,,1682423.0060520084,,,4092705.2812972576,,,,2410282.2752452493,,,,,,,,,,1682423.0060520084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4092705.2812972576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,4683177.045730801,,,,1836656.8260843328,,,6519833.871815134,,,2051935.450903003,2631241.5948277977,,,,,,,,,,1836656.8260843328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4467898.420912131,2051935.450903003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,2745291.896668873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,4920102.266016214,,,,1943414.2689261562,,,6863516.53494237,,,2135917.225154607,2784185.040861607,,,,,,,,,,1943414.2689261562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4727599.309787763,2135917.225154607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,2745291.896668873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,3004383.313585738,,,,2097116.8637337694,,,9143460.668612294,,,,3004383.313585738,,,,,,,,,,2097116.8637337694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5101500.177319508,,,4041960.491292787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,,,6281.74967150737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,5472728.466742523,,,,5000182.618935832,,,10472911.085678354,,,2517925.6924050576,2954802.774337466,,,,,,,,,,2062508.7015527359,2937673.9173830957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5017311.4758902015,2517925.6924050576,2937673.9173830957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,2745291.896668873,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,4663124.453537674,,,,1782972.4847101644,,,6446096.938247838,,,2108792.420696913,2554332.032840761,,,,,,,,,,1782972.4847101644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4337304.517550925,2108792.420696913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745291.896668873,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,2745291.896668873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,2787886.3629229018,,,,1945997.862330417,,,8927081.227205824,,,,2787886.3629229018,,,,,,,,,,1945997.862330417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4733884.225253318,,,4193197.0019525057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521140.7920499972,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884907.0060499186,,,6281.74967150737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,1801709.2120113363,,,,0,,,5740207.984122775,,,1801709.2120113363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1801709.2120113363,,3938498.772111438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,,6290.175663336908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,3872363.6953756935,,,,4225249.334473884,,,11593325.400840107,,,1725095.8995615589,2147267.7958141346,,,,,,,,,,1498171.7519976152,2727077.5824762685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3645439.54781175,1725095.8995615589,2727077.5824762685,3495712.3709905306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6290.175663336908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2021,1621036800,2560474.5462158965,,,,4826890.380174596,,,7387364.926390492,,,,2560474.5462158965,,,,,,,,,,1786470.5298181688,3040419.8503564266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4346945.076034065,,3040419.8503564266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2021,1621123200,3967123.5913266772,,,,1583467.5495505459,,,9107749.364079185,,,1697604.8460072677,2269518.7453194098,,,,,,,,,,1583467.5495505459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3852986.2948699556,1697604.8460072677,,3557158.223201961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,,6292.134866774359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2021,1621209600,2520197.1029876983,,,,1758368.5260509602,,,4278565.629038658,,,,2520197.1029876983,,,,,,,,,,1758368.5260509602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4278565.629038658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2021,1621296000,2217869.8534268932,,,,4066008.7594781425,,,9544578.4629124,,,,2217869.8534268932,,,,,,,,,,1547431.564189899,2518577.1952882437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3765301.417616792,,2518577.1952882437,3260699.8500073645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,750.9698326755329,6292.134866774359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2021,1621382400,2421127.008804619,,,,1689246.259670321,,,4110373.2684749397,,,,2421127.008804619,,,,,,,,,,1689246.259670321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4110373.2684749397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2021,1621468800,1569894.4830424963,,,,1095332.2043464165,,,2665226.687388913,,,,1569894.4830424963,,,,,,,,,,1095332.2043464165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2665226.687388913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2021,1621555200,2974625.5533065344,,,,3292483.2342170896,,,8740886.147730928,,,1248887.1632602112,1725738.3900463232,,,,,,,,,,1204066.1683397398,2088417.0658773498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2929804.558386063,1248887.1632602112,2088417.0658773498,2473777.360207305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6292.134866774359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2021,1621641600,1314912.480049602,,,,917428.5283836854,,,2232341.0084332875,,,,1314912.480049602,,,,,,,,,,917428.5283836854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2232341.0084332875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521371.1148176203,,,,,,,,,,363766.2139999214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2021,1621728000,1854086.1753378864,,,,2508811.7367624487,,,6289102.951243733,,,795702.8122581175,1058383.363079769,,,,,,,,,,738445.4144198403,1770366.3223426084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1796828.7774996094,795702.8122581175,1770366.3223426084,1926205.0391433972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2021,1621814400,1618977.4575790938,,,,2200792.867893026,,,5493590.073668225,,,717005.4289446106,901972.0286344831,,,,,,,,,,629315.550219864,1571477.3176731623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1531287.578854347,717005.4289446106,1571477.3176731623,1673819.748196105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2021,1621900800,2222589.8416118124,,,,2913464.286973312,,,7293937.639354526,,,940016.8991604664,1282572.942451346,,,,,,,,,,894864.8864398067,2018599.4005335055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2177437.8288911525,940016.8991604664,2018599.4005335055,2157883.510769402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2021,1621987200,2063741.1597955117,,,,2826327.3429638445,,,7056099.229637684,,,895869.862604042,1167871.2971914697,,,,,,,,,,814836.3193598241,2011491.0236040207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982707.6165512938,895869.862604042,2011491.0236040207,2166030.726878328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2021,1622073600,2281362.4492270257,,,,3014798.9400907317,,,7630310.358177627,,,1040499.1959610893,1240863.2532659364,,,,,,,,,,865763.5893198128,2149035.3507709187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2106626.842585749,1040499.1959610893,2149035.3507709187,2334148.96885987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2021,1622160000,2173023.608050227,,,,2908778.5925122276,,,7379898.8927724585,,,942587.777080643,1230435.830969584,,,,,,,,,,858488.2650398144,2050290.3274724132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2088924.0960093983,942587.777080643,2050290.3274724132,2298096.692210004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2021,1622246400,1845494.8250795715,,,,2543672.113690058,,,6474032.975540901,,,839248.5734815643,1006246.2515980072,,,,,,,,,,702068.7930198483,1841603.3206702094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1708315.0446178555,839248.5734815643,1841603.3206702094,2084866.0367712718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2021,1622332800,1665525.161220146,,,,2343793.1242161314,,,5919963.110962388,,,753125.7102893105,912399.4509308356,,,,,,,,,,636590.8744998624,1707202.249716269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1548990.325430698,753125.7102893105,1707202.249716269,1910644.825526111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,1747158.571906374,,,,2450187.3833123464,,,6237225.294250631,,,813904.2763828337,933254.2955235403,,,,,,,,,,651141.5230598593,1799045.860252487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1584395.8185833995,813904.2763828337,1799045.860252487,2039879.3390319108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,1967712.8177474942,,,,2790336.7023870745,,,6996625.350720189,,,893688.3212231963,1074024.4965242979,,,,,,,,,,749358.4008398381,2040978.3015472365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1823382.8973641358,893688.3212231963,2040978.3015472365,2238575.8305856194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744077.2086109216,521371.1148176203,,,,,,,,,,363766.2139999214,750.9698326755329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885137.3288175417,2744077.2086109216,750.9698326755329,6291.845837672839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,