,Date,Timestamp,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network,Olive Network
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,arbitrum,ethereum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,PT-WEETH-27JUN2024,WEETH,PT-EZETH-27JUN2024,PT-RSETH-27JUN2024,PT-WSTETH-26JUN2025,RSETH,EZETH,WSTETH,STETH,WETH,PT-EZETH-25APR2024,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,WEETH,EZETH,WSTETH,PUFETH,EETH,RSETH,PT-PUFETH-27JUN2024,STETH,WETH,PT-EZETH-25APR2024,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,WEETH,EZETH,WSTETH,PUFETH,EETH,RSETH,PT-EZETH-27JUN2024,PT-WSTETH-26JUN2025,PT-PUFETH-27JUN2024,PT-WEETH-27JUN2024,WEETH,PT-EZETH-27JUN2024,PT-RSETH-27JUN2024,PT-WSTETH-26JUN2025,RSETH,EZETH,WSTETH,STETH,WETH,PT-EZETH-25APR2024,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,WEETH,EZETH,WSTETH,PUFETH,EETH,RSETH,PT-PUFETH-27JUN2024,STETH,WETH,PT-EZETH-25APR2024,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,WEETH,EZETH,WSTETH,PUFETH,EETH,RSETH,PT-EZETH-27JUN2024,PT-WSTETH-26JUN2025,PT-PUFETH-27JUN2024
,18/04/2024,1713398400,2582628.876618418,2635865.131390714,5218494.008009132,2637.15298285343,2536.881781692959,1316092.7172321966,250808.7042834098,6.525173350990934,699030.3361692805,310153.0983817953,1363.4606138385,6.12501173242976,89811.65692476497,440108.69045030174,17900.03876679991,70944.6225178095,338903.19627305417,427671.6203682423,28022.222578479,674525.3336050635,2510.997334144659,545460.6275603219,,6.12501173242976,89811.65692476497,440108.69045030174,20537.19174965334,321753.3268012193,341440.07805474714,737824.7187500376,29385.683192317498,674525.3336050635,2510.997334144659,1244490.9637296023,1316092.7172321966,6.525173350990934,,0.90303405,0.81225909,475.78109841,87.88470256,0.00229497,228.12221343,100.37219651,0.38873273,0.002003530043874692,29.450886666436574,147.32249507,6.29591886,24.97049871,108.51006294000001,138.40371141,7.98934342,223.21011195,0.820292487715089,178.00613115,,0.002003530043874692,29.450886666436574,147.32249507,7.198952909999999,112.85520127,109.32232203000001,238.77590792,8.37807615,223.21011195,0.820292487715089,406.12834458,475.78109841,0.00229497,
,19/04/2024,1713484800,2650380.7656163983,2665342.3110967623,5315723.076713161,2681.783902808011,2549.291554818831,1343809.6448917713,255661.49767811323,6.643775238737864,716910.575958084,327372.7213913835,1388.6064641808,6.141343944894926,90471.18602462727,448192.05775203067,18210.92416012992,72220.21651927396,345017.0141557262,428667.09989399236,28514.2862397168,679862.287381788,2516.7910442532557,551664.3065812794,,6.141343944894926,90471.18602462727,448192.05775203067,20892.708062937934,327881.7141973872,347566.305710545,756039.8212853759,29902.8927038976,679862.287381788,2516.7910442532557,1268574.8825393633,1343809.6448917713,6.643775238737864,,0.90303405,0.80188168,475.78109841,87.88470256,0.00229497,231.49670664,105.74430015,0.38907002,0.002003707661328398,29.48288666643657,147.32249507,6.29591886,24.97049871,108.52537538,138.46328516,7.98934342,223.21011195,0.8203226949538813,178.23853477,,0.002003707661328398,29.48288666643657,147.32249507,7.198952909999999,112.85520127,109.32725706,244.20758531,8.37841344,223.21011195,0.8203226949538813,409.73524141,475.78109841,0.00229497,
,20/04/2024,1713571200,2739584.912213797,2757309.42657929,5496894.338793088,2708.9234908566114,2564.6679739987076,1403012.13318304,263746.0215204839,6.67431027087941,734314.8536270759,331831.1416187763,1400.496489295,6.204319242106163,94397.00045099013,450729.18748655095,18267.119338384025,72481.18099128806,347325.61121751054,427465.0548283572,28723.686930755,692128.8681348887,2526.0094395942483,623259.5034417288,,6.204319242106163,94397.00045099013,450729.18748655095,20976.042829240636,336227.20251177193,349890.27919150924,759296.1964471336,30124.18342005,692128.8681348887,2526.0094395942483,1357574.3570688046,1403012.13318304,6.67431027087941,,0.90303405,0.80188168,489.78109841,89.90628229,0.00229497,234.4750374,106.34897703,0.38954078,0.00200388846825601,30.50634398643657,147.32249507,6.29591886,24.97049871,108.5965308,136.99880932,7.98934342,224.25336824,0.8203540043564495,199.01380812000002,,0.00200388846825601,30.50634398643657,147.32249507,7.198952909999999,114.876781,109.39841247999999,243.34778634999998,8.3788842,224.25336824,0.8203540043564495,433.48884552000004,489.78109841,0.00229497,
,21/04/2024,1713657600,2500814.1926533943,2355791.8861395447,4856606.078792939,2773.0717706524347,2678.126379046565,1442699.4052119367,268595.8873825141,7.147805321253327,440522.83400583174,342108.8806216444,1428.8394764478,6.319230242034963,104607.99938133355,461912.17299845093,18723.370186866596,74151.87657339999,196086.34289863723,435862.7813644284,29304.991557994203,551446.2581451194,2587.3170754210037,481102.45672765106,,6.319230242034963,104607.99938133355,461912.17299845093,21496.44195751903,342747.76395591407,198764.4692776838,777971.6619860728,30733.831034442002,551446.2581451194,2587.3170754210037,921625.2907334828,1442699.4052119367,7.147805321253327,,0.90303405,0.81978099,489.88169688,89.74801583,0.00240444,138.50262497,107.52325177,0.38954078,0.002004062603516722,33.18213230643657,147.32249507,6.29591886,24.97049871,60.02250587,137.19880932,7.98934342,175.31052161,0.8204250579240442,151.35814430000002,,0.002004062603516722,33.18213230643657,147.32249507,7.198952909999999,114.71851454,60.84228686,244.72206109,8.3788842,175.31052161,0.8204250579240442,289.86076927,489.88169688,0.00240444,
,22/04/2024,1713744000,2309872.7744483934,2047679.9866647574,4357552.761113151,2777.0771704962963,2732.281352958851,1228123.5592860628,274645.315675001,7.157638958659027,455350.83973572036,344440.7473173017,1795.7962718937001,6.324549204101425,110109.21837046818,777094.6988413568,18682.409039601378,74172.73143848218,28459.50023514115,121359.30266480472,29306.4296398098,394235.53315146774,2590.165271717729,331725.27208800736,159938.40137469632,6.324549204101425,110109.21837046818,777094.6988413568,21459.486210097675,348818.0471134832,31191.7815881,465800.04998210643,31102.225911703503,394235.53315146774,2590.165271717729,787076.1118237277,1228123.5592860628,7.157638958659027,159938.40137469632,0.90340551,0.83906551,416.79147249,91.89861079,0.00240444,143.17903076,108.22655363,0.48955923,0.002004223970674901,34.90234449643657,247.78462708,6.29591886,24.97049871,8.739724060000002,38.13224533,7.98934342,124.89997597000001,0.8204878492292116,104.30661106,54.75362778,0.002004223970674901,34.90234449643657,247.78462708,7.199324369999999,116.86910950000001,9.578789570000001,146.35879896,8.47890265,124.89997597000001,0.8204878492292116,247.48564181999998,416.79147249,0.00240444,54.75362778
,23/04/2024,1713830400,2342441.6771113873,1771380.8112826094,4113822.488393997,6233.032512222791,2777.9891196175645,1236494.569347074,280472.5417585982,7.270536258412598,461693.7831067192,352943.1662424096,1819.3244884875,6.4103656539163545,111537.71445464378,471598.2020736853,19093.801362093116,75552.34735960374,28942.636257655802,124274.03203907839,36613.6179392625,400069.61102902645,2629.675584857713,337430.0694291978,163632.69338785062,6.4103656539163545,111537.71445464378,471598.2020736853,25326.833874315907,356024.8891182019,31720.625377273365,477217.19828148803,38432.94242775,400069.61102902645,2629.675584857713,799123.852535917,1236494.569347074,7.270536258412598,163632.69338785062,1.99429924,0.83906551,415.67532065,92.45924105,0.00240444,142.99503308,109.17028551,0.48955923,0.002004391792129335,34.891408496436576,147.78462708,6.29591886,24.97049871,8.741851320000004,38.43970604,9.85230217,124.89997597000001,0.8205504871980558,104.72332398,54.75362778,0.002004391792129335,34.891408496436576,147.78462708,8.290218099999999,117.42973976,9.580916830000003,147.60999155,10.341861399999999,124.89997597000001,0.8205504871980558,247.71835706000002,415.67532065,0.00240444,54.75362778
,24/04/2024,1713916800,2340191.8058357523,1813108.3120645941,4153300.1179003464,6254.735061987322,2727.408404462009,1233128.277025836,279678.3547516696,7.303702394287472,468979.0966870196,347593.056339779,1823.5738626039,6.445508244748134,115645.20614604803,473827.7759609021,49688.5105915667,75913.32763831323,30644.28369109335,122703.180642328,36747.1188686382,401044.23590030585,2641.527263948944,340954.3964838499,163292.30336935486,6.445508244748134,115645.20614604803,473827.7759609021,55943.245653554026,355591.68238998286,33371.69209555536,470296.236982107,38570.6927312421,401044.23590030585,2641.527263948944,809933.4931708695,1233128.277025836,7.303702394287472,163292.30336935486,1.99429924,0.81978099,407.75667012,92.21674357,0.00240444,144.70956412,107.53737473,0.48955923,0.002004561844097547,35.984505996436575,147.78462708,16.29591886,24.97049871,9.210795560000003,37.96156936,9.86518374,124.88376687000002,0.820594731332616,105.20588753,54.75362778,0.002004561844097547,35.984505996436575,147.78462708,18.2902181,117.18724228,10.030576550000003,145.49894409,10.35474297,124.88376687000002,0.820594731332616,249.91545165000002,407.75667012,0.00240444,54.75362778
,25/04/2024,1714003200,2270979.7989040026,1767812.6650806447,4038792.4639846473,6095.9017362723425,2764.838225398109,1205730.6841119197,271399.099610614,7.111605990950023,460517.2959043176,322679.2004180646,1785.667291425,6.304451629536403,113740.66715583345,464940.39352735615,48721.10061709758,74479.92095120385,29936.346195606457,114314.05602990241,35983.257691650004,391052.2857130371,2582.0999767874255,331961.2340478892,160094.99872265133,6.304451629536403,113740.66715583345,464940.39352735615,54817.00235336993,345879.02056181786,32701.184421004567,436993.256447967,37768.924983075005,391052.2857130371,2582.0999767874255,792478.5299522068,1205730.6841119197,7.111605990950023,160094.99872265133,1.99429924,0.85068363,408.9468254,92.21721103,0.00240444,146.61206596,106.54155138,0.48955923,0.00200476722311181,36.156011976436574,147.78462708,16.29591886,24.97049871,9.210795560000003,37.74397872,9.86518374,124.88376687000002,0.8206521665355407,105.66663188,54.75362778,0.00200476722311181,36.156011976436574,147.78462708,18.2902181,117.18770974,10.061479190000004,144.28553010000002,10.35474297,124.88376687000002,0.8206521665355407,252.27869784,408.9468254,0.00240444,54.75362778
,26/04/2024,1714089600,3003905.0471333065,1666785.6526595056,4670690.699792812,2841.7953544108427,6894.682464492896,1257196.7021877219,890145.9608358261,7.215946858673368,518769.784048425,326244.8119947291,1804.0943008422,6.3590934892918565,114946.65190482681,350199.2017326231,49033.84151088223,75213.32822518329,28751.793713558272,117034.7174292945,36354.583207623604,393761.01461644744,2601.8890645226743,337676.88925380004,161205.38290725436,6.3590934892918565,114946.65190482681,350199.2017326231,51875.636865293076,965359.2890610094,35646.47617805117,443279.5294240236,38158.6775084658,393761.01461644744,2601.8890645226743,856446.6733022251,1257196.7021877219,7.215946858673368,161205.38290725436,0.90340551,2.10439075,414.51612234,296.80521084,0.00240444,165.08187241,104.93797287,0.48955923,0.002004947974049203,36.20401197643657,110.46213201,16.29591886,24.97049871,8.775604830000002,37.64469365,9.86518374,124.88376687000002,0.8207049356443611,107.45485736,54.75362778,0.002004947974049203,36.20401197643657,110.46213201,17.19932437,321.77570955,10.879995580000003,142.58266652,10.35474297,124.88376687000002,0.8207049356443611,272.53672976999997,414.51612234,0.00240444,54.75362778
,27/04/2024,1714176000,2414843.3866551677,3425670.398108624,5840513.784763792,5935.083440785963,8695.508414714017,1248989.1783492935,316874.7681721204,7.157655386148755,516700.0369618381,315485.3683669,2156.2852941298,6.27462912848075,107660.6007274467,347940.2511330186,49070.19636459616,1850195.7578540961,28740.72370504423,115990.45362744351,36020.3507825124,392552.6223005802,2568.2336211265515,334089.6255078759,160835.30785575512,6.27462912848075,107660.6007274467,347940.2511330186,55005.279805382124,2167070.5260262163,37436.23211975825,431475.82199434354,38176.6360766422,392552.6223005802,2568.2336211265515,850789.662469714,1248989.1783492935,7.157655386148755,160835.30785575512,1.90340551,2.67742405,413.18140757,106.16734563,0.00240444,166.55385906,102.333961,0.59055923,0.002005115865312401,34.32201197643656,110.46213201,16.29591886,616.7799236,8.798615270000003,37.64469365,9.86518374,124.98053822,0.8207684164338656,107.35286337,54.75362778,0.002005115865312401,34.32201197643656,110.46213201,18.19932437,722.94726923,11.476039320000002,139.97865465,10.455742970000001,124.98053822,0.8207684164338656,273.90672243,413.18140757,0.00240444,54.75362778
,28/04/2024,1714262400,2460811.391830952,3536688.6765021933,5997500.068333145,6118.224410880454,,1276319.789005434,324656.3185527521,7.3825593721064156,538144.4571624806,313336.4082668666,2228.8118731661,6.5089810292691,111699.13670043233,358004.4559804497,50525.27944798594,1905519.0819505325,37587.49320828125,117005.80192111702,30294.9559537608,404516.9915763912,2666.1087633656757,353106.578476653,165756.2835421944,6.5089810292691,111699.13670043233,358004.4559804497,56643.50385886639,2230175.4005032848,37587.49320828125,430342.2101879836,32523.7678269269,404516.9915763912,2666.1087633656757,891251.0356391335,1276319.789005434,7.3825593721064156,165756.2835421944,1.90340551,,411.68904553,106.10144698,0.00240444,167.29342078,98.14520177,0.59055923,0.002005280792277413,34.391187136436564,110.46213201,16.29591886,616.7799236,11.182365640000004,36.649293650000004,8.02713144,124.77813608000001,0.8208488213835867,109.82584902,54.75362778,0.002005280792277413,34.391187136436564,110.46213201,18.19932437,722.88137058,11.182365640000004,134.79449542,8.61769067,124.77813608000001,0.8208488213835867,277.1192698,411.68904553,0.00240444,54.75362778
,29/04/2024,1714348800,2548093.392114922,3591729.9677303745,6139823.3598452965,6375.547428696579,,1306135.6716982746,350302.2056361478,7.549289308336891,554747.623856,322599.779248032,7925.0149584627,6.62265245511405,113731.53723238526,333236.9103624504,51730.961022948824,1944942.9642990108,38248.48053762118,120987.235476096,30919.6273224216,418645.36097406,2712.9504230910843,365222.7401469616,171344.57728087253,6.62265245511405,113731.53723238526,333236.9103624504,58106.5084516454,2295245.1699351585,38248.48053762118,443587.014724128,38844.6422808843,418645.36097406,2712.9504230910843,919970.3640029617,1306135.6716982746,7.549289308336891,171344.57728087253,1.93204021,,411.68904553,111.03379387,0.00240444,167.99945,98.54587587,2.05743543,0.002005442339406012,34.42915138643657,100.46213201,16.29591886,616.7799236,11.117365640000004,36.95846636,8.02713144,125.96899590000001,0.8208997149919314,110.80181912,54.75362778,0.002005442339406012,34.42915138643657,100.46213201,18.22795907,727.8137174699999,11.117365640000004,135.50434223000002,10.08456687,125.96899590000001,0.8208997149919314,278.80126912000003,411.68904553,0.00240444,54.75362778
,30/04/2024,1714435200,2433124.697218213,3471925.740434235,5905050.437652448,6156.257141757922,8880.000024326198,1256072.8098881736,330110.6665053464,7.232072153504849,532486.284283811,297223.9214252475,2187.5258773968,6.412693501086839,110325.92921782377,319057.685050559,49972.70020028802,1888420.651525121,36982.58384339842,116553.32826688682,29733.779194790397,400238.610154815,2635.802632639027,352115.9929632568,165882.2646911557,6.412693501086839,110325.92921782377,319057.685050559,56128.95734204594,2218531.3180304673,45862.583867724614,413777.2496921343,31921.3050721872,400238.610154815,2635.802632639027,884602.2772470678,1256072.8098881736,7.232072153504849,165882.2646911557,1.93204021,2.68435277,411.63457402,108.27072602,0.00240444,168.32614205,94.71370575,0.59055923,0.002005608811303892,34.55784783643657,100.46213201,16.29591886,616.7799236,11.117365640000004,36.95846636,8.02713144,125.32914049,0.8209611922392261,110.80181912,54.75362778,0.002005608811303892,34.55784783643657,100.46213201,18.22795907,725.05064962,13.801718410000005,131.67217211000002,8.61769067,125.32914049,0.8209611922392261,279.12796117,411.63457402,0.00240444,54.75362778
,01/05/2024,1714521600,2284810.820525893,3233987.531939767,5518798.352465659,5801.62535338434,11751.3752111476,1175261.0594070163,305834.27676054335,6.736638679701657,502586.169796527,276151.84325334715,7417.7341052476995,5.982367575978261,103161.36845348451,299903.5749615324,46884.003338778944,1764281.5246189625,34427.6147280115,106891.7783531232,27861.129701152797,373691.4377291703,2450.9449724970636,317540.731297196,156887.44141828167,5.982367575978261,103161.36845348451,299903.5749615324,52685.628692163285,2070115.801379506,46178.989939159095,383043.6216064703,35278.8638064005,373691.4377291703,2450.9449724970636,820126.901093723,1175261.0594070163,6.736638679701657,156887.44141828167,1.94246278,3.80801281,411.93457402,107.08654954,0.00240444,169.2477159,94.73346618,2.13713971,0.002005776084376313,34.57984783643657,100.46213201,16.29591886,616.65617837,11.117365640000004,36.66906058,8.02713144,125.12814049,0.8210210812186168,106.9329932,54.75362778,0.002005776084376313,34.57984783643657,100.46213201,18.23838164,723.74272791,14.925378450000004,131.40252676,10.16427115,125.12814049,0.8210210812186168,276.1807091,411.93457402,0.00240444,54.75362778
,02/05/2024,1714608000,4428289.844676787,2093159.5256754202,6521449.370352207,5614.515661400311,8123.7455808804,1154187.708367886,2476831.7556157527,6.686025229573118,501973.2785392512,274180.83945564,7371.3154307465,5.945298106964252,102595.31992829645,295328.529469797,46288.59103465085,632221.9013688171,34125.30970026201,109483.05543898242,27731.1761749925,371794.40839527,2444.731800592556,316981.03539128957,154159.52167436288,5.945298106964252,102595.31992829645,295328.529469797,51903.10669605117,3109053.6569845695,42249.05528114241,383663.89489462244,35102.491605739,371794.40839527,2444.731800592556,818954.3139305408,1154187.708367886,6.686025229573118,154159.52167436288,1.9426679,2.63726292,406.83320811,878.43037782,0.00240444,169.18090464,93.937439,2.13713971,0.002005957887781394,34.60084783643657,100.46213201,16.29591886,224.08367862,11.117365640000004,37.66135156000001,8.04000295,125.27272275,0.8210961915068704,107.22729331,54.75362778,0.002005957887781394,34.60084783643657,100.46213201,18.23858676,1102.5140564399999,13.754628560000004,131.59879056,10.17714266,125.27272275,0.8210961915068704,276.40819795,406.83320811,0.00240444,54.75362778
,03/05/2024,1714694400,4555180.408643728,2345085.7105410327,6900266.11918476,5828.888430369974,8624.7224649584,1140766.1602319183,2604949.298440858,6.807867299840905,510010.18503692606,277531.1337331212,7463.2124382765005,6.004342096788699,103796.45082318509,300767.54929681844,47191.21950983452,860954.5652716096,34470.14664688563,107988.9637534064,28076.896301842502,380192.66191675904,2458.230621980929,322319.64309773914,156863.37895887488,6.004342096788699,103796.45082318509,300767.54929681844,53020.10794020449,3465903.8637124673,43094.86911184403,385520.09748652764,35540.108740119,380192.66191675904,2458.230621980929,832329.8281346653,1140766.1602319183,6.807867299840905,156863.37895887488,1.9426679,2.77283036,394.09532623,898.9147339,0.00240444,169.76176743,93.67538748,2.13713971,0.002006128331703541,34.64084783643657,100.46213201,16.29591886,299.92822488,11.101892350000004,36.56725804,8.04000295,126.3724109,0.8210961915068704,107.45456649,54.75362778,0.002006128331703541,34.64084783643657,100.46213201,18.23858676,1198.8429587800001,13.874722710000004,130.24264552,10.17714266,126.3724109,0.8210961915068704,277.21633392,394.09532623,0.00240444,54.75362778
,04/05/2024,1714780800,4718178.178564858,2430998.034250212,7149176.21281507,5995.494831584454,8991.5482328832,1177952.4515492632,2699279.031876077,7.059022155457262,529683.5612540796,288497.10828106955,7771.9235177451,6.246060774373459,116876.66386436195,312128.8118058293,34002.99092566395,897169.6691928597,35852.895230784015,112265.5045811844,29218.8983208605,392847.8559000644,2557.230189790912,335399.5890880404,162671.67908999787,6.246060774373459,116876.66386436195,312128.8118058293,39998.4857572484,3596448.701068937,44844.443463667216,400762.61286225397,36990.821838605596,392847.8559000644,2557.230189790912,865083.15034212,1177952.4515492632,7.059022155457262,162671.67908999787,1.94342626,2.78424378,393.83761378,899.44173663,0.00240444,169.74806556,93.96963245,2.13855729,0.00200628951650803,37.49135148643657,100.46213201,11.29591886,299.92822488,11.101892350000004,36.56725804,8.04000295,125.49085156000001,0.8210961915068704,107.63337508,54.75362778,0.00200628951650803,37.49135148643657,100.46213201,13.239345120000001,1199.36996151,13.886136130000004,130.53689049000002,10.17856024,125.49085156000001,0.8210961915068704,277.38144064,393.83761378,0.00240444,54.75362778