,Date,Timestamp,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance,Augury Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,OMEN,USDT,AGAR,WETH,SUSHI,DAI,ACAR,QUICK,WMATIC,WBTC,POLYDOGE,AGAC,FISH,LINK,USDC,AGA,AGACR,POLYGONUSDC,ETH,ROUTE,KRILL,RENBTC,USDT,AUDIO,MIMATIC,QI,WFIL,CHUM,FRAX,OMEN,GMS,DMAGIC,TITAN,UNKNOWN (polygon:0xcE829A89d4A55a63418bcC43F00145adef0eDB8E),GAJ,WMATIC,AMWMATIC,PUSD,USDC,PGOV,FXS,CRV,GRT,UNKNOWN (polygon:0x7f426F6Dc648e50464a0392E60E1BB465a67E9cf),AGAR,NEXO,SUSHI,RENDOGE,ACAR,QUICK,AAVE,DEGEN,DHT,DTOP,WBTC,POLYDOGE,BIFI,UNKNOWN (polygon:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),AGAC,LINK,AGA,SNX,SX,WOOFY,DRAX,ADDY,PYQ,WETH,IRON,DAI,JPYC,UNKNOWN (polygon:0x4EaC4c4e9050464067D673102F8E24b2FccEB350),GFARM2,BAT,WOO,FISH,TEL,WOLF,AGACR,POLYGONUSDC,ETH,OMEN,USDT,AGAR,WETH,SUSHI,DAI,ACAR,QUICK,WMATIC,WBTC,POLYDOGE,AGAC,FISH,LINK,USDC,AGA,AGACR,POLYGONUSDC,ETH,ROUTE,KRILL,RENBTC,USDT,AUDIO,MIMATIC,QI,WFIL,CHUM,FRAX,OMEN,GMS,DMAGIC,TITAN,UNKNOWN (polygon:0xcE829A89d4A55a63418bcC43F00145adef0eDB8E),GAJ,WMATIC,AMWMATIC,PUSD,USDC,PGOV,FXS,CRV,GRT,UNKNOWN (polygon:0x7f426F6Dc648e50464a0392E60E1BB465a67E9cf),AGAR,NEXO,SUSHI,RENDOGE,ACAR,QUICK,AAVE,DEGEN,DHT,DTOP,WBTC,POLYDOGE,BIFI,UNKNOWN (polygon:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),AGAC,LINK,AGA,SNX,SX,WOOFY,DRAX,ADDY,PYQ,WETH,IRON,DAI,JPYC,UNKNOWN (polygon:0x4EaC4c4e9050464067D673102F8E24b2FccEB350),GFARM2,BAT,WOO,FISH,TEL,WOLF,AGACR,POLYGONUSDC,ETH
,14/08/2021,1628899200,11324616.129602596,13746547.207304183,2244496.956995328,466117.2898614668,146087.18105998635,1601582.5651659062,415783.878863528,660710.7830611265,48.61004368793466,464984.82188881835,984468.8359503155,1261973.10215456,203703.92290427934,379.20182751547503,113167.5896954416,835119.3823203493,1412516.2152687213,513475.7925415634,,,,1.4836420381781192,0,0,466358.97779914906,0,77.14039775524748,0,0,0,0,2355042.863053829,0,0,0.00005840184648077203,0,0,986044.3840145213,203584.03851070232,0,2431613.0217249794,0,0,0,0,0,146087.18105998635,0,445688.8997700602,0,48.61004368793466,546958.5886108463,0.00411086954039924,0,0,0,1469785.1090157847,214162.5713085211,0,0,379.20182751547503,922001.1366569852,513475.7925415634,0,0,0,0,1.6777175625832303,0,1889183.3040678431,0,1031661.1064831321,0,0,0,0,0,124392.11488844993,0,0,,,,42798796.33716264,466743.101042,990.92381798,496.7943959531544,34150.52636740647,661888.4841457008,3.5630342212797084,603.4427178717486,695278.0825352249,27.27598393,30089762880411.484,28052.92922817386,19644.34314567245,31327.960915455988,1416353.866585,585552.0766,,,,0.26580772106378875,0,0,466985.113471,0,77.8962698931241,0,0,0,0,44906721.54711192,0,0,101.58757952498799,0,0,696390.8085017768,144410.96374319564,0,2438219.4470619997,0,0,0,0,0,990.92381798,0,36606.783709027884,0,3.5630342212797084,709.8257012645983,0.000009860827901894,0,0,0,31.7675828,31634643538802.656,0,0,28052.92922817386,34587.1694331195,585552.0766,0,0,0,0,0.06351266615174687,0,586.0051793782775,0,1033500.0176000192,0,0,0,0,0,21592.76694025984,0,0,,,
,15/08/2021,1628985600,9512221.734761557,11932408.481506199,1960101.7596419146,423446.2747374496,128585.44797607203,832336.1916789515,378905.74990223406,583154.6908861086,51.21238661642983,191024.61019589278,906829.4728448993,1225682.4043261276,151680.22468393834,398.8046547888895,114314.06948256583,827808.3241489945,1310772.6026544697,477129.89456053305,,,,2.272326684036891,0,0,423707.73050006834,0,89.25465260576816,0,0,0,0,2058865.8809731863,0,0,0.00007328533677942551,0,0,908493.6084898415,208146.90511447686,0,2330660.1168721975,0,0,0,0,0,128585.44797607203,0,408589.3604677938,0,51.21238661642983,274884.2046774386,0.006925577746827783,0,0,0,1435287.1689375758,161250.9592506633,0,0,398.8046547888895,915852.1285943437,477129.89456053305,0,0,0,0,2.735260469640975,0,1121098.8742151044,0,953344.5288117859,0,0,0,0,0,125967.38578509477,0,0,,,,42631870.42085582,425125.199185,883.92614018,257.16760743054016,31353.6666277303,585395.6243570601,3.5630342212797084,242.33276872184234,634999.3754945426,26.29074436,24485581709399.04,28052.92922817386,19118.285774907614,30643.995912133476,1312292.440032,552801.7625,,,,0.411631316638932,0,0,425387.691595,0,89.4726499819154,0,0,0,0,44779972.78447681,0,0,101.58757952498799,0,0,636164.6718671466,144415.24625389886,0,2333362.511134,0,0,0,0,0,883.92614018,0,33809.92396935172,0,3.5630342212797084,348.71658855408333,0.000016797356129374,0,0,0,30.78674207,26030575486543.203,0,0,28052.92922817386,33903.22139320795,552801.7625,0,0,0,0,0.10471482075343592,0,346.38685432313565,0,957008.0193012761,0,0,0,0,0,21067.227250839554,0,0,,,
,16/08/2021,1629072000,8446808.921102459,10841182.920341533,1825568.5366434092,406455.2782186407,122632.91098884348,749878.8211584216,364498.46445862495,439852.1054565322,50.19408802641058,169540.3444470269,835794.3635502378,1072030.0791077148,95468.98028349463,393.0145271189934,108497.46113469174,719245.5624656243,1051440.423388923,485462.3811851296,,,,2.451079937647421,0,0,406723.9284925814,0,97.49544854179591,0,0,0,0,1917595.4209161648,0,0,0.00008199085001648217,0,0,837444.8833097985,204220.8900910121,0,2073078.4406386297,0,0,0,0,0,122632.91098884348,0,393284.5172589415,0,50.19408802641058,247373.2899555858,0.008608858325968275,0,0,0,1278905.6893742601,104159.47258110899,0,0,393.0145271189934,806066.4036030339,485462.3811851296,0,0,0,0,2.7460108755824013,0,1031740.2570443313,0,812250.198268035,0,0,0,0,0,119698.32678872859,0,0,,,,42851138.01493393,406373.556144,870.64827303,237.37419607816696,31101.937995694476,438924.1161674761,3.5630342212797084,231.73155455057554,592755.8563664942,23.29960049,16972453964292.512,28052.92922817386,18878.47006753996,27000.46217960626,1051008.987184,547870.0538,,,,0.45819723437451304,0,0,406642.152403,0,97.70737264255015,0,0,0,0,45011263.27996882,0,0,101.58757952498799,0,0,593926.4257029184,144419.26146589636,0,2072227.7970119999,0,0,0,0,0,870.64827303,0,33558.1953373159,0,3.5630342212797084,338.1153743828165,0.000021539740407756,0,0,0,27.79585406,18517447741436.68,0,0,28052.92922817386,30259.71459611911,547870.0538,0,0,0,0,0.10607545024383269,0,326.59745437141686,0,810536.5325274923,0,0,0,0,0,20827.41158901727,0,0,,,
,17/08/2021,1629158400,7923978.851077821,10370298.35469998,1885547.0270196083,385808.2152249869,194440.68041529457,608794.9305265876,252427.45061051755,292811.890107442,46.51230720405219,164423.67339542726,809926.9466974193,991736.7386537769,64754.117248784154,355.9082851961728,103753.63750806953,656192.047692012,961433.8180632836,551525.257322212,,,,3.9367698012336145,0,0,386090.536085755,0,106.15737705151768,364.4985090336866,0,0,0,1980982.239545907,0,0,0.00008959350384729045,0,0,811751.0587713025,222197.43590941693,0,1982668.3828701633,0,0,0,0,0,194440.68041529457,0,283696.64621727326,0,46.51230720405219,241301.80520807044,0.009487076348022398,0,0,0,1204817.7873601806,73475.8449522698,0,0,355.9082851961728,754411.4562152772,551525.257322212,0,0,0,0,5.951275345330586,0,902731.244916968,0,664387.8157020088,0,0,0,0,0,114937.18910757941,0,0,,,,42858398.7376309,385548.334215,868.05670052,184.81603733575272,19828.73854546822,292841.081976612,3.5630342212797084,227.5291820212738,527194.5247202385,20.93407757,11470744283136.973,28052.92922817386,18080.99782475576,21774.768649026093,962183.837647,544342.5253,,,,0.7361743780932402,0,0,385830.464904,0,106.08370171292417,271.24097437186583,0,0,0,45027636.80671679,0,0,101.58757952498799,0,0,528381.8687168158,144422.46658498957,0,1984215.072915,0,0,0,0,0,868.05670052,0,22285.003514725206,0,3.5630342212797084,333.9130018535148,0.000021539740407756,0,0,0,25.43189945,13015738060281.14,0,0,28052.92922817386,25034.03536059419,544342.5253,0,0,0,0,0.22228104483028308,0,274.0482929455645,0,664454.051817581,0,0,0,0,0,20029.939346233066,0,0,,,
,18/08/2021,1629244800,3806880.5109225577,6121572.56810149,1223732.5682400665,68714.108544,58401.7881005848,323109.40577192354,28125.85752550874,90787.38475731133,32.92761787875686,115494.9708444314,404060.8447970217,326496.83769632,39101.03947758908,299.1597268950745,43721.62553102357,143024.30647804073,720370.899943,221406.78587096234,,,,4.406612219753182,0,0,69002.045529,,108.30821435350546,0,0,0,0,1289678.7614450082,0,0,0.00009264919316532286,,0,405639.24167432316,187756.6028111448,0,1741528.819215,0,0,0,0,,58401.7881005848,,58632.66844368061,,32.92761787875686,181299.75894648413,0.008113804814197607,,0,0,528333.85683008,46588.15685762972,0,,299.1597268950745,225419.61648874552,221406.78587096234,0,0,0,0,7.320665283672612,0,592227.4359192161,0,462400.54145567794,0,,0,0,,52804.357470868286,0,0,,,,40485340.31792127,68714.108544,393.46350536,107.14384438959416,2264.5617975449873,90787.38475731133,3.0630342212797084,186.71587371383765,308443.3929748257,7.29373688,8068724613617.228,28050.94922817386,9382.323075326947,5657.607060049079,720370.899943,285038.4943,,,,0.9029943073264717,0,0,69002.045529,,108.51199988929757,0,0,0,0,42667070.33301203,0,0,101.58757952498799,,0,309648.27608726954,144428.15600857293,0,1741528.819215,0,0,0,0,,393.46350536,,4720.826766801982,,3.0630342212797084,293.0997137650093,0.000021539740407756,,0,0,11.80265072,9613734390761.395,0,,28050.94922817386,8916.915209206705,285038.4943,0,0,0,0,0.2526109483668948,0,196.3840207182561,0,462400.54145567794,0,,0,0,,11331.40718258976,0,0,,,
,19/08/2021,1629331200,3494515.139745259,3494515.1397452597,1225347.2337381183,64085.49344105,21313.982449619998,305214.1223708561,28436.314737609937,70461.1176033302,34.27535293611994,117922.08571622365,394763.2245742043,296658.35668995004,40917.594814735676,311.37787885039023,42590.42462159864,147283.28466759453,614610.567146,124565.683942581,,,,,,,64085.49344105,,,,,,,1225347.2337381183,,,,,,394763.2245742043,,,614610.567146,,,,,,21313.982449619998,,28436.314737609937,,34.27535293611994,117922.08571622365,,,,,296658.35668995004,40917.594814735676,,,311.37787885039023,147283.28466759453,124565.683942581,,,,,,,305214.1223708561,,70461.1176033302,,,,,,42590.42462159864,,,,,,40642319.37661796,63450.983605,133.54625595,98.1563167905965,2035.527182362916,69763.48277557446,3.0630342212797084,181.73173116173044,279973.9181377336,6.36128137,7906781606712.208,28050.94922817386,8781.530849814153,5493.595101364958,614610.567146,150166.8854,,,,,,,63450.983605,,,,,,,40642319.37661796,,,,,,279973.9181377336,,,614610.567146,,,,,,133.54625595,,2035.527182362916,,3.0630342212797084,181.73173116173044,,,,,6.36128137,7906781606712.208,,,28050.94922817386,5493.595101364958,150166.8854,,,,,,,98.1563167905965,,69763.48277557446,,,,,,8781.530849814153,,,,,
,20/08/2021,1629417600,2837630.51724833,2837630.51724833,920637.667360178,62643.235349,15675.062192772,185666.49959310063,12132.93028756408,66851.519452869,36.174434153313356,126012.25255308204,293079.30053057784,269780.87556721,44007.78962416864,328.49484857891423,49180.02774283579,147014.20469800883,529817.7735252273,114766.7094890044,,,,,,,62643.235349,,,,,,,920637.667360178,,,,,,293079.30053057784,,,529817.7735252273,,,,,,15675.062192772,,12132.93028756408,,36.174434153313356,126012.25255308204,,,,,269780.87556721,44007.78962416864,,,328.49484857891423,147014.20469800883,114766.7094890044,,,,,,,185666.49959310063,,66851.519452869,,,,,,49180.02774283579,,,,,,40664800.6512541,62643.235349,99.49261944,56.919739904074504,854.4317103918368,66872.65121065157,3.0630342212797084,173.65670656673012,191555.0983859986,5.48145713,7317557303652.916,28050.94922817386,8643.238619127555,5160.203745103856,530043.041818,142040.1163,,,,,,,62643.235349,,,,,,,40664800.6512541,,,,,,191555.0983859986,,,530043.041818,,,,,,99.49261944,,854.4317103918368,,3.0630342212797084,173.65670656673012,,,,,5.48145713,7317557303652.916,,,28050.94922817386,5160.203745103856,142040.1163,,,,,,,56.919739904074504,,66872.65121065157,,,,,,8643.238619127555,,,,,
,21/08/2021,1629504000,2419166.693950188,2419166.693950188,694233.9254801129,61678.467839,17175.4108939272,166632.51756620646,11755.842620287785,60377.705389476854,36.878932024207685,113777.40632395062,228683.89678633408,268943.20470722,43174.228294814224,335.8433557482189,40630.393354632986,115813.98883056268,475019.71083574044,120897.27274014961,,,,,,,61678.467839,,,,,,,694233.9254801129,,,,,,228683.89678633408,,,475019.71083574044,,,,,,17175.4108939272,,11755.842620287785,,36.878932024207685,113777.40632395062,,,,,268943.20470722,43174.228294814224,,,335.8433557482189,115813.98883056268,120897.27274014961,,,,,,,166632.51756620646,,60377.705389476854,,,,,,40630.393354632986,,,,,,41368830.53731641,61678.467839,99.49261944,51.242847871716904,852.4904003109344,60377.705389476854,3.0630342212797084,163.00721546719956,142039.687444928,5.45059391,7081224913041.532,28050.94922817386,7373.937087955171,4101.061927427857,476128.137139,139117.1703,,,,,,,61678.467839,,,,,,,41368830.53731641,,,,,,142039.687444928,,,476128.137139,,,,,,99.49261944,,852.4904003109344,,3.0630342212797084,163.00721546719956,,,,,5.45059391,7081224913041.532,,,28050.94922817386,4101.061927427857,139117.1703,,,,,,,51.242847871716904,,60377.705389476854,,,,,,7373.937087955171,,,,,
,22/08/2021,1629590400,2635090.9616187187,2635090.9616187187,970018.1738252349,50481.982206,14935.579033257,148570.18541277567,11062.403390518024,52984.69024194266,35.86813073118539,115247.2637522387,217105.13954450816,261298.96114274,39773.012456853736,328.5206554522041,37059.018132583136,114115.10541835608,492152.119574,109922.9387015268,,,,,,,50481.982206,,,,,,,970018.1738252349,,,,,,217105.13954450816,,,492152.119574,,,,,,14935.579033257,,11062.403390518024,,35.86813073118539,115247.2637522387,,,,,261298.96114274,39773.012456853736,,,328.5206554522041,114115.10541835608,109922.9387015268,,,,,,,148570.18541277567,,52984.69024194266,,,,,,37059.018132583136,,,,,,41801650.73889433,49982.1606,98.89802035,46.018617247985325,806.2976232155994,52460.08934845808,3.0630342212797084,160.98459784637123,134015.5182373507,5.29728062,6893069749887.996,28050.94922817386,6837.457220033789,4096.0195771125655,492152.119574,138058.9356,,,,,,,49982.1606,,,,,,,41801650.73889433,,,,,,134015.5182373507,,,492152.119574,,,,,,98.89802035,,806.2976232155994,,3.0630342212797084,160.98459784637123,,,,,5.29728062,6893069749887.996,,,28050.94922817386,4096.0195771125655,138058.9356,,,,,,,46.018617247985325,,52460.08934845808,,,,,,6837.457220033789,,,,,
,23/08/2021,1629676800,2449271.6646195017,2449271.6566694872,898532.2542485388,47688.511344,14983.4155835925,146350.62127186503,11110.78124791096,52460.08934845808,36.60325894429251,88221.49951499693,201541.21218991833,260667.07546519997,36949.07141827467,330.98184573748415,33866.54589299541,85099.74412033086,462348.86331871443,109084.39455002411,,,,,,,47688.511344,,,,,,,898532.6995445143,,,,,,201541.21218991833,,,462348.4100727244,,,,,,14983.4155835925,,11110.78124791096,,36.60325894429251,88221.49951499693,,,,,260667.07546519997,36949.07141827467,,,330.98184573748415,85099.74412033086,109084.39455002411,,,,,,,146350.62127186503,,52460.08934845808,,,,,,33866.54589299541,,,,,,41057985.605707556,47688.511344,97.64363365,43.88140266131708,806.2976232155994,52460.08934845808,3.0630342212797084,126.74956469548286,124408.15567278909,5.26228072,6787118188514.817,28050.94922817386,6248.4402016596705,2964.1150860442654,462413.138745,137322.0689,,,,,,,47688.511344,,,,,,,41058005.953286245,,,,,,124408.15567278909,,,462412.685436,,,,,,97.64363365,,806.2976232155994,,3.0630342212797084,126.74956469548286,,,,,5.26228072,6787118188514.817,,,28050.94922817386,2964.1150860442654,137322.0689,,,,,,,43.88140266131708,,52460.08934845808,,,,,,6248.4402016596705,,,,,
,24/08/2021,1629763200,2328103.9696354056,2328103.9696354056,921650.6671387928,43187.806238,12029.089240154999,136426.7400693331,4205.179039165425,50468.877427147774,33.877158487353576,83508.34120383192,189507.88360237773,249150.23771475,33290.096002221595,308.14815908996405,32579.66910153747,78449.69140356938,455280.234422,38027.431714946,,,,,,,43187.806238,,,,,,,921650.6671387928,,,,,,189507.88360237773,,,455280.234422,,,,,,12029.089240154999,,4205.179039165425,,33.877158487353576,83508.34120383192,,,,,249150.23771475,33290.096002221595,,,308.14815908996405,78449.69140356938,38027.431714946,,,,,,,136426.7400693331,,50468.877427147774,,,,,,32579.66910153747,,,,,,41724795.69459604,43187.806238,81.5808019,42.418216380461935,335.34123119341507,50468.877427147774,3.0630342212797084,126.1207636020599,118442.42725148605,5.16320045,6755295454996.265,28048.98922817386,6112.5082742096565,2948.128200058977,455280.234422,47107.6708,,,,,,,43187.806238,,,,,,,41724795.69459604,,,,,,118442.42725148605,,,455280.234422,,,,,,81.5808019,,335.34123119341507,,3.0630342212797084,126.1207636020599,,,,,5.16320045,6755295454996.265,,,28048.98922817386,2948.128200058977,47107.6708,,,,,,,42.418216380461935,,50468.877427147774,,,,,,6112.5082742096565,,,,,