,Date,Timestamp,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta,Zharta
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,VFT,DOODLE,PPG,COOL,MAYC,WETH,WOW,OTHR,CLONEX,CHROMIE-SQUIGGLE,BAKC,RINGERS,POTATOZ,DEGODS,FIDENZA,BAYC,EXP,WPUNKS,MIL,VAL,KODA,ШАЙЛУШАЙ,⚇,CAPTAINZ,VFT,DOODLE,PPG,COOL,MAYC,WETH,WOW,OTHR,CLONEX,CHROMIE-SQUIGGLE,BAKC,RINGERS,POTATOZ,DEGODS,FIDENZA,BAYC,EXP,WPUNKS,MIL,VAL,KODA,ШАЙЛУШАЙ,⚇,CAPTAINZ,VFT,DOODLE,PPG,COOL,MAYC,WETH,WOW,OTHR,CLONEX,CHROMIE-SQUIGGLE,BAKC,RINGERS,POTATOZ,DEGODS,FIDENZA,BAYC,EXP,WPUNKS,MIL,VAL,KODA,ШАЙЛУШАЙ,⚇,CAPTAINZ,VFT,DOODLE,PPG,COOL,MAYC,WETH,WOW,OTHR,CLONEX,CHROMIE-SQUIGGLE,BAKC,RINGERS,POTATOZ,DEGODS,FIDENZA,BAYC,EXP,WPUNKS,MIL,VAL,KODA,ШАЙЛУШАЙ,⚇,CAPTAINZ
,24/11/2022,1669248000,4901.235492788108,4901.235492788108,4901.235492788108,,,,,,,,,,,,,,,,,,,,,,,,4901.235492788108,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,13119.339783723037,13119.339783723037,4977.700563480379,8141.639220242657,,,,,,,,,,,,,,,,,,,,,,,4977.700563480379,8141.639220242657,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,13106.320958895001,13106.320958895001,4972.761000000001,8133.559958895001,,,,,,,,,,,,,,,,,,,,,,,4972.761000000001,8133.559958895001,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,13179.307191268197,13179.307191268197,5000.453217443832,8178.853973824365,,,,,,,,,,,,,,,,,,,,,,,5000.453217443832,8178.853973824365,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,13077.842003142,13077.842003142,4961.9556,8115.886403142,,,,,,,,,,,,,,,,,,,,,,,4961.9556,8115.886403142,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,12782.468312631001,12782.468312631001,4849.8858,7932.582512631,,,,,,,,,,,,,,,,,,,,,,,4849.8858,7932.582512631,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,20286.015071842,20286.015071842,5040.6156,8244.544471842,7000.855,,,,,,,,,,,,,,,,,,,,,,5040.6156,8244.544471842,7000.855,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,21602.605008088,21602.605008088,5367.7584,8779.626608088,7455.22,,,,,,,,,,,,,,,,,,,,,,5367.7584,8779.626608088,7455.22,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,21260.711493892,21260.711493892,5282.8056,8640.675893892,7337.23,,,,,,,,,,,,,,,,,,,,,,5282.8056,8640.675893892,7337.23,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,21685.912394588,21685.912394588,5388.4583999999995,8813.483994588,7483.97,,,,,,,,,,,,,,,,,,,,,,5388.4583999999995,8813.483994588,7483.97,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,20740.040328266998,20740.040328266998,5153.430600000001,8429.067228266998,7157.5425,,,,,,,,,,,,,,,,,,,,,,5153.430600000001,8429.067228266998,7157.5425,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,21360.347128146,21360.347128146,5307.5628,8681.169328146,7371.615,,,,,,,,,,,,,,,,,,,,,,5307.5628,8681.169328146,7371.615,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,20994.294471865,20994.294471865,5216.606999999999,8532.399971865,7245.2875,,,,,,,,,,,,,,,,,,,,,,5216.606999999999,8532.399971865,7245.2875,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,23995.992309618,23995.992309618,5253.246000000001,8592.32754597,7296.175000000001,2854.2437636480004,,,,,,,,,,,,,,,,,,,,,5253.246000000001,8592.32754597,7296.175000000001,2854.2437636480004,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,23349.808168062602,23349.808168062602,5111.782200000001,8360.946166629,7099.6975,2777.3823014336003,,,,,,,,,,,,,,,,,,,,,5111.782200000001,8360.946166629,7099.6975,2777.3823014336003,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,24249.965181174597,24249.965181174597,5308.8462,8683.268486108998,7373.397499999999,2884.4529950656,,,,,,,,,,,,,,,,,,,,,5308.8462,8683.268486108998,7373.397499999999,2884.4529950656,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,21059.107618562004,21059.107618562004,5232.7116000000005,8558.741018562001,7267.655,,,,,,,,,,,,,,,,,,,,,,5232.7116000000005,8558.741018562001,7267.655,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,21071.603726537003,21071.603726537003,5235.8166,8563.819626537,7271.967500000001,,,,,,,,,,,,,,,,,,,,,,5235.8166,8563.819626537,7271.967500000001,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,21098.311175596904,21098.311175596904,5242.452796605928,8574.673939260521,7281.184439730455,,,,,,,,,,,,,,,,,,,,,,5242.452796605928,8574.673939260521,7281.184439730455,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,21195.674782708986,21195.674782708986,5266.645449285293,8614.24398719412,7314.785346229573,,,,,,,,,,,,,,,,,,,,,,5266.645449285293,8614.24398719412,7314.785346229573,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,21987.875986849736,21987.875986849736,5463.489518156827,8936.206582363984,7588.179886328927,,,,,,,,,,,,,,,,,,,,,,5463.489518156827,8936.206582363984,7588.179886328927,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,21825.535574362002,21825.535574362002,5423.1516,8870.228974362,7532.155,,,,,,,,,,,,,,,,,,,,,,5423.1516,8870.228974362,7532.155,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,21110.758198192,21110.758198192,5245.5455999999995,8579.732598192,7285.48,,,,,,,,,,,,,,,,,,,,,,5245.5455999999995,8579.732598192,7285.48,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,19434.033950508096,19434.033950508096,4828.917574740118,7898.286410851149,6706.82996491683,,,,,,,,,,,,,,,,,,,,,,4828.917574740118,7898.286410851149,6706.82996491683,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,19762.134123861644,19762.134123861644,4910.4430417335925,8031.631301942507,6820.059780185546,,,,,,,,,,,,,,,,,,,,,,4910.4430417335925,8031.631301942507,6820.059780185546,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,19/12/2022,1671408000,19714.414100977356,19714.414100977356,4898.585696122291,8012.23716024077,6803.591244614293,,,,,,,,,,,,,,,,,,,,,,4898.585696122291,8012.23716024077,6803.591244614293,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,20/12/2022,1671494400,19447.480825422335,19447.480825422335,4832.258818805249,7903.751424943131,6711.470581673957,,,,,,,,,,,,,,,,,,,,,,4832.258818805249,7903.751424943131,6711.470581673957,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,25338.191437761565,25338.191437761565,10085.832947290995,8248.307832629598,7004.0506578409695,,,,,,,,,,,,,,,,,,,,,,10085.832947290995,8248.307832629598,7004.0506578409695,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,36094.09578816561,36094.09578816561,10057.633200000002,,6984.4675,,19051.995088165604,,,,,,,,,,,,,,,,,,,,10057.633200000002,,6984.4675,,19051.995088165604,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,
,23/12/2022,1671753600,36200.51643433406,36200.51643433406,10087.287352589141,,7005.060661520235,,19108.16842022468,,,,,,,,,,,,,,,,,,,,10087.287352589141,,7005.060661520235,,19108.16842022468,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,
,24/12/2022,1671840000,36274.924116883296,36274.924116883296,10108.021080973262,,7019.45908400921,,19147.443951900823,,,,,,,,,,,,,,,,,,,,10108.021080973262,,7019.45908400921,,19147.443951900823,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,,,,,,,,,,,,,,
,25/12/2022,1671926400,29265.530942946396,29265.530942946396,10111.49894164291,,,,19154.032001303487,,,,,,,,,,,,,,,,,,,,10111.49894164291,,,,19154.032001303487,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,29223.262014734875,29223.262014734875,10096.894654308831,,,,19126.367360426044,,,,,,,,,,,,,,,,,,,,10096.894654308831,,,,19126.367360426044,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,29441.771954062802,29441.771954062802,10172.391764699898,,,,19269.380189362906,,,,,,,,,,,,,,,,,,,,10172.391764699898,,,,19269.380189362906,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,29022.31233975105,29022.31233975105,10027.464770057502,,,,18994.84756969355,,,,,,,,,,,,,,,,,,,,10027.464770057502,,,,18994.84756969355,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,28508.77275433334,28508.77275433334,9850.032316002043,,,,18658.740438331293,,,,,,,,,,,,,,,,,,,,9850.032316002043,,,,18658.740438331293,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,28794.97959099121,28794.97959099121,9948.919301227048,,,,18846.060289764162,,,,,,,,,,,,,,,,,,,,9948.919301227048,,,,18846.060289764162,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,28725.71848198755,28725.71848198755,9924.98897746997,,,,18800.72950451758,,,,,,,,,,,,,,,,,,,,9924.98897746997,,,,18800.72950451758,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,28686.769898414146,28686.769898414146,9911.531898480056,,,,18775.23799993409,,,,,,,,,,,,,,,,,,,,9911.531898480056,,,,18775.23799993409,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,28760.141785454394,28760.141785454394,9936.882532288826,,,,18823.25925316557,,,,,,,,,,,,,,,,,,,,9936.882532288826,,,,18823.25925316557,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,29117.63659509948,29117.63659509948,10060.400140645776,,,,19057.236454453705,,,,,,,,,,,,,,,,,,,,10060.400140645776,,,,19057.236454453705,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,29120.227970495995,29120.227970495995,10061.295483690477,,,,19058.932486805516,,,,,,,,,,,,,,,,,,,,10061.295483690477,,,,19058.932486805516,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,30128.396147504856,30128.396147504856,10409.626476717624,,,,19718.76967078723,,,,,,,,,,,,,,,,,,,,10409.626476717624,,,,19718.76967078723,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,29964.563469203797,29964.563469203797,10353.020842038477,,,,19611.54262716532,,,,,,,,,,,,,,,,,,,,10353.020842038477,,,,19611.54262716532,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,30430.94744924109,30430.94744924109,10514.160618717735,,,,19916.786830523357,,,,,,,,,,,,,,,,,,,,10514.160618717735,,,,19916.786830523357,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,30308.444283625773,30308.444283625773,10471.834695026753,,,,19836.609588599018,,,,,,,,,,,,,,,,,,,,10471.834695026753,,,,19836.609588599018,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,30776.655655115523,30776.655655115523,10633.605851562863,,,,20143.049803552658,,,,,,,,,,,,,,,,,,,,10633.605851562863,,,,20143.049803552658,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,31688.666652268374,31688.666652268374,10948.713691241419,,,,20739.952961026953,,,,,,,,,,,,,,,,,,,,10948.713691241419,,,,20739.952961026953,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,32018.202142474518,32018.202142474518,11062.57110824674,,,,20955.631034227776,,,,,,,,,,,,,,,,,,,,11062.57110824674,,,,20955.631034227776,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,33320.44371727605,33320.44371727605,11512.507052721476,,,,21807.936664554578,,,,,,,,,,,,,,,,,,,,11512.507052721476,,,,21807.936664554578,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,33918.56045986414,33918.56045986414,11719.161660199767,,,,22199.398799664374,,,,,,,,,,,,,,,,,,,,11719.161660199767,,,,22199.398799664374,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,34203.61449632999,34203.61449632999,12018.862707254662,,,,22184.751789075322,,,,,,,,,,,,,,,,,,,,12018.862707254662,,,,22184.751789075322,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,36551.675748926995,36551.675748926995,12843.951699712346,,,,23707.724049214652,,,,,,,,,,,,,,,,,,,,12843.951699712346,,,,23707.724049214652,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,36500.027104257904,36500.027104257904,12825.802800000001,,,,23674.224304257903,,,,,,,,,,,,,,,,,,,,12825.802800000001,,,,23674.224304257903,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,36564.245271207204,36564.245271207204,13061.9484,,,,23502.1401727931,0.15669841410112637,,,,,,,,,,,,,,,,,,,13061.9484,,,,23502.1401727931,0.15669841410112637,,,,,,,,,,,,,,,,,,,2,,,,1,0.000099435483870968,,,,,,,,,,,,,,,,,,,2,,,,1,0.000099435483870968,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,175041.3152946081,175041.3152946081,12961.3722728508,,,,23356.851895749598,138723.0911260077,,,,,,,,,,,,,,,,,,,12961.3722728508,,,,23356.851895749598,138723.0911260077,,,,,,,,,,,,,,,,,,,2,,,,1,88.44541214057591,,,,,,,,,,,,,,,,,,,2,,,,1,88.44541214057591,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,163070.27012816898,163070.27012816898,,,,,21200.826630959997,141869.443497209,,,,,,,,,,,,,,,,,,,,,,,21200.826630959997,141869.443497209,,,,,,,,,,,,,,,,,,,,,,,1,93.51136019217397,,,,,,,,,,,,,,,,,,,,,,,1,93.51136019217397,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,149150.0706852744,149150.0706852744,12834.413999999999,,,,,136315.6566852744,,,,,,,,,,,,,,,,,,,12834.413999999999,,,,,136315.6566852744,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,159725.87686988004,159725.87686988004,13749.6024,,,,,145976.27446988004,,,,,,,,,,,,,,,,,,,13749.6024,,,,,145976.27446988004,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,156302.06933459104,156302.06933459104,13449.535199999998,,,,,142852.53413459103,,,,,,,,,,,,,,,,,,,13449.535199999998,,,,,142852.53413459103,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,156750.57943527517,156750.57943527517,13501.5164901594,,,,,143249.06294511576,,,,,,,,,,,,,,,,,,,13501.5164901594,,,,,143249.06294511576,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,156731.24136717516,156731.24136717516,13612.3336892406,,,,,143118.90767793456,,,,,,,,,,,,,,,,,,,13612.3336892406,,,,,143118.90767793456,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,149893.08302701983,149893.08302701983,13016.286586060798,,,,,136876.79644095903,,,,,,,,,,,,,,,,,,,13016.286586060798,,,,,136876.79644095903,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,,2,,,,,87.94274809539978,,,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,156776.14647233003,156776.14647233003,13545.894456012798,,,,,140651.11805528364,2579.1339610336004,,,,,,,,,,,,,,,,,,13545.894456012798,,,,,140651.11805528364,2579.1339610336004,,,,,,,,,,,,,,,,,,2,,,,,87.19764809539977,1,,,,,,,,,,,,,,,,,,2,,,,,87.19764809539977,1,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,155741.9366440779,155741.9366440779,13437.932319308198,,,,,139743.8228141686,2560.1815106011,,,,,,,,,,,,,,,,,,13437.932319308198,,,,,139743.8228141686,2560.1815106011,,,,,,,,,,,,,,,,,,2,,,,,87.19764809539977,1,,,,,,,,,,,,,,,,,,2,,,,,87.19764809539977,1,,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,155217.33389820313,155217.33389820313,13392.653159360201,,,,,139273.1257687958,2551.5549700471,,,,,,,,,,,,,,,,,,13392.653159360201,,,,,139273.1257687958,2551.5549700471,,,,,,,,,,,,,,,,,,2,,,,,87.19775469023848,1,,,,,,,,,,,,,,,,,,2,,,,,87.19775469023848,1,,,,,,,,,,,,,,,,,
,29/01/2023,1674950400,161574.6577112062,161574.6577112062,13149.673715772,,,,,145915.0920212479,2509.8919741863,,,,,,,,,,,,,,,,,,13149.673715772,,,,,145915.0920212479,2509.8919741863,,,,,,,,,,,,,,,,,,2,,,,,92.89775469023849,1,,,,,,,,,,,,,,,,,,2,,,,,92.89775469023849,1,,,,,,,,,,,,,,,,,
,30/01/2023,1675036800,169432.42217142228,169432.42217142228,13793.743976241,,,,,153009.1048176511,2629.5733775302,,,,,,,,,,,,,,,,,,13793.743976241,,,,,153009.1048176511,2629.5733775302,,,,,,,,,,,,,,,,,,2,,,,,92.89775469023849,1,,,,,,,,,,,,,,,,,,2,,,,,92.89775469023849,1,,,,,,,,,,,,,,,,,
,31/01/2023,1675123200,165331.84436774897,165331.84436774897,13122.761706285,,8304.835,,,141405.69198338396,2498.5556780800002,,,,,,,,,,,,,,,,,,13122.761706285,,8304.835,,,141405.69198338396,2498.5556780800002,,,,,,,,,,,,,,,,,,2,,1,,,90.25869490064171,1,,,,,,,,,,,,,,,,,,2,,1,,,90.25869490064171,1,,,,,,,,,,,,,,,,,
,01/02/2023,1675209600,168407.11227777306,168407.11227777306,13295.197114902,,8723.5323,,,143856.99572149507,2531.387141376,,,,,,,,,,,,,,,,,,13295.197114902,,8723.5323,,,143856.99572149507,2531.387141376,,,,,,,,,,,,,,,,,,2,,1,,,90.65663449048041,1,,,,,,,,,,,,,,,,,,2,,1,,,90.65663449048041,1,,,,,,,,,,,,,,,,,
,02/02/2023,1675296000,174686.8728103765,174686.8728103765,13747.180553613001,,9028.305,,,149300.43615228488,2610.9511044786004,,,,,,,,,,,,,,,,,,13747.180553613001,,9028.305,,,149300.43615228488,2610.9511044786004,,,,,,,,,,,,,,,,,,2,,1,,,90.78663449048042,1,,,,,,,,,,,,,,,,,,2,,1,,,90.78663449048042,1,,,,,,,,,,,,,,,,,
,03/02/2023,1675382400,176077.54999313335,176077.54999313335,13791.650297166001,,9809.630809019998,,,149856.87180872215,2619.3970782252,,,,,,,,,,,,,,,,,,13791.650297166001,,9809.630809019998,,,149856.87180872215,2619.3970782252,,,,,,,,,,,,,,,,,,2,,1,,,90.9977239824159,1,,,,,,,,,,,,,,,,,,2,,1,,,90.9977239824159,1,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,174598.68552981515,174598.68552981515,13940.134017164999,,,3462.264166455,,154579.97468848716,2616.3126577079997,,,,,,,,,,,,,,,,,,13940.134017164999,,,3462.264166455,,154579.97468848716,2616.3126577079997,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,174899.98466900192,174899.98466900192,13962.410762523,,,3467.796966721,,154849.4033596962,2620.3735800617,,,,,,,,,,,,,,,,,,13962.410762523,,,3467.796966721,,154849.4033596962,2620.3735800617,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,170952.93695909728,170952.93695909728,13673.901785987999,,,3396.1409632759996,,151316.66610024805,2566.2281095852004,,,,,,,,,,,,,,,,,,13673.901785987999,,,3396.1409632759996,,151316.66610024805,2566.2281095852004,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,169765.13506344624,169765.13506344624,13533.373605410201,,,3355.1573041822,,150254.27992354185,2622.324230312,,,,,,,,,,,,,,,,,,13533.373605410201,,,3355.1573041822,,150254.27992354185,2622.324230312,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,175592.1375592491,175592.1375592491,14009.057923994398,,,3400.5281256515996,,155535.5650519755,2646.9864576276,,,,,,,,,,,,,,,,,,14009.057923994398,,,3400.5281256515996,,155535.5650519755,2646.9864576276,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,,2,,,1,,92.86592453725461,1,,,,,,,,,,,,,,,,,