,Date,Timestamp,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm,Atrofarm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pulse-pool2,pulse-staking,pulse,pool2,staking,Total,pulse-pool2,pulse-pool2,pulse-pool2,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,pulse-pool2,pulse-pool2,pulse-pool2,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WPLS,ETH,DAI,WPLS,WPLS,MONAT MONEY Ǝ𒑰,ETH,PLSB,DAI,PLSX,WPLS,ETH,DAI,WPLS,WPLS,MONAT MONEY Ǝ𒑰,ETH,PLSB,DAI,PLSX,WPLS,ETH,DAI,WPLS,WPLS,MONAT MONEY Ǝ𒑰,ETH,PLSB,DAI,PLSX,WPLS,ETH,DAI,WPLS,WPLS,MONAT MONEY Ǝ𒑰,ETH,PLSB,DAI,PLSX
,22/10/2023,1697932800,139495.82734091522,23958.521707855256,41915.4299771572,139495.82734091522,23958.521707855256,41915.4299771572,137399.17634749156,2096.650993423651,,23958.521707855256,35505.72052534169,1006.1586477775284,5403.550804037981,,,,137399.17634749156,2096.650993423651,,23958.521707855256,35505.72052534169,1006.1586477775284,5403.550804037981,,,,2539725995.332561,1.284570937901243,,442856223.8050879,656297976.4388483,38609311.11962887,3.3106341237106083,,,,2539725995.332561,1.284570937901243,,442856223.8050879,656297976.4388483,38609311.11962887,3.3106341237106083,,,
,23/10/2023,1698019200,148334.94071708104,25381.33086703454,50541.78185991868,148334.94071708104,25381.33086703454,50541.78185991868,146103.84246032283,2231.098256758203,,25381.33086703454,44236.77561916546,1047.2878039674529,5257.718436785761,,,,146103.84246032283,2231.098256758203,,25381.33086703454,44236.77561916546,1047.2878039674529,5257.718436785761,,,,2494090857.977515,1.3423934927517573,,433276388.9900058,755151512.7887584,38802808.59457032,3.1634317291419296,,,,2494090857.977515,1.3423934927517573,,433276388.9900058,755151512.7887584,38802808.59457032,3.1634317291419296,,,
,24/10/2023,1698105600,179760.36604958388,30468.77321860738,53523.39449404046,179760.36604958388,30468.77321860738,53523.39449404046,176469.17458784077,3291.191461743112,,30468.77321860738,45187.38339383561,1109.5430466808953,6370.603737243301,855.8643162806552,,,176469.17458784077,3291.191461743112,,30468.77321860738,45187.38339383561,1109.5430466808953,6370.603737243301,855.8643162806552,,,2571312466.6740603,1.847904292853115,,443957062.78023285,658420273.8428619,40612849.43927142,3.5769009888847534,20125.69066708089,,,2571312466.6740603,1.847904292853115,,443957062.78023285,658420273.8428619,40612849.43927142,3.5769009888847534,20125.69066708089,,
,25/10/2023,1698192000,174592.7752470352,26781.945708243748,83942.77158490369,174592.7752470352,26781.945708243748,83942.77158490369,172016.3064613845,2576.4687856507153,,26781.945708243748,43635.04338548555,948.8470145667435,37197.44831037661,2161.432874474791,,,172016.3064613845,2576.4687856507153,,26781.945708243748,43635.04338548555,948.8470145667435,37197.44831037661,2161.432874474791,,,2507526333.256334,1.448504132574009,,390407371.84028786,636079349.6426466,47897375.79842219,20.91259863067988,46221.26236560969,,,2507526333.256334,1.448504132574009,,390407371.84028786,636079349.6426466,47897375.79842219,20.91259863067988,46221.26236560969,,
,26/10/2023,1698278400,196330.85101037007,28514.418117538247,79986.12139667768,196330.85101037007,28514.418117538247,79986.12139667768,193646.8868758875,2683.964134482573,,28514.418117538247,41701.025380281826,938.6131386231831,34488.77743162667,2857.7054461459875,,,193646.8868758875,2683.964134482573,,28514.418117538247,41701.025380281826,938.6131386231831,34488.77743162667,2857.7054461459875,,,2783082593.7897024,1.498843537676858,,409807676.3083968,599324883.3038492,48759124.0843212,19.26004916072948,64069.487497673654,,,2783082593.7897024,1.498843537676858,,409807676.3083968,599324883.3038492,48759124.0843212,19.26004916072948,64069.487497673654,,
,27/10/2023,1698364800,155688.9810027057,24160.283881708438,81405.37156499286,155688.9810027057,24160.283881708438,81405.37156499286,153874.59500615182,1814.3859965538832,,24160.283881708438,49653.347195225906,1052.6632367465943,29037.73994479751,1661.6211882228497,,,153874.59500615182,1814.3859965538832,,24160.283881708438,49653.347195225906,1052.6632367465943,29037.73994479751,1661.6211882228497,,,2288438355.237237,1.0082891054332015,,359314156.4798994,738449541.8683211,44210971.72392248,16.136829146802953,43455.99386725037,,,2288438355.237237,1.0082891054332015,,359314156.4798994,738449541.8683211,44210971.72392248,16.136829146802953,43455.99386725037,,
,28/10/2023,1698451200,130003.04506013144,18826.43589251033,66244.51544600951,130003.04506013144,18826.43589251033,66244.51544600951,128395.9746912633,1607.0703688681438,,18826.43589251033,39717.62036675995,1011.5557361302389,23921.63160697373,1593.7077361455908,,,128395.9746912633,1607.0703688681438,,18826.43589251033,39717.62036675995,1011.5557361302389,23921.63160697373,1593.7077361455908,,,2116998758.3060727,0.9006222645528713,,310411144.14691395,654865958.2318211,50326156.02638004,13.405980501554431,46342.07702179206,,,2116998758.3060727,0.9006222645528713,,310411144.14691395,654865958.2318211,50326156.02638004,13.405980501554431,46342.07702179206,,
,29/10/2023,1698537600,86930.76557579207,10682.328324595042,43577.70186215671,86930.76557579207,10682.328324595042,43577.70186215671,85951.16461254098,979.6009632510955,,10682.328324595042,24859.26396146649,447.0542597586118,16755.96298777054,1515.4206531610655,,,85951.16461254098,979.6009632510955,,10682.328324595042,24859.26396146649,447.0542597586118,16755.96298777054,1515.4206531610655,,,1537587917.9345434,0.5506995965050598,,191097107.7745088,444709552.0834793,30453287.449496716,9.41965392295528,46280.49780819801,,,1537587917.9345434,0.5506995965050598,,191097107.7745088,444709552.0834793,30453287.449496716,9.41965392295528,46280.49780819801,,
,30/10/2023,1698624000,80217.52820140362,11115.61704817413,36858.160110876204,80217.52820140362,11115.61704817413,36858.160110876204,79325.27591185734,892.2522895462723,,11115.61704817413,20405.07467752569,409.922077469546,14552.196056985369,1490.9672988955995,,,79325.27591185734,892.2522895462723,,11115.61704817413,20405.07467752569,409.922077469546,14552.196056985369,1490.9672988955995,,,1472804974.2268353,0.4978364129904547,,206379818.94122037,378853967.2767488,32302764.18199732,8.119467073407524,47161.12278500286,,,1472804974.2268353,0.4978364129904547,,206379818.94122037,378853967.2767488,32302764.18199732,8.119467073407524,47161.12278500286,,
,31/10/2023,1698710400,49355.62760329219,11401.968907299077,41099.246620156024,49355.62760329219,11401.968907299077,41099.246620156024,48521.17259660608,834.4550066861099,,11401.968907299077,25306.654023066967,498.03509199759867,14012.519557599306,1282.0379474921508,,,48521.17259660608,834.4550066861099,,11401.968907299077,25306.654023066967,498.03509199759867,14012.519557599306,1282.0379474921508,,,823649169.8626053,0.4592942650819068,,193548954.4610266,429581633.3910536,32069226.78670951,7.71266254092277,35515.49400651257,,,823649169.8626053,0.4592942650819068,,193548954.4610266,429581633.3910536,32069226.78670951,7.71266254092277,35515.49400651257,,
,01/11/2023,1698796800,48155.5613699706,11651.592085551314,45043.35381660475,48155.5613699706,11651.592085551314,45043.35381660475,47105.64273049651,1049.9186394740896,,11651.592085551314,25554.049925422507,615.9526623269799,17630.847883134968,1242.503345720292,,,47105.64273049651,1049.9186394740896,,11651.592085551314,25554.049925422507,615.9526623269799,17630.847883134968,1242.503345720292,,,788115153.5970639,0.5743600255331511,,194940473.2399417,427539734.40559655,26155102.43426666,9.644989487376758,34411.37856514193,,,788115153.5970639,0.5743600255331511,,194940473.2399417,427539734.40559655,26155102.43426666,9.644989487376758,34411.37856514193,,
,02/11/2023,1698883200,55146.08222911328,11918.99803013932,47017.34165192799,55146.08222911328,11918.99803013932,47017.34165192799,54208.367555006866,937.7146741064169,,11918.99803013932,28857.08020234447,616.6059633665342,16329.783243352727,1213.8722428642593,,,54208.367555006866,937.7146741064169,,11918.99803013932,28857.08020234447,616.6059633665342,16329.783243352727,1213.8722428642593,,,851128396.2161543,0.5080977243009726,,187140807.50729033,453086515.9733784,25065283.06368025,8.848241297047329,35875.48780915599,,,851128396.2161543,0.5080977243009726,,187140807.50729033,453086515.9733784,25065283.06368025,8.848241297047329,35875.48780915599,,
,03/11/2023,1698969600,68613.99457205071,15297.208715641902,40293.947179686525,68613.99457205071,15297.208715641902,40293.947179686525,67697.00127975002,916.9932923006817,,15297.208715641902,24983.04546504444,520.0751255422734,13447.932318907391,1342.8942701924182,,,67697.00127975002,916.9932923006817,,15297.208715641902,24983.04546504444,520.0751255422734,13447.932318907391,1342.8942701924182,,,1050543160.765829,0.5118435390029202,,237386851.5773107,387694684.4358231,28036394.907939266,7.506311472695371,39192.20548350057,,,1050543160.765829,0.5118435390029202,,237386851.5773107,387694684.4358231,28036394.907939266,7.506311472695371,39192.20548350057,,
,04/11/2023,1699056000,81444.07683974753,16236.75278199686,37546.5431412582,81444.07683974753,16236.75278199686,37546.5431412582,82479.7980204992,1153.0049216827842,,16431.458597404457,24555.777324483897,472.9597612026328,12568.77069057413,1430.1027242990315,,,82479.7980204992,1153.0049216827842,,16431.458597404457,24555.777324483897,472.9597612026328,12568.77069057413,1430.1027242990315,,,1325402507.1589136,0.6305328180172941,,264044007.67161265,394597096.64926714,28440154.010982133,6.873363897679196,38970.19060774229,,,1325402507.1589136,0.6305328180172941,,264044007.67161265,394597096.64926714,28440154.010982133,6.873363897679196,38970.19060774229,,
,05/11/2023,1699142400,152192.26904416608,20497.362076148267,39475.83838404487,152192.26904416608,20497.362076148267,39475.83838404487,140212.38169684552,1123.19564459017,,18981.017908818154,25359.24984065493,531.6719771920108,11804.546136294384,1380.510684233216,,,140212.38169684552,1123.19564459017,,18981.017908818154,25359.24984065493,531.6719771920108,11804.546136294384,1380.510684233216,,,2162436485.145674,0.6067916655448667,,292736241.6535804,391105025.30312973,28879520.76002231,6.377250700305981,37383.47195484707,,,2162436485.145674,0.6067916655448667,,292736241.6535804,391105025.30312973,28879520.76002231,6.377250700305981,37383.47195484707,,
,06/11/2023,1699228800,133499.30083099066,17484.80218028309,39016.41271802773,133499.30083099066,17484.80218028309,39016.41271802773,150693.88918835012,1322.15350053248,,21830.50120408245,27020.228324415137,546.4011756286925,9829.850450871116,950.544471840398,,,150693.88918835012,1322.15350053248,,21830.50120408245,27020.228324415137,546.4011756286925,9829.850450871116,950.544471840398,,,2158938240.5207753,0.6965521513336634,,312757896.9066254,387109288.3154031,28208630.646809116,5.178675150869332,21190.25173288018,,,2158938240.5207753,0.6965521513336634,,312757896.9066254,387109288.3154031,28208630.646809116,5.178675150869332,21190.25173288018,,
,07/11/2023,1699315200,129089.51545471985,17490.065490523662,36681.53949783794,129089.51545471985,17490.065490523662,36681.53949783794,127789.85903659515,1299.6564181246933,,17490.065490523662,25155.47941837329,510.1345639651385,9372.229842525667,1643.6956729738483,,,127789.85903659515,1299.6564181246933,,17490.065490523662,25155.47941837329,510.1345639651385,9372.229842525667,1643.6956729738483,,,1821665845.1403444,0.687416122648782,,249323813.122219,358595572.60688937,29937474.41109968,4.957173149053054,29283.206658955805,,,1821665845.1403444,0.687416122648782,,249323813.122219,358595572.60688937,29937474.41109968,4.957173149053054,29283.206658955805,,
,08/11/2023,1699401600,147349.164854299,22588.987413897295,40836.764044542186,147349.164854299,22588.987413897295,40836.764044542186,136270.27843900726,1448.017960355153,9630.868454936564,22588.987413897295,29757.81317557394,,9982.739621996609,1096.2112469716385,,,136270.27843900726,1448.017960355153,9630.868454936564,22588.987413897295,29757.81317557394,,9982.739621996609,1096.2112469716385,,,1952296252.7078402,0.7676295281125736,9573.427887610898,323624461.5171532,426329701.6557871,,5.292092995465639,20352.597370483996,,,1952296252.7078402,0.7676295281125736,9573.427887610898,323624461.5171532,426329701.6557871,,5.292092995465639,20352.597370483996,,
,09/11/2023,1699488000,135526.8398523371,19434.81711108943,50476.86248280484,135526.8398523371,19434.81711108943,50476.86248280484,124584.56605057405,1654.7150736506933,9287.558728112363,19434.81711108943,37761.902592180624,,11608.850423477537,1106.1094671466758,,,124584.56605057405,1654.7150736506933,9287.558728112363,19434.81711108943,37761.902592180624,,11608.850423477537,1106.1094671466758,,,1816631176.007204,0.8770140736769347,9269.020686738884,283388992.5793151,550625584.6045586,,6.152796552543799,20937.146832229333,,,1816631176.007204,0.8770140736769347,9269.020686738884,283388992.5793151,550625584.6045586,,6.152796552543799,20937.146832229333,,
,10/11/2023,1699574400,152640.27871051125,21404.591953769712,62432.342018475225,152640.27871051125,21404.591953769712,62432.342018475225,137596.6701369445,2067.6606021394177,12975.947971427331,21404.591953769712,46177.722004088566,,15098.382336220488,1156.2376781661744,,,137596.6701369445,2067.6606021394177,12975.947971427331,21404.591953769712,46177.722004088566,,15098.382336220488,1156.2376781661744,,,1847183113.665519,0.9754220299182065,12962.984986440892,287348529.3834033,619918405.2099419,,7.122684802157077,16455.151540804578,,,1847183113.665519,0.9754220299182065,12962.984986440892,287348529.3834033,619918405.2099419,,7.122684802157077,16455.151540804578,,
,11/11/2023,1699660800,142670.6070327474,19444.60387982159,88421.87757265531,142670.6070327474,19444.60387982159,88421.87757265531,128315.523489154,1855.888899419666,12499.194644173718,19444.60387982159,60221.74926208181,,12528.216283348924,889.6784689689573,3197.944402973187,11584.28915528243,128315.523489154,1855.888899419666,12499.194644173718,19444.60387982159,60221.74926208181,,12528.216283348924,889.6784689689573,3197.944402973187,11584.28915528243,1779688259.2115672,0.8929540454392942,12387.705296505173,269689374.20002204,835253110.431093,,6.027904696155605,17513.7004462481,3169.419626336162,510096396.09345794,1779688259.2115672,0.8929540454392942,12387.705296505173,269689374.20002204,835253110.431093,,6.027904696155605,17513.7004462481,3169.419626336162,510096396.09345794
,12/11/2023,1699747200,141450.99672421365,19055.267068472578,98807.71077974129,141450.99672421365,19055.267068472578,98807.71077974129,128636.63135306566,1944.9481313790714,10869.417239768907,19055.267068472578,68692.36522837017,,13660.284079607503,932.9844178087585,3328.1022274421634,12193.974826512704,128636.63135306566,1944.9481313790714,10869.417239768907,19055.267068472578,68692.36522837017,,13660.284079607503,932.9844178087585,3328.1022274421634,12193.974826512704,1754933579.1686993,0.9468384155875039,10751.15453983077,259962715.80453718,937140044.0432491,,6.650090830566172,18166.99933423083,3291.891421802338,520887433.85359687,1754933579.1686993,0.9468384155875039,10751.15453983077,259962715.80453718,937140044.0432491,,6.650090830566172,18166.99933423083,3291.891421802338,520887433.85359687
,13/11/2023,1699833600,139913.73581158652,17822.33730436682,92975.08776052436,139913.73581158652,17822.33730436682,92975.08776052436,127679.05857534973,1882.6310617377446,10352.04617449904,17822.33730436682,62548.04255815412,,13228.74095610797,914.8817510803244,4432.046880799462,11851.375614382487,127679.05857534973,1882.6310617377446,10352.04617449904,17822.33730436682,62548.04255815412,,13228.74095610797,914.8817510803244,4432.046880799462,11851.375614382487,1820086366.006411,0.9204264525287327,10310.802962648448,254060403.48348996,891632823.3521614,,6.467588555780545,18081.02434989475,4414.38932350544,522777927.40990233,1820086366.006411,0.9204264525287327,10310.802962648448,254060403.48348996,891632823.3521614,,6.467588555780545,18081.02434989475,4414.38932350544,522777927.40990233
,14/11/2023,1699920000,121601.41487775018,15626.603952703666,82587.27060837111,121601.41487775018,15626.603952703666,82587.27060837111,113461.76028455427,1440.2467088154988,6699.407884380413,15626.603952703666,54610.428218965535,,10064.901866337585,953.499742810358,5651.044683657531,11307.396096600107,113461.76028455427,1440.2467088154988,6699.407884380413,15626.603952703666,54610.428218965535,,10064.901866337585,953.499742810358,5651.044683657531,11307.396096600107,1716257151.4831986,0.7043494485084038,6739.684237383013,236372771.93622243,826053973.9671084,,4.922217864102223,20993.88728316915,5685.018353337074,531862469.26623267,1716257151.4831986,0.7043494485084038,6739.684237383013,236372771.93622243,826053973.9671084,,4.922217864102223,20993.88728316915,5685.018353337074,531862469.26623267
,15/11/2023,1700006400,117722.30398110399,15790.001703823513,82894.96308043708,117722.30398110399,15790.001703823513,82894.96308043708,109659.56622044534,1406.08068337027,6656.657077288389,15790.001703823513,55837.975967564096,,9702.808620192334,848.2970574875574,5310.176457138905,11195.704978054198,109659.56622044534,1406.08068337027,6656.657077288389,15790.001703823513,55837.975967564096,,9702.808620192334,848.2970574875574,5310.176457138905,11195.704978054198,1663020415.839329,0.7090245085371889,6693.935604670801,239460141.09529138,846799756.8632711,,4.892698687014571,20533.993583620515,5339.914440658935,531862469.26623267,1663020415.839329,0.7090245085371889,6693.935604670801,239460141.09529138,846799756.8632711,,4.892698687014571,20533.993583620515,5339.914440658935,531862469.26623267
,16/11/2023,1700092800,125129.46169576835,17070.565459224497,87484.23711152228,125129.46169576835,17070.565459224497,87484.23711152228,116758.67654908908,1489.4847953798244,6881.300351299437,17070.565459224497,58122.75114439852,,10539.494946302806,962.6520470903719,5337.898566292914,12521.440407437663,116758.67654908908,1489.4847953798244,6881.300351299437,17070.565459224497,58122.75114439852,,10539.494946302806,962.6520470903719,5337.898566292914,12521.440407437663,1634359974.0913928,0.7231877857360492,6888.560894482222,238949684.47962627,813588341.8868774,,5.11722847835406,21800.286723953042,5343.53064759548,544884264.901552,1634359974.0913928,0.7231877857360492,6888.560894482222,238949684.47962627,813588341.8868774,,5.11722847835406,21800.286723953042,5343.53064759548,544884264.901552
,17/11/2023,1700179200,127026.54521436302,18685.033799330668,81816.60987727015,127026.54521436302,18685.033799330668,81816.60987727015,118687.8027464375,1307.8294905439764,7030.91297738153,18685.033799330668,55049.21486104467,,9174.304089389932,905.4684111355574,5357.150293852589,11330.472221847402,118687.8027464375,1307.8294905439764,7030.91297738153,18685.033799330668,55049.21486104467,,9174.304089389932,905.4684111355574,5357.150293852589,11330.472221847402,1723860606.3389614,0.6674949296150055,6988.979102764941,271387564.2604309,799552866.5365964,,4.682415794024393,21146.68325613666,5325.199099257047,509005939.885328,1723860606.3389614,0.6674949296150055,6988.979102764941,271387564.2604309,799552866.5365964,,4.682415794024393,21146.68325613666,5325.199099257047,509005939.885328
,18/11/2023,1700265600,121650.23339390177,22202.81853804286,74441.69991902969,121650.23339390177,22202.81853804286,74441.69991902969,112941.71835880118,1314.3412051899343,7394.17382991065,22202.81853804286,48638.006261755996,,8835.547855277799,854.5832397824304,5318.432470309764,10795.130091903706,112941.71835880118,1314.3412051899343,7394.17382991065,22202.81853804286,48638.006261755996,,8835.547855277799,854.5832397824304,5318.432470309764,10795.130091903706,1672467323.542147,0.6696802292778778,7408.301460796389,328784518.5553511,720242947.7529393,,4.501868837523844,20113.42063556997,5328.594099257047,504445331.3973695,1672467323.542147,0.6696802292778778,7408.301460796389,328784518.5553511,720242947.7529393,,4.501868837523844,20113.42063556997,5328.594099257047,504445331.3973695
,19/11/2023,1700352000,117321.70968769863,17004.32967234452,75429.76038994957,117321.70968769863,17004.32967234452,75429.76038994957,108774.86060007618,1354.0472972606212,7192.801790361835,17004.32967234452,46652.24134387147,,9354.51111845065,1154.4007172084089,7371.174799922832,10897.432410496207,108774.86060007618,1354.0472972606212,7192.801790361835,17004.32967234452,46652.24134387147,,9354.51111845065,1154.4007172084089,7371.174799922832,10897.432410496207,1643869738.5533652,0.6907523516187329,7208.964288296194,256979441.92752787,705036139.3965766,,4.772101067950848,27606.080728327757,7387.738108762677,525937857.6494308,1643869738.5533652,0.6907523516187329,7208.964288296194,256979441.92752787,705036139.3965766,,4.772101067950848,27606.080728327757,7387.738108762677,525937857.6494308
,20/11/2023,1700438400,106763.93641888311,15542.311045464656,74847.66633069151,106763.93641888311,15542.311045464656,74847.66633069151,98859.44367506208,1420.1771574340069,6484.315586387023,15542.311045464656,45456.45147074316,,10664.84309258229,1228.0154022986344,7484.551185065248,10013.805180002177,98859.44367506208,1420.1771574340069,6484.315586387023,15542.311045464656,45456.45147074316,,10664.84309258229,1228.0154022986344,7484.551185065248,10013.805180002177,1624641638.0453916,0.7061236941742152,6502.529170593857,255420066.48257446,747024674.950586,,5.302647182362182,28808.03561216506,7505.57429867584,545414225.4903146,1624641638.0453916,0.7061236941742152,6502.529170593857,255420066.48257446,747024674.950586,,5.302647182362182,28808.03561216506,7505.57429867584,545414225.4903146
,21/11/2023,1700524800,103665.5178307595,15195.271615597887,82385.03192679766,103665.5178307595,15195.271615597887,82385.03192679766,96467.92942610981,1348.8230282595325,5848.765376390166,15195.271615597887,52371.08859170295,,10551.774036376792,1170.4394295989605,7378.8835857009835,10912.846283417966,96467.92942610981,1348.8230282595325,5848.765376390166,15195.271615597887,52371.08859170295,,10551.774036376792,1170.4394295989605,7378.8835857009835,10912.846283417966,1616961606.203651,0.6648181876815219,5813.882083886845,254697814.54237154,877825822.8579106,,5.200838912678446,29637.387976624137,7334.874339663005,615154807.4080026,1616961606.203651,0.6648181876815219,5813.882083886845,254697814.54237154,877825822.8579106,,5.200838912678446,29637.387976624137,7334.874339663005,615154807.4080026