,Date,Timestamp,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto,DarkAuto
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,dogechain,cronos,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,dogechain,dogecoin,usd-coin,ethereum,tether,ETH,USDT,USDC,WWDOGE,DC,SKY,WCRO,DARK,USDT,SVN,MSHARE,DARKG,CBO,WBTC,NESS,ESC,USDC,VSHARE,DUSD,TONIC,WETH,SKY,WCRO,dogechain,DARK,USDT,SVN,MSHARE,DARKG,dogecoin,CBO,WBTC,NESS,ESC,USDC,usd-coin,VSHARE,tether,ethereum,WWDOGE,ETH,DC,DUSD,TONIC,WETH,dogechain,dogecoin,usd-coin,ethereum,tether,ETH,USDT,USDC,WWDOGE,DC,SKY,WCRO,DARK,USDT,SVN,MSHARE,DARKG,CBO,WBTC,NESS,ESC,USDC,VSHARE,DUSD,TONIC,WETH,SKY,WCRO,dogechain,DARK,USDT,SVN,MSHARE,DARKG,dogecoin,CBO,WBTC,NESS,ESC,USDC,usd-coin,VSHARE,tether,ethereum,WWDOGE,ETH,DC,DUSD,TONIC,WETH
,08/09/2022,1662595200,16158.444749737644,958713.8943709491,974872.3391206868,229.85548039872276,10257.84164406036,5670.747625278562,,,,,,,,72714.31774875612,395244.7683596329,183605.11201422496,1840.455019,25100.769213543168,7121.027915117436,6186.800778697637,131264.5430289152,3491.2209225768006,28931.324439677333,1317.7105538736187,77278.80930494276,24617.03507199112,,,,72714.31774875612,395244.7683596329,229.85548039872276,183605.11201422496,1840.455019,25100.769213543168,7121.027915117436,6186.800778697637,10257.84164406036,131264.5430289152,3491.2209225768006,28931.324439677333,1317.7105538736187,77278.80930494276,5670.747625278562,24617.03507199112,,,,,,,,,136035.7231877957,168244.08141808034,5674.572287,,,,,,,,9010.448296004475,3504750.8145461977,11690832.69484815,1840.455019,1061425.8874070188,100.00039201119839,478692.2683097864,1085880.9181515614,0.18172028,9615281.528961621,358287.7138163083,77330.930352,145412.54450615283,,,,9010.448296004475,3504750.8145461977,136035.7231877957,11690832.69484815,1840.455019,1061425.8874070188,100.00039201119839,478692.2683097864,168244.08141808034,1085880.9181515614,0.18172028,9615281.528961621,358287.7138163083,77330.930352,5674.572287,145412.54450615283,,,,,,,,
,09/09/2022,1662681600,15933.367273490507,997178.3236203258,1013111.6908938163,297.5934740256889,10845.050027630818,4790.723771834,,,,,,,,75673.43967830477,415117.0680454864,198582.21309940217,1865.419140585,23484.961382394267,6756.412198396348,6149.921887796807,129997.9825120525,1925.8859845532,29772.95898322945,1304.25495861858,77352.71028484999,29195.095464656242,,,,75673.43967830477,415117.0680454864,297.5934740256889,198582.21309940217,1865.419140585,23484.961382394267,6756.412198396348,6149.921887796807,10845.050027630818,129997.9825120525,1925.8859845532,29772.95898322945,1304.25495861858,77352.71028484999,4790.723771834,29195.095464656242,,,,,,,,,136633.61280127495,175782.06087316546,4785.937834,,,,,,,,8668.206148717614,3584868.9348211647,11210530.323610393,1863.555585,1070402.92896607,102.743494501161,475838.8323305882,1075403.3446560104,0.09947491,9663627.211014029,354629.1148563217,77275.43485,127475.58329726555,,,,8668.206148717614,3584868.9348211647,136633.61280127495,11210530.323610393,1863.555585,1070402.92896607,102.743494501161,475838.8323305882,175782.06087316546,1075403.3446560104,0.09947491,9663627.211014029,354629.1148563217,77275.43485,4785.937834,127475.58329726555,,,,,,,,
,10/09/2022,1662768000,12932.696409982851,1018224.3636226449,1031157.0600326278,303.5858556494307,8670.151717500421,3958.9588368329996,,,,,,,,77807.12920717304,425124.79257027264,200243.373319615,1897.843083136,28234.096620500823,8307.723085176318,6127.253062996491,128547.20312499773,2054.23201466,30476.365391871324,1304.25495861858,77434.968884273,30665.128299353993,,,,77807.12920717304,425124.79257027264,303.5858556494307,200243.373319615,1897.843083136,28234.096620500823,8307.723085176318,6127.253062996491,8670.151717500421,128547.20312499773,2054.23201466,30476.365391871324,1304.25495861858,77434.968884273,3958.9588368329996,30665.128299353993,,,,,,,,,144072.78750619586,136190.3760092429,3955.003833,,,,,,,,8484.965017139917,3548265.554120394,11361674.248153701,1895.947136,1018171.7694866434,95.02142382679078,474084.8739356543,1063401.8275936048,0.09659701,9749317.143912772,354629.1148563217,77357.611273,127432.60956022737,,,,8484.965017139917,3548265.554120394,144072.78750619586,11361674.248153701,1895.947136,1018171.7694866434,95.02142382679078,474084.8739356543,136190.3760092429,1063401.8275936048,0.09659701,9749317.143912772,354629.1148563217,77357.611273,3955.003833,127432.60956022737,,,,,,,,
,11/09/2022,1662854400,16998.47652610326,1044004.8510953131,1061003.3276214164,297.15485593904293,11393.411105207218,5307.910564956999,,,,,,,,78016.93736002153,439671.7098972661,208125.70084014325,1927.4797562019999,28029.561992200797,8258.629589235581,6133.820944002175,128978.83565365666,2100.8212372999997,31224.74055451409,1301.112252564029,77680.01013773,32555.490880476726,,,,78016.93736002153,439671.7098972661,297.15485593904293,208125.70084014325,1927.4797562019999,28029.561992200797,8258.629589235581,6133.820944002175,11393.411105207218,128978.83565365666,2100.8212372999997,31224.74055451409,1301.112252564029,77680.01013773,5307.910564956999,32555.490880476726,,,,,,,,,145917.35459525007,175358.78694217844,5302.607957,,,,,,,,8668.548595557948,3549202.93106391,11238604.880880276,1925.554202,1047909.3075914532,96.61475888202598,474593.0515817529,1066972.4911993966,0.09743165,9581491.857432995,353774.6077992357,77602.40773,125265.94180051147,,,,8668.548595557948,3549202.93106391,145917.35459525007,11238604.880880276,1925.554202,1047909.3075914532,96.61475888202598,474593.0515817529,175358.78694217844,1066972.4911993966,0.09743165,9581491.857432995,353774.6077992357,77602.40773,5302.607957,125265.94180051147,,,,,,,,
,12/09/2022,1662940800,15135.859275830495,1043061.0984985497,1058196.9577743802,291.76353010233885,10137.988910236321,4706.106835491834,,,,,,,,77754.30795907007,439215.42422907474,211071.11210316856,1912.0992880989998,25374.663181373067,7536.971894284297,6293.837761098069,128960.10409397962,2097.3172056000003,31367.208580098715,1301.112252564029,77146.85421165371,33030.08573848586,,,,77754.30795907007,439215.42422907474,291.76353010233885,211071.11210316856,1912.0992880989998,25374.663181373067,7536.971894284297,6293.837761098069,10137.988910236321,128960.10409397962,2097.3172056000003,31367.208580098715,1301.112252564029,77146.85421165371,4706.106835491834,33030.08573848586,,,,,,,,,144468.14425958935,160411.216934119,4707.415497,,,,,,,,8716.850668057183,3585373.497812891,10807051.20167041,1910.189099,1070121.3177901045,100.50635943838242,486974.0568675688,1066817.535087478,0.0967308,9533584.357116848,353774.6077992357,77168.307001,122744.16191368118,,,,8716.850668057183,3585373.497812891,144468.14425958935,10807051.20167041,1910.189099,1070121.3177901045,100.50635943838242,486974.0568675688,160411.216934119,1066817.535087478,0.0967308,9533584.357116848,353774.6077992357,77168.307001,4707.415497,122744.16191368118,,,,,,,,
,13/09/2022,1663027200,14276.200708214068,1012433.2998665571,1026709.5005747712,282.16298759508425,9598.388594618984,4395.649126,,,,,,,,75664.8940607454,430262.82038037485,206631.5680646787,1895.964558488,24470.70094509018,7096.181500744758,6188.967325858759,118348.30141756407,2107.8124045199997,28066.4799708976,1299.4500510290757,77169.937441,33230.221745565774,,,,75664.8940607454,430262.82038037485,282.16298759508425,206631.5680646787,1895.964558488,24470.70094509018,7096.181500744758,6188.967325858759,9598.388594618984,118348.30141756407,2107.8124045199997,28066.4799708976,1299.4500510290757,77169.937441,4395.649126,33230.221745565774,,,,,,,,,152403.553810094,150970.2820884423,4395.649126,,,,,,,,8677.16675008548,3569312.8738676417,10835647.297699254,1894.070488,1059425.7594176736,99.53964792740577,478859.9008895405,979031.8027974493,0.09489521,8768582.8451942,353322.6524087975,77169.937441,119965.13252959675,,,,8677.16675008548,3569312.8738676417,152403.553810094,10835647.297699254,1894.070488,1059425.7594176736,99.53964792740577,478859.9008895405,150970.2820884423,979031.8027974493,0.09489521,8768582.8451942,353322.6524087975,77169.937441,4395.649126,119965.13252959675,,,,,,,,
,14/09/2022,1663113600,12996.054044284057,945077.9737369808,958074.0277812649,261.40306192077713,8558.803586255675,4175.847396107604,,,,,,,,69672.85871680394,396913.8316053926,189585.4246099183,1754.1474770819998,22632.724130283535,6551.32769382204,6156.625554404104,117753.71973923572,1929.06300374,26555.526697146233,1299.4500510290757,72035.05635378587,32238.21810433732,,,,69672.85871680394,396913.8316053926,261.40306192077713,189585.4246099183,1754.1474770819998,22632.724130283535,6551.32769382204,6156.625554404104,8558.803586255675,117753.71973923572,1929.06300374,26555.526697146233,1299.4500510290757,72035.05635378587,4175.847396107604,32238.21810433732,,,,,,,,,155487.84896369046,142340.6939456115,4177.167381,,,,,,,,8819.349204658725,3577153.8023882248,10921347.842287201,1752.395082,1074527.7432782936,99.79173943369443,476357.5161364881,974113.1485753639,0.09511207,8846445.900382845,353322.6524087975,72057.826627,115816.91762079833,,,,8819.349204658725,3577153.8023882248,155487.84896369046,10921347.842287201,1752.395082,1074527.7432782936,99.79173943369443,476357.5161364881,142340.6939456115,974113.1485753639,0.09511207,8846445.900382845,353322.6524087975,72057.826627,4177.167381,115816.91762079833,,,,,,,,
,15/09/2022,1663200000,11261.675783882483,948923.7380184433,960185.4138023258,235.60506141740046,7463.410926465083,3562.659796,,,,,,,,70354.5360029453,399122.1726489876,190769.83659487654,1753.298871,20958.045369803775,6014.246488413126,6144.607852013523,118960.82838553017,1922.44545363,26337.04455051438,1306.778591592568,71649.409366,33630.487843136354,,,,70354.5360029453,399122.1726489876,235.60506141740046,190769.83659487654,1753.298871,20958.045369803775,6014.246488413126,6144.607852013523,7463.410926465083,118960.82838553017,1922.44545363,26337.04455051438,1306.778591592568,71649.409366,3562.659796,33630.487843136354,,,,,,,,,175651.64272313874,122570.01735010237,3562.659796,,,,,,,,8816.357895105926,3599164.7141748136,10873180.126912385,1753.298871,1101517.5328858758,103.31981598373348,475427.6686396967,984098.9087425872,0.09537359,8872142.77550501,355315.29490254173,71649.409366,109753.98833333775,,,,8816.357895105926,3599164.7141748136,175651.64272313874,10873180.126912385,1753.298871,1101517.5328858758,103.31981598373348,475427.6686396967,122570.01735010237,984098.9087425872,0.09537359,8872142.77550501,355315.29490254173,71649.409366,3562.659796,109753.98833333775,,,,,,,,
,16/09/2022,1663286400,7807.593048540077,915774.5836602867,923582.1767088268,208.0513154114101,5405.611139555172,2193.866781850047,0.0053957002363166084,0.058416023212000005,,,,,,66610.3239981884,381843.38124665275,181813.1215572237,1714.798709200872,21120.610090941766,6133.137443886284,6083.091922612715,117473.55807180436,1863.9281279126,25087.593887333,1306.778591592568,71849.89563848745,32874.364374450255,,,,66610.3239981884,381843.38124665275,208.0513154114101,181813.1215572237,1714.798709200872,21120.610090941766,6133.137443886284,6083.091922612715,5405.611139555172,117473.55807180436,1863.9281279126,25087.593887333,1306.778591592568,71849.89563848745,2193.866781850047,32874.364374450255,0.058416023212000005,0.0053957002363166084,,,,,,,183877.0054985197,92044.87024171045,2196.346457,0.000003658597936206,0.058493,,,,,,8905.123529169572,3600699.5129202404,10634541.607549611,1717.058358,1078953.960389524,99.8557056966181,470667.98737059074,971795.5218831793,0.09423497,8961263.158258084,355315.29490254173,71931.105857,109091.7562351923,,,,8905.123529169572,3600699.5129202404,183877.0054985197,10634541.607549611,1717.058358,1078953.960389524,99.8557056966181,470667.98737059074,92044.87024171045,971795.5218831793,0.09423497,8961263.158258084,355315.29490254173,71931.105857,2196.346457,109091.7562351923,0.058493,0.000003658597936206,,,,,,
,17/09/2022,1663372800,8849.225707430665,929548.0860155543,938397.3117229849,246.0873181459455,6279.534826127859,2323.53842726502,0.005490891842038329,0.059645,,,,,,67359.98614077053,388845.33137728425,185917.32215139334,1729.40569,21532.638999878036,6282.526882085444,5991.083319976628,119025.72330635623,1875.6823067824,25434.278621463574,1306.778591592568,71368.42402038556,32878.90460758568,,,,67359.98614077053,388845.33137728425,246.0873181459455,185917.32215139334,1729.40569,21532.638999878036,6282.526882085444,5991.083319976628,6279.534826127859,119025.72330635623,1875.6823067824,25434.278621463574,1306.778591592568,71368.42402038556,2323.53842726502,32878.90460758568,0.059645,0.005490891842038329,,,,,,,187705.32950881787,103591.91702345604,2323.83123,0.000003801372039211,0.059645,,,,,,8945.549288282939,3624718.7756561046,10707475.422407312,1729.40569,1081094.7089524574,98.95301436581263,463548.9919034127,984635.7494962586,0.09439466,9120086.137313837,355315.29490254173,71377.417575,111618.8828491794,,,,8945.549288282939,3624718.7756561046,187705.32950881787,10707475.422407312,1729.40569,1081094.7089524574,98.95301436581263,463548.9919034127,103591.91702345604,984635.7494962586,0.09439466,9120086.137313837,355315.29490254173,71377.417575,2323.83123,111618.8828491794,0.059645,0.000003801372039211,,,,,,
,18/09/2022,1663459200,10043.698670831498,949788.6011004434,959832.2997712749,413.00787527804835,7182.7003465226535,2447.924515036,0.005548669797613583,0.06038532499999999,,,,,,69622.83621808061,400035.20504711365,191117.09370242385,1750.3254008239999,22095.880713774448,6347.729130851747,5926.809559871294,117221.87262955698,1910.2454538900001,26844.61969405231,1306.778591592568,71979.04679865898,33630.158159753046,,,,69622.83621808061,400035.20504711365,413.00787527804835,191117.09370242385,1750.3254008239999,22095.880713774448,6347.729130851747,5926.809559871294,7182.7003465226535,117221.87262955698,1910.2454538900001,26844.61969405231,1306.778591592568,71979.04679865898,2447.924515036,33630.158159753046,0.06038532499999999,0.005548669797613583,,,,,,,334327.29068762314,116033.41324226445,2445.479036,0.000003814514991966,0.060325,,,,,,9041.92678156891,3624032.5141969277,10713598.253151504,1748.576824,1078038.205467231,99.5409931135604,458575.9285839084,969713.4636760915,0.09541209,9207615.793643693,355315.29490254173,71907.139659,113451.7373915097,,,,9041.92678156891,3624032.5141969277,334327.29068762314,10713598.253151504,1748.576824,1078038.205467231,99.5409931135604,458575.9285839084,116033.41324226445,969713.4636760915,0.09541209,9207615.793643693,355315.29490254173,71907.139659,2445.479036,113451.7373915097,0.060325,0.000003814514991966,,,,,,
,19/09/2022,1663545600,8884.59833930682,903774.2738773585,912658.8722166653,368.600665195768,6306.610961275877,2209.322982630336,0.0051942048386256195,0.058536,,,,,,65141.53325803692,375414.4953865843,172625.44248319627,1698.508156,20611.36233301746,5901.750522705026,5873.8287946150285,118449.08699214697,1822.1344453614001,25215.589138808977,1306.7746954750871,72410.78588986628,37302.98178154476,,,,65141.53325803692,375414.4953865843,368.600665195768,172625.44248319627,1698.508156,20611.36233301746,5901.750522705026,5873.8287946150285,6306.610961275877,118449.08699214697,1822.1344453614001,25215.589138808977,1306.7746954750871,72410.78588986628,2209.322982630336,37302.98178154476,0.058536,0.0051942048386256195,,,,,,,340518.13463261613,108583.02992847707,2211.658494,0.000003860628080707,0.058536,,,,,,9386.388077526934,3629472.5710502667,10499041.0231344,1698.508156,1088246.831067708,101.31760554000044,454476.6398554537,979865.5476133697,0.09377794,9292198.692824364,355314.23554165184,72487.332513,96783.268941397,,,,9386.388077526934,3629472.5710502667,340518.13463261613,10499041.0231344,1698.508156,1088246.831067708,101.31760554000044,454476.6398554537,108583.02992847707,979865.5476133697,0.09377794,9292198.692824364,355314.23554165184,72487.332513,2211.658494,96783.268941397,0.058536,0.000003860628080707,,,,,,
,20/09/2022,1663632000,8617.601472453973,909016.7402488025,917634.3417212565,360.5162004899561,6123.770279367634,2133.2508918119997,0.00524999238195757,0.05885079199999999,,,,,,68023.41565700382,378109.48304925475,172192.17942526733,1707.7679478859998,19403.948971015474,5377.9892154645,5631.198132433511,120169.00144486656,1834.9934458589998,25727.531321765662,1309.9135497505545,71419.480920132,38109.837168103324,,,,68023.41565700382,378109.48304925475,360.5162004899561,172192.17942526733,1707.7679478859998,19403.948971015474,5377.9892154645,5631.198132433511,6123.770279367634,120169.00144486656,1834.9934458589998,25727.531321765662,1309.9135497505545,71419.480920132,2133.2508918119997,38109.837168103324,0.05885079199999999,0.00524999238195757,,,,,,,315213.689093446,104690.57132983956,2128.992906,0.000003835470764142,0.058792,,,,,,9356.728425997775,3627715.0386580834,10502424.110151606,1706.061886,1104573.196155927,106.85454431679914,435703.54109315196,994093.4742260413,0.0940153,9355567.995929288,356167.6952935327,71276.927066,96805.32715591116,,,,9356.728425997775,3627715.0386580834,315213.689093446,10502424.110151606,1706.061886,1104573.196155927,106.85454431679914,435703.54109315196,104690.57132983956,994093.4742260413,0.0940153,9355567.995929288,356167.6952935327,71276.927066,2128.992906,96805.32715591116,0.058792,0.000003835470764142,,,,,,
,21/09/2022,1663718400,7464.728158263622,930837.0086387563,938301.73679702,345.63469781222966,5300.44843738628,1818.580256567327,0.005257310130493894,0.059509187655,,,,,,67559.45125712833,388247.9139644527,181784.7472521995,1704.7803036603548,19902.53425169548,5521.859631440705,5608.932160065735,122360.13382631227,1812.7663413471998,25741.48003535262,1306.8194444315923,71638.65314259504,37646.937028074724,,,,67559.45125712833,388247.9139644527,345.63469781222966,181784.7472521995,1704.7803036603548,19902.53425169548,5521.859631440705,5608.932160065735,5300.44843738628,122360.13382631227,1812.7663413471998,25741.48003535262,1306.8194444315923,71638.65314259504,1818.580256567327,37646.937028074724,0.059509187655,0.005257310130493894,,,,,,,316266.21690996987,88941.16012058528,1820.256713,0.000003941307542165,0.059547,,,,,,9396.307546193091,3711739.1392395096,11119883.827971088,1705.863527,1092024.2042788444,105.66130178799665,433980.7526601458,1012219.5331544739,0.09539048,9441667.871694824,355326.4028581196,71704.693165,99499.25740312166,,,,9396.307546193091,3711739.1392395096,316266.21690996987,11119883.827971088,1705.863527,1092024.2042788444,105.66130178799665,433980.7526601458,88941.16012058528,1012219.5331544739,0.09539048,9441667.871694824,355326.4028581196,71704.693165,1820.256713,99499.25740312166,0.059547,0.000003941307542165,,,,,,