,Date,Timestamp,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS
,02/04/2023,1680393600,2.5964635483938334,2.5964635483938334,0.11021710699999998,2.4862464413938334,,,,,,,,,,,,,0.11021710699999998,2.4862464413938334,,,,,,,,,,,,,0.110107,0.10000991316950256,,,,,,,,,,,,,0.110107,0.10000991316950256,,,,,,,,,,,,
,03/04/2023,1680480000,12552.307421934538,12552.307421934538,1342.0269602739997,1261.1534545073353,2661.89866823138,243.0071354766488,5.0099989979999995,4082.050158024293,2957.16104642288,,,,,,,,1342.0269602739997,1261.1534545073353,2661.89866823138,243.0071354766488,5.0099989979999995,4082.050158024293,2957.16104642288,,,,,,,,1340.686274,49.828267661293374,31351.1255768895,0.1352602071015918,4.999999,547.191710190924,89.828707364,,,,,,,,1340.686274,49.828267661293374,31351.1255768895,0.1352602071015918,4.999999,547.191710190924,89.828707364,,,,,,,
,04/04/2023,1680566400,7442.983334953302,7442.983334953302,260.01481806299995,360.89554199352614,2090.3764647040066,249.56683814176483,4.003998998999999,3863.1734739479234,614.95219910408,2.51675e-19,,,,,,,260.01481806299995,360.89554199352614,2090.3764647040066,249.56683814176483,4.003998998999999,3863.1734739479234,614.95219910408,2.51675e-19,,,,,,,259.755063,14.569864432520232,24650.66585735857,0.1380897471015918,3.999999,547.191710190924,18.904156136,1e-18,,,,,,,259.755063,14.569864432520232,24650.66585735857,0.1380897471015918,3.999999,547.191710190924,18.904156136,1e-18,,,,,,
,05/04/2023,1680652800,7849.581500438226,7849.581500438226,226.13762252667,1967.3339811538456,1083.0757859978314,262.78755052927124,3.999999,386.50010646366803,3919.74645476694,1.187037e-18,,,,,,,226.13762252667,1967.3339811538456,1083.0757859978314,262.78755052927124,3.999999,386.50010646366803,3919.74645476694,1.187037e-18,,,,,,,226.357189,67.32833611067234,10026.622717995106,0.1380897471015918,3.999999,47.19171019092406,99.637683141,3e-18,,,,,,,226.357189,67.32833611067234,10026.622717995106,0.1380897471015918,3.999999,47.19171019092406,99.637683141,3e-18,,,,,,
,06/04/2023,1680739200,7127.848826194294,7127.848826194294,75.79581805800001,1318.5155429754152,1000.4062816879617,479.4968319429258,4.007998998,55.74801224071166,4193.8783402912795,1.248111e-18,,,,,,,75.79581805800001,1318.5155429754152,1000.4062816879617,479.4968319429258,4.007998998,55.74801224071166,4193.8783402912795,1.248111e-18,,,,,,,75.644529,47.10666462934674,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,104.637683141,3e-18,,,,,,,75.644529,47.10666462934674,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,104.637683141,3e-18,,,,,,
,07/04/2023,1680825600,18953.634447040793,18953.634447040793,82.289633426,6195.944226813123,992.4050367590015,474.79682298809416,4.003998998999999,54.9215592290569,11149.27316882652,1.2595769999999999e-18,,,,,,,82.289633426,6195.944226813123,992.4050367590015,474.79682298809416,4.003998998999999,54.9215592290569,11149.27316882652,1.2595769999999999e-18,,,,,,,82.207426,221.67957877685595,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,269.696980378,3e-18,,,,,,,82.207426,221.67957877685595,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,269.696980378,3e-18,,,,,,
,08/04/2023,1680912000,17839.83023196402,17839.83023196402,970.8485276489998,5829.69128775148,1669.808543013148,469.0038473966126,4.003998998999999,58.45276755158177,8838.0212596032,1.214559e-18,,,,,,,970.8485276489998,5829.69128775148,1669.808543013148,469.0038473966126,4.003998998999999,58.45276755158177,8838.0212596032,1.214559e-18,,,,,,,969.878649,212.68483355532578,18146.3452440599,0.2524172371015918,3.999999,7.51320919686141,210.78037824,3e-18,,,,,,,969.878649,212.68483355532578,18146.3452440599,0.2524172371015918,3.999999,7.51320919686141,210.78037824,3e-18,,,,,,
,09/04/2023,1680998400,16554.517851728775,16554.517851728775,1488.02865,4446.204892683952,2119.102905690205,468.9079288465141,4.003998998999999,58.82842801142484,7969.441047497679,1.259325e-18,,,,,,,1488.02865,4446.204892683952,2119.102905690205,468.9079288465141,4.003998998999999,58.82842801142484,7969.441047497679,1.259325e-18,,,,,,,1488.02865,159.4765026070284,21438.862305149578,0.2524172371015918,3.999999,7.51320919686141,193.856508088,3e-18,,,,,,,1488.02865,159.4765026070284,21438.862305149578,0.2524172371015918,3.999999,7.51320919686141,193.856508088,3e-18,,,,,,
,10/04/2023,1681084800,16840.882924025,16840.882924025,1438.77309258,4810.5202157882795,1572.1739679638627,470.19778092810316,4.003998998999999,62.99774805677443,8482.21611970898,1.22613e-18,,,,,,,1438.77309258,4810.5202157882795,1572.1739679638627,470.19778092810316,4.003998998999999,62.99774805677443,8482.21611970898,1.22613e-18,,,,,,,1435.90129,171.9885668855302,15951.116738335897,0.2524172371015918,3.999999,8.513209196861409,213.013965839,3e-18,,,,,,,1435.90129,171.9885668855302,15951.116738335897,0.2524172371015918,3.999999,8.513209196861409,213.013965839,3e-18,,,,,,
,11/04/2023,1681171200,11989.646450303451,11989.646450303451,2027.419652294358,5245.935359826752,1127.8727035369295,541.3534214418356,4.003998998999999,70.31910796607524,2972.7422062385003,1.552155e-18,,,,,,,2027.419652294358,5245.935359826752,1127.8727035369295,541.3534214418356,4.003998998999999,70.31910796607524,2972.7422062385003,1.552155e-18,,,,,,,2031.934611,173.07605938062528,9961.95572733072,0.2830029021228798,3.999999,8.513209196861409,71.632342319,3e-18,,,,,,,2031.934611,173.07605938062528,9961.95572733072,0.2830029021228798,3.999999,8.513209196861409,71.632342319,3e-18,,,,,,
,12/04/2023,1681257600,12649.795605432038,12649.795605432038,109.885688956575,6432.527797558435,2449.0814168633096,535.9508960403098,4.003998998999999,68.9569944945774,3049.38881251983,1.531653e-18,,,,,,,109.885688956575,6432.527797558435,2449.0814168633096,535.9508960403098,4.003998998999999,68.9569944945774,3049.38881251983,1.531653e-18,,,,,,,109.917675,214.20338986208574,21927.49052612866,0.2830029021228798,3.999999,8.513209196861409,71.632342319,3e-18,,,,,,,109.917675,214.20338986208574,21927.49052612866,0.2830029021228798,3.999999,8.513209196861409,71.632342319,3e-18,,,,,,
,13/04/2023,1681344000,4068.954658455713,4068.954658455713,109.850735135925,2111.0053339414403,1112.7106069199322,540.6572343026133,4.681981304,67.42461683914236,122.62415001266,1.3360859999999999e-18,,,,,,,109.850735135925,2111.0053339414403,1112.7106069199322,540.6572343026133,4.681981304,67.42461683914236,122.62415001266,1.3360859999999999e-18,,,,,,,109.917675,72.54313862341719,9961.95572733072,0.2830029021228798,4.677304,8.513209196861409,2.861039431,3e-18,,,,,,,109.917675,72.54313862341719,9961.95572733072,0.2830029021228798,4.677304,8.513209196861409,2.861039431,3e-18,,,,,,
,14/04/2023,1681430400,8764.176649591136,8764.176649591136,110.13751035,3845.489686507675,563.0604127449958,594.6032475052767,4.696013216000001,80.4498269103403,133.18138551305,3432.5585668437993,,,,,,,110.13751035,3845.489686507675,563.0604127449958,594.6032475052767,4.696013216000001,80.4498269103403,133.18138551305,3432.5585668437993,,,,,,,109.917675,119.83451812114909,3959.358784508795,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7493.802173206593,,,,,,,109.917675,119.83451812114909,3959.358784508795,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7493.802173206593,,,,,,
,15/04/2023,1681516800,9042.094721070822,9042.094721070822,107.167702642,4125.24168747371,475.03796532778,592.1128219665953,4.6913359119999996,69.38265495442049,128.23178729742,3540.2287654968954,,,,,,,107.167702642,4125.24168747371,475.03796532778,592.1128219665953,4.6913359119999996,69.38265495442049,128.23178729742,3540.2287654968954,,,,,,,107.060642,132.55918018874388,3634.567447037337,0.2830029021228798,4.677304,8.513209196861409,2.861039431,8674.798802996522,,,,,,,107.060642,132.55918018874388,3634.567447037337,0.2830029021228798,4.677304,8.513209196861409,2.861039431,8674.798802996522,,,,,,
,16/04/2023,1681603200,10614.612332665209,10614.612332665209,263.012146,5600.00394519715,538.02138461749,593.4457656355941,4.681981304,73.89465582875702,138.78902279781,3402.763431284408,,,,,,,263.012146,5600.00394519715,538.02138461749,593.4457656355941,4.681981304,73.89465582875702,138.78902279781,3402.763431284408,,,,,,,263.012146,165.3870036974941,3634.567447037337,0.2830029021228798,4.677304,8.513209196861409,2.861039431,6605.845368761882,,,,,,,263.012146,165.3870036974941,3634.567447037337,0.2830029021228798,4.677304,8.513209196861409,2.861039431,6605.845368761882,,,,,,
,17/04/2023,1681689600,10247.861837488743,10247.861837488743,262.962699716552,5292.210348858227,428.6182557304332,590.5902663531742,4.677304,73.38386327694533,142.65142602966,3452.7676735237515,,,,,,,262.962699716552,5292.210348858227,428.6182557304332,590.5902663531742,4.677304,73.38386327694533,142.65142602966,3452.7676735237515,,,,,,,263.012146,159.88550902894946,2964.9031275451234,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7203.185373031928,,,,,,,263.012146,159.88550902894946,2964.9031275451234,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7203.185373031928,,,,,,
,18/04/2023,1681776000,10190.46378993072,10190.46378993072,261.64428790499994,5126.978558353217,572.386540884335,587.0951805119566,4.681981304,70.82990051788693,144.22499771671,3422.622342737613,,,,,,,261.64428790499994,5126.978558353217,572.386540884335,587.0951805119566,4.681981304,70.82990051788693,144.22499771671,3422.622342737613,,,,,,,261.382905,155.9300048160954,4125.903127545123,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7203.185373031928,,,,,,,261.382905,155.9300048160954,4125.903127545123,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7203.185373031928,,,,,,
,19/04/2023,1681862400,10225.002368234333,10225.002368234333,261.314125441875,5306.29973974781,554.5585134702125,593.1259723561952,4.681981304,73.97978792072564,153.60920705038998,3277.433040943126,,,,,,,261.314125441875,5306.29973974781,554.5585134702125,593.1259723561952,4.681981304,73.97978792072564,153.60920705038998,3277.433040943126,,,,,,,261.412155,156.89827734322324,4125.903127545123,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7642.429679916441,,,,,,,261.412155,156.89827734322324,4125.903127545123,0.2830029021228798,4.677304,8.513209196861409,2.861039431,7642.429679916441,,,,,,
,20/04/2023,1681948800,9183.291177487696,9183.291177487696,250.75349315543102,4043.7140026650577,908.2520162653258,498.88605801743677,7.483537060999999,63.59367270055472,133.63915182201,3276.969245800881,,,,,,,250.75349315543102,4043.7140026650577,908.2520162653258,498.88605801743677,7.483537060999999,63.59367270055472,133.63915182201,3276.969245800881,,,,,,,250.973597,134.43198147157773,7965.865181509286,0.25654285245027986,7.476061,8.513209196861409,2.861039431,8458.157270549696,,,,,,,250.973597,134.43198147157773,7965.865181509286,0.25654285245027986,7.476061,8.513209196861409,2.861039431,8458.157270549696,,,,,,
,21/04/2023,1682035200,8625.218792576607,8625.218792576607,244.67537386348,3716.1807587969515,1001.0260823256307,465.61780379689054,7.476061,58.31548299850065,116.12959050429001,3015.797639290863,,,,,,,244.67537386348,3716.1807587969515,1001.0260823256307,465.61780379689054,7.476061,58.31548299850065,116.12959050429001,3015.797639290863,,,,,,,244.759816,127.65993675015292,9472.865181509285,0.23832127294158412,7.476061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,244.759816,127.65993675015292,9472.865181509285,0.23832127294158412,7.476061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,22/04/2023,1682121600,10376.116664116304,10376.116664116304,244.754186524232,3400.0670466479605,3286.9225611149614,440.3533656523532,7.483537060999999,53.207557480383805,106.20178367871999,2837.1266259566937,,,,,,,244.754186524232,3400.0670466479605,3286.9225611149614,440.3533656523532,7.483537060999999,53.207557480383805,106.20178367871999,2837.1266259566937,,,,,,,244.759816,124.36236454454867,34447.254332103264,0.23832127294158412,7.476061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,244.759816,124.36236454454867,34447.254332103264,0.23832127294158412,7.476061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,23/04/2023,1682208000,8236.302471093493,8236.302471093493,237.047992,3519.3580779924723,966.0901248670502,481.72594845598564,7.984037060999999,55.67638814747362,114.12686290259,2854.293039666923,,,,,,,237.047992,3519.3580779924723,966.0901248670502,481.72594845598564,7.984037060999999,55.67638814747362,114.12686290259,2854.293039666923,,,,,,,237.047992,126.00637586797252,9884.488375729503,0.25909552642233236,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.047992,126.00637586797252,9884.488375729503,0.25909552642233236,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,24/04/2023,1682294400,8049.431982084213,8049.431982084213,236.01517389885598,3419.813041056774,937.5437224379434,482.7416029195612,7.9920131219999995,54.654803043850244,112.38162884968,2798.2899967555486,,,,,,,236.01517389885598,3419.813041056774,937.5437224379434,482.7416029195612,7.9920131219999995,54.654803043850244,112.38162884968,2798.2899967555486,,,,,,,237.047992,126.00637586797252,9884.488375729503,0.25909552642233236,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.047992,126.00637586797252,9884.488375729503,0.25909552642233236,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,25/04/2023,1682380800,7733.506506542526,7733.506506542526,236.840337959008,3379.368322914475,875.3208681127261,422.60279140596447,7.984037060999999,53.292689572352415,112.29579766675,2645.8016618502506,,,,,,,236.840337959008,3379.368322914475,875.3208681127261,422.60279140596447,7.984037060999999,53.292689572352415,112.29579766675,2645.8016618502506,,,,,,,237.047992,128.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.047992,128.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,26/04/2023,1682467200,8246.644098465591,8246.644098465591,236.889880989336,3515.0550813345258,958.7756034690103,429.3418454175761,7.984037060999999,56.69797325109698,115.24266828068001,2926.6570086623656,,,,,,,236.889880989336,3515.0550813345258,958.7756034690103,429.3418454175761,7.984037060999999,56.69797325109698,115.24266828068001,2926.6570086623656,,,,,,,237.047992,128.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.047992,128.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,27/04/2023,1682553600,8887.202204672481,8887.202204672481,251.88290056524,3704.098906855309,1024.5469891211144,441.97900773051987,7.968667191452999,56.95336952700283,124.51243603712001,3275.259927644721,,,,,,,251.88290056524,3704.098906855309,1024.5469891211144,441.97900773051987,7.968667191452999,56.95336952700283,124.51243603712001,3275.259927644721,,,,,,,252.047992,132.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,252.047992,132.00637586797254,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,28/04/2023,1682640000,8809.916515009869,8809.916515009869,236.712684755988,3759.0487273785325,990.830999271501,437.7490048544963,7.975654220888999,57.3790299868459,124.42660485419,3195.793809687427,,,,,,,236.712684755988,3759.0487273785325,990.830999271501,437.7490048544963,7.975654220888999,57.3790299868459,124.42660485419,3195.793809687427,,,,,,,237.015828,136.692680995583,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.015828,136.692680995583,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,29/04/2023,1682726400,8132.003631568141,8132.003631568141,236.641580007588,3206.009370040146,925.2573033869115,433.6936245849789,7.976061,57.29389789487728,118.16092850029999,3146.9708661533386,,,,,,,236.641580007588,3206.009370040146,925.2573033869115,433.6936245849789,7.976061,57.29389789487728,118.16092850029999,3146.9708661533386,,,,,,,237.015828,119.22682670286895,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,,237.015828,119.22682670286895,9884.488375729503,0.22976658750806814,7.976061,8.513209196861409,2.861039431,8661.157270549696,,,,,,
,30/04/2023,1682812800,791425.3769554027,791425.3769554027,206209.0321802917,4844.501125778548,900.6646963080966,229855.34909298553,101091.44417171799,51.84544400888598,245435.99047220088,3036.5497721111005,,,,,,,206209.0321802917,4844.501125778548,900.6646963080966,229855.34909298553,101091.44417171799,51.84544400888598,245435.99047220088,3036.5497721111005,,,,,,,206236.255366,179.22682670286895,9884.488375729503,120.84611292709737,100990.453718,8.513209196861409,5973.131917065,8661.157270549696,,,,,,,206236.255366,179.22682670286895,9884.488375729503,120.84611292709737,100990.453718,8.513209196861409,5973.131917065,8661.157270549696,,,,,,
,01/05/2023,1682899200,774019.8264982749,774019.8264982749,206106.94523388552,4757.20420095031,857.9340530598179,213604.86993880395,101091.44417171799,49.97253798557647,244819.0517884734,2732.404573398477,,,,,,,206106.94523388552,4757.20420095031,857.9340530598179,213604.86993880395,101091.44417171799,49.97253798557647,244819.0517884734,2732.404573398477,,,,,,,206236.255366,181.22682670286895,9884.488375729503,113.4343757474783,100990.453718,8.513209196861409,6324.43946754,8661.157270549696,,,,,,,206236.255366,181.22682670286895,9884.488375729503,113.4343757474783,100990.453718,8.513209196861409,6324.43946754,8661.157270549696,,,,,,
,02/05/2023,1682985600,748243.7049061481,748243.7049061481,208092.610534,4689.353260771465,829.4469575609655,192614.31958176979,99221.59998450699,45.54566920320853,240135.12477800075,2615.7041403350904,,,,,,,208092.610534,4689.353260771465,829.4469575609655,192614.31958176979,99221.59998450699,45.54566920320853,240135.12477800075,2615.7041403350904,,,,,,,208092.610534,181.05611045449672,9884.488375729503,105.10210384023583,99122.477507,8.513209196861409,6747.263972408,8661.157270549696,,,,,,,208092.610534,181.05611045449672,9884.488375729503,105.10210384023583,99122.477507,8.513209196861409,6747.263972408,8661.157270549696,,,,,,
,03/05/2023,1683072000,745457.190470883,745457.190470883,209029.12737076188,4562.052302276926,3.338908e-18,187976.42855563128,99221.59998450699,46.05646175502022,244621.9257959509,5.107984e-18,,,,,,,209029.12737076188,4562.052302276926,3.338908e-18,187976.42855563128,99221.59998450699,46.05646175502022,244621.9257959509,5.107984e-18,,,,,,,209323.226504,175.39609005293832,3.8e-17,100.97627756682797,99122.477507,8.513209196861409,7009.224234841,1.6e-17,,,,,,,209323.226504,175.39609005293832,3.8e-17,100.97627756682797,99122.477507,8.513209196861409,7009.224234841,1.6e-17,,,,,,
,04/05/2023,1683158400,718450.1223528679,718450.1223528679,208313.55860915597,4649.591226464194,3.2358899999999997e-18,165174.9286033106,99221.59998450699,42.05525343249536,241048.38867599767,5.174112e-18,,,,,,,208313.55860915597,4649.591226464194,3.2358899999999997e-18,165174.9286033106,99221.59998450699,42.05525343249536,241048.38867599767,5.174112e-18,,,,,,,208105.453156,174.1419935005316,3.8e-17,86.50528883289721,99122.477507,8.513209196861409,7811.030093195,1.6e-17,,,,,,,208105.453156,174.1419935005316,3.8e-17,86.50528883289721,99122.477507,8.513209196861409,7811.030093195,1.6e-17,,,,,,
,05/05/2023,1683244800,720227.9049444294,720227.9049444294,208110.735113,4552.690759588344,74.55014518689295,167506.0475074521,99102.21309369133,41.79985715658952,240839.86846835414,4.563824000000001e-18,,,,,,,208110.735113,4552.690759588344,74.55014518689295,167506.0475074521,99102.21309369133,41.79985715658952,240839.86846835414,4.563824000000001e-18,,,,,,,208110.735113,174.2990336748983,910.8142356370549,88.92064716364105,99122.533213,8.513209196861409,7667.617588932,1.6e-17,,,,,,,208110.735113,174.2990336748983,910.8142356370549,88.92064716364105,99122.533213,8.513209196861409,7667.617588932,1.6e-17,,,,,,
,06/05/2023,1683331200,775224.3930036497,775224.3930036497,208526.956583226,5047.0055744036035,88.63861978372691,194021.81416594455,99225.68625769799,42.22551761643259,268272.0662849775,5.4346880000000005e-18,,,,,,,208526.956583226,5047.0055744036035,88.63861978372691,194021.81416594455,99225.68625769799,42.22551761643259,268272.0662849775,5.4346880000000005e-18,,,,,,,208110.735113,169.0789137153636,910.8142356370549,96.67977884044376,99126.559698,8.513209196861409,7225.210511311,1.6e-17,,,,,,,208110.735113,169.0789137153636,910.8142356370549,96.67977884044376,99126.559698,8.513209196861409,7225.210511311,1.6e-17,,,,,,
,07/05/2023,1683417600,731881.7860063987,731881.7860063987,225431.290865418,4419.024087827521,88.12993238350985,178354.48938771168,82347.04717439199,39.331026489499706,241202.4735321765,5.128384e-18,,,,,,,225431.290865418,4419.024087827521,88.12993238350985,178354.48938771168,82347.04717439199,39.331026489499706,241202.4735321765,5.128384e-18,,,,,,,224981.328209,162.04708792913536,1011.9176547043339,93.46690845751341,82264.782392,8.513209196861409,7403.390838925,1.6e-17,,,,,,,224981.328209,162.04708792913536,1011.9176547043339,93.46690845751341,82264.782392,8.513209196861409,7403.390838925,1.6e-17,,,,,,