,Date,Timestamp,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3,Cleopatra V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,METH,WETH,USDT,WMNT,MINU,ETH,USDC,LEND,USDY,LUSD,WSTETH,WBTC,PUFF,USDE,CLEO,AUSD,METH,WETH,USDT,WMNT,MINU,ETH,USDC,LEND,USDY,LUSD,WSTETH,WBTC,PUFF,USDE,CLEO,AUSD,METH,WETH,USDT,WMNT,MINU,ETH,USDC,LEND,USDY,LUSD,WSTETH,WBTC,PUFF,USDE,CLEO,AUSD,METH,WETH,USDT,WMNT,MINU,ETH,USDC,LEND,USDY,LUSD,WSTETH,WBTC,PUFF,USDE,CLEO,AUSD
,05/01/2024,1704412800,366947.8705580579,366947.8705580579,11.291832160098147,11.379704117408984,48927.92182578299,317685.2000777902,312.0771182072457,,,,,,,,,,,,11.291832160098147,11.379704117408984,48927.92182578299,317685.2000777902,312.0771182072457,,,,,,,,,,,,0.004978674168047366,0.005076463030704471,48879.042783,537479.2959789367,43785.85564161233,,,,,,,,,,,,0.004978674168047366,0.005076463030704471,48879.042783,537479.2959789367,43785.85564161233,,,,,,,,,,,
,06/01/2024,1704499200,395110.97551475215,395110.97551475215,11.445424258182408,,105742.86164041598,288985.9563395982,321.9237574616564,48.78835301810998,,,,,,,,,,,11.445424258182408,,105742.86164041598,288985.9563395982,321.9237574616564,48.78835301810998,,,,,,,,,,,0.004978674168047366,,105637.224416,473294.348262644,43619.98233943251,0.021453351135412628,,,,,,,,,,,0.004978674168047366,,105637.224416,473294.348262644,43619.98233943251,0.021453351135412628,,,,,,,,,,
,07/01/2024,1704585600,394155.6817986597,394155.6817986597,435.71084925845827,444.0936076437583,99602.313059094,293072.8362274018,319.1963818386371,,281.531673423,,,,,,,,,,435.71084925845827,444.0936076437583,99602.313059094,293072.8362274018,319.1963818386371,,281.531673423,,,,,,,,,,0.1919676298991758,0.19812517071031563,99403.506047,489129.72606764303,43519.97440018066,,281.250423,,,,,,,,,,0.1919676298991758,0.19812517071031563,99403.506047,489129.72606764303,43519.97440018066,,281.250423,,,,,,,,,
,08/01/2024,1704672000,455635.8479746245,455635.8479746245,15709.305112023267,,55091.537276,369171.33845136943,2544.704782029885,12662.139858215694,456.822494986165,,,,,,,,,,15709.305112023267,,55091.537276,369171.33845136943,2544.704782029885,12662.139858215694,456.822494986165,,,,,,,,,,7.051393109897644,,55091.537276,632863.3434499376,354787.79026331025,5.76363960954786,457.195109,,,,,,,,,,7.051393109897644,,55091.537276,632863.3434499376,354787.79026331025,5.76363960954786,457.195109,,,,,,,,,
,09/01/2024,1704758400,455052.28177769977,455052.28177769977,334.41362059787843,21437.216990665816,129646.845010746,279090.41693723307,2451.184728378285,,1691.1761897029999,20216.590646403813,184.43765397192124,,,,,,,,334.41362059787843,21437.216990665816,129646.845010746,279090.41693723307,2451.184728378285,,1691.1761897029999,20216.590646403813,184.43765397192124,,,,,,,,0.14167607347786124,9.181607414196426,129388.068873,453417.7547938399,305718.6313890235,,1689.486703,233380.55580264144,180.29096184938538,,,,,,,,0.14167607347786124,9.181607414196426,129388.068873,453417.7547938399,305718.6313890235,,1689.486703,233380.55580264144,180.29096184938538,,,,,,,
,10/01/2024,1704844800,546372.5725292204,546372.5725292204,69143.90602574527,61078.40893038666,120386.32829971498,281862.1541256443,3055.3192578512817,,121452.10030658799,17318.909650455524,131.79574831807216,5118.976000079784,,,,,,,69143.90602574527,61078.40893038666,120386.32829971498,281862.1541256443,3055.3192578512817,,121452.10030658799,17318.909650455524,131.79574831807216,5118.976000079784,,,,,,,26.827310795789998,24.16458653678852,119787.391343,374759.8823125807,293791.7150596303,,120968.227397,161349.28590485684,126.72668107506938,4999.000000077914,,,,,,,26.827310795789998,24.16458653678852,119787.391343,374759.8823125807,293791.7150596303,,120968.227397,161349.28590485684,126.72668107506938,4999.000000077914,,,,,,
,11/01/2024,1704931200,709409.7554654035,709409.7554654035,70187.3543030348,58312.887640154535,120980.59762788999,301696.8604019219,3165.964155659889,,132126.872047512,17578.34561220402,226.9006769463782,5133.973000080017,,,,,,,70187.3543030348,58312.887640154535,120980.59762788999,301696.8604019219,3165.964155659889,,132126.872047512,17578.34561220402,226.9006769463782,5133.973000080017,,,,,,,26.827772245084432,22.52593488629603,120859.73789,389024.74646324455,293791.7150596303,,131863.145756,163114.3635083469,222.23376782211383,4999.000000077914,,,,,,,26.827772245084432,22.52593488629603,120859.73789,389024.74646324455,293791.7150596303,,131863.145756,163114.3635083469,222.23376782211383,4999.000000077914,,,,,,
,12/01/2024,1705017600,1395845.4673531766,1395845.4673531766,41848.3837273636,453224.2950659561,65045.83871552456,479851.18493018835,14875.74453566252,,284740.8569155358,28764.120028247144,22464.57200470804,5030.471429990442,,,,,,,41848.3837273636,453224.2950659561,65045.83871552456,479851.18493018835,14875.74453566252,,284740.8569155358,28764.120028247144,22464.57200470804,5030.471429990442,,,,,,,15.944549583316292,174.21585735436574,65139.183165,618428.6845682394,1387691.2152733097,,285048.994879,183509.01163193176,21980.99021987088,5000.468618280757,,,,,,,15.944549583316292,174.21585735436574,65139.183165,618428.6845682394,1387691.2152733097,,285048.994879,183509.01163193176,21980.99021987088,5000.468618280757,,,,,,
,13/01/2024,1705104000,1525158.6336294636,1525158.6336294636,217864.90042352467,364339.1480226993,119345.62821981798,464649.34434679896,16557.47115123713,,265181.62474703894,27490.553188343274,44684.64213525815,5045.321394745369,,,,,,,217864.90042352467,364339.1480226993,119345.62821981798,464649.34434679896,16557.47115123713,,265181.62474703894,27490.553188343274,44684.64213525815,5045.321394745369,,,,,,,82.93643830671428,140.5857230039973,119226.401818,604665.7440357073,1655111.5522876345,,264916.708039,143605.54554039458,43090.30099832031,5000.318527993429,,,,,,,82.93643830671428,140.5857230039973,119226.401818,604665.7440357073,1655111.5522876345,,264916.708039,143605.54554039458,43090.30099832031,5000.318527993429,,,,,,
,14/01/2024,1705190400,1569155.7989761136,1569155.7989761136,218778.2736210337,356378.1316897755,56087.925555,598125.7071049678,16665.07134922458,,249972.320657,37767.89802175608,30335.151229232422,5045.3197481238885,,,,,,,218778.2736210337,356378.1316897755,56087.925555,598125.7071049678,16665.07134922458,,249972.320657,37767.89802175608,30335.151229232422,5045.3197481238885,,,,,,,90.85136918513581,150.00657968632032,56087.925555,832244.3711544167,1791954.7168287733,,249972.320657,203075.05119774214,30274.60202518206,5000.316896059355,,,,,,,90.85136918513581,150.00657968632032,56087.925555,832244.3711544167,1791954.7168287733,,249972.320657,203075.05119774214,30274.60202518206,5000.316896059355,,,,,,
,15/01/2024,1705276800,1585843.982484685,1585843.982484685,200825.32599685283,375706.403538114,76974.79793529924,562264.3397392159,16802.120772018123,,301574.4343541929,35856.33289702359,10789.907186948538,5050.320065019949,,,,,,,200825.32599685283,375706.403538114,76974.79793529924,562264.3397392159,16802.120772018123,,301574.4343541929,35856.33289702359,10789.907186948538,5050.320065019949,,,,,,,78.54403895295103,148.99169734941032,77031.647291,787288.7987857591,1869118.2515291043,,301273.161193,195842.06991732714,10506.238740943076,5000.316896059355,,,,,,,78.54403895295103,148.99169734941032,77031.647291,787288.7987857591,1869118.2515291043,,301273.161193,195842.06991732714,10506.238740943076,5000.316896059355,,,,,,
,16/01/2024,1705363200,2224599.69237905,2224599.69237905,648023.4722538476,612978.0896100352,86803.59468206638,506125.4675771074,15503.40287755479,,278927.6361446116,22146.862683243417,49050.86416910456,5040.302381478747,,,,,,,648023.4722538476,612978.0896100352,86803.59468206638,506125.4675771074,15503.40287755479,,278927.6361446116,22146.862683243417,49050.86416910456,5040.302381478747,,,,,,,254.38023452923605,244.06949245668318,86872.136798,703569.6160756489,1723557.851868237,,278977.852158,119434.52110619807,48183.56008752904,5000.299981625741,,,,,,,254.38023452923605,244.06949245668318,86872.136798,703569.6160756489,1723557.851868237,,278977.852158,119434.52110619807,48183.56008752904,5000.299981625741,,,,,,
,17/01/2024,1705449600,2460949.3329126067,2460949.3329126067,625404.2903909754,748643.3072412258,108574.11211450773,523986.4870196707,15450.845430692909,,328782.29693,27488.47921601414,77589.23983312106,5030.274736398468,,,,,,,625404.2903909754,748643.3072412258,108574.11211450773,523986.4870196707,15450.845430692909,,328782.29693,27488.47921601414,77589.23983312106,5030.274736398468,,,,,,,238.85982469129678,289.400090936273,108624.622564,719269.6301426644,1638582.0339250546,,328782.29693,141051.19079660176,75844.80922103721,5000.273097811599,,,,,,,238.85982469129678,289.400090936273,108624.622564,719269.6301426644,1638582.0339250546,,328782.29693,141051.19079660176,75844.80922103721,5000.273097811599,,,,,,
,18/01/2024,1705536000,2043923.2399125719,2043923.2399125719,562296.2234443037,,89103.52369461422,546101.6752925474,14054.258063563377,464465.4389587422,263331.656015,25408.449834156603,74116.12937437618,5045.885235268196,,,,,,,562296.2234443037,,89103.52369461422,546101.6752925474,14054.258063563377,464465.4389587422,263331.656015,25408.449834156603,74116.12937437618,5045.885235268196,,,,,,,219.61865206606325,,89166.029081,768946.0997226782,1579170.9295367608,183.91101883545065,263331.656015,135310.3905876408,72237.94286001577,5000.877339215259,,,,,,,219.61865206606325,,89166.029081,768946.0997226782,1579170.9295367608,183.91101883545065,263331.656015,135310.3905876408,72237.94286001577,5000.877339215259,,,,,,
,19/01/2024,1705622400,2145473.7967381105,2145473.7967381105,423684.8576017246,488698.91152987705,188762.6778754074,547505.6879224087,12523.602224743528,,299217.258914,37053.35427302063,33759.59233586426,114267.85406106485,,,,,,,423684.8576017246,488698.91152987705,188762.6778754074,547505.6879224087,12523.602224743528,,299217.258914,37053.35427302063,33759.59233586426,114267.85406106485,,,,,,,169.61098871957526,198.5846339483675,188926.098951,796406.661996027,2121975.4831093126,,299217.258914,210126.88287845295,32936.18764474562,113812.60364647894,,,,,,,169.61098871957526,198.5846339483675,188926.098951,796406.661996027,2121975.4831093126,,299217.258914,210126.88287845295,32936.18764474562,113812.60364647894,,,,,,
,20/01/2024,1705708800,2385331.3363338644,2385331.3363338644,627155.7355876801,471554.392654586,87937.62146449446,549010.0265016533,5012.726790206314,,464634.446887,38078.298337779604,13159.97960712816,128788.10850333697,,,,,,,627155.7355876801,471554.392654586,87937.62146449446,549010.0265016533,5012.726790206314,,464634.446887,38078.298337779604,13159.97960712816,128788.10850333697,,,,,,,247.99448599897988,189.1680744608774,87973.250631,805327.1292029949,938791.9937459737,,464634.446887,214988.30349134252,12826.490845154152,128531.04641051595,,,,,,,247.99448599897988,189.1680744608774,87973.250631,805327.1292029949,938791.9937459737,,464634.446887,214988.30349134252,12826.490845154152,128531.04641051595,,,,,,
,21/01/2024,1705795200,2550237.8440798675,2550237.8440798675,384183.49060491653,779462.5459309971,171326.7353630921,523035.6625933552,1434.8834879220258,,508719.01464238594,38660.719096856956,14532.480492810648,128882.31186753043,,,,,,,384183.49060491653,779462.5459309971,171326.7353630921,523035.6625933552,1434.8834879220258,,508719.01464238594,38660.719096856956,14532.480492810648,128882.31186753043,,,,,,,153.54135068038147,316.2184003452391,171532.059238,777563.2007155996,262809.2816613873,,509049.387695,222610.23260699576,14164.211006638057,128882.31186753043,,,,,,,153.54135068038147,316.2184003452391,171532.059238,777563.2007155996,262809.2816613873,,509049.387695,222610.23260699576,14164.211006638057,128882.31186753043,,,,,,
,22/01/2024,1705881600,2213612.72792811,2213612.72792811,445722.1111278263,479562.0774625665,45545.56712693615,506462.8075274288,4618.4141939699475,,575127.327206,25039.185597962358,1170.2023557222722,130365.03532969745,,,,,,,445722.1111278263,479562.0774625665,45545.56712693615,506462.8075274288,4618.4141939699475,,575127.327206,25039.185597962358,1170.2023557222722,130365.03532969745,,,,,,,178.94952610149727,195.44924172354808,45575.327816,746809.1397976445,831794.5003412875,,575127.327206,144791.25209163292,1137.2228918583792,130104.82567834077,,,,,,,178.94952610149727,195.44924172354808,45575.327816,746809.1397976445,831794.5003412875,,575127.327206,144791.25209163292,1137.2228918583792,130104.82567834077,,,,,,
,23/01/2024,1705968000,2307431.2267384776,2307431.2267384776,482862.0743621687,526247.0284266464,364542.5241511026,443932.98574420816,4815.668805468368,,313009.762564499,18537.597991591083,23422.19820605032,130061.38648674301,,,,,,,482862.0743621687,526247.0284266464,364542.5241511026,443932.98574420816,4815.668805468368,,313009.762564499,18537.597991591083,23422.19820605032,130061.38648674301,,,,,,,206.1055725703835,227.7100476091484,364655.932146,684540.8963044757,896090.0925493188,,312697.065499,108375.31710956494,22739.998258301282,130107.05406271902,,,,,,,206.1055725703835,227.7100476091484,364655.932146,684540.8963044757,896090.0925493188,,312697.065499,108375.31710956494,22739.998258301282,130107.05406271902,,,,,,
,24/01/2024,1706054400,2303419.1162137,2303419.1162137,448679.8265536561,,358742.48106952244,450255.63533770107,4564.057239634655,580218.7137074217,291529.94115244993,30631.002158989482,8171.025079367741,130626.43391495677,,,,,,,448679.8265536561,,358742.48106952244,450255.63533770107,4564.057239634655,580218.7137074217,291529.94115244993,30631.002158989482,8171.025079367741,130626.43391495677,,,,,,,197.31730795270508,,358881.368159,725765.7483759348,891614.2116589511,258.7005259929114,291238.70245,200001.3199719856,7956.207477475892,130106.00987545495,,,,,,,197.31730795270508,,358881.368159,725765.7483759348,891614.2116589511,258.7005259929114,291238.70245,200001.3199719856,7956.207477475892,130106.00987545495,,,,,,
,25/01/2024,1706140800,2214110.1814429937,2214110.1814429937,410969.43472918693,,224616.3347087486,428915.4636367273,3396.8970708011057,509579.17698600213,454787.3594166903,29287.233208687103,22308.21263891467,130250.06904723575,,,,,,,410969.43472918693,,224616.3347087486,428915.4636367273,3396.8970708011057,509579.17698600213,454787.3594166903,29287.233208687103,22308.21263891467,130250.06904723575,,,,,,,181.09725545830133,,224874.040359,678265.5492372789,637650.3030293729,227.94149902977858,455001.665201,210295.570441577,21742.897308883694,130119.94909813763,,,,,,,181.09725545830133,,224874.040359,678265.5492372789,637650.3030293729,227.94149902977858,455001.665201,210295.570441577,21742.897308883694,130119.94909813763,,,,,,
,26/01/2024,1706227200,2760650.7655232754,2760650.7655232754,757029.0965269414,,231693.9135507256,410876.28750188585,2905.385783092313,555695.1287114853,614236.6528536865,36335.44284449306,21616.869979790423,130261.9877711753,,,,,,,757029.0965269414,,231693.9135507256,410876.28750188585,2905.385783092313,555695.1287114853,614236.6528536865,36335.44284449306,21616.869979790423,130261.9877711753,,,,,,,335.922885598444,,231842.524609,666147.2409826374,488392.0642360096,250.476720701127,614368.127633,284954.81123095733,21089.629248576024,130131.85591526006,,,,,,,335.922885598444,,231842.524609,666147.2409826374,488392.0642360096,250.476720701127,614368.127633,284954.81123095733,21089.629248576024,130131.85591526006,,,,,,
,27/01/2024,1706313600,3002296.527425737,3002296.527425737,716474.8513187738,745949.9163441113,132044.279758,348653.13847306866,4996.3776694178705,,823666.792335924,29261.337164458742,70835.46141622728,130414.37294575539,,,,,,,716474.8513187738,745949.9163441113,132044.279758,348653.13847306866,4996.3776694178705,,823666.792335924,29261.337164458742,70835.46141622728,130414.37294575539,,,,,,,310.39338872180747,328.3837312989687,132044.279758,532637.2194541356,642528.3649709458,,823923.032399,213357.47165055556,69107.7672353437,130154.06481612314,,,,,,,310.39338872180747,328.3837312989687,132044.279758,532637.2194541356,642528.3649709458,,823923.032399,213357.47165055556,69107.7672353437,130154.06481612314,,,,,,
,28/01/2024,1706400000,2620998.351287996,2620998.351287996,119963.44497979002,744531.9795360235,119350.71194202024,380455.185009467,3856.1126307198324,,1049004.339371034,13970.994654855023,59438.50699787631,130427.07616621013,,,,,,,119963.44497979002,744531.9795360235,119350.71194202024,380455.185009467,3856.1126307198324,,1049004.339371034,13970.994654855023,59438.50699787631,130427.07616621013,,,,,,,52.140110561933085,328.9789407448097,119375.780856,581179.4597365014,432162.5124226095,,1049304.440441,100620.05959607215,58045.41699011358,130166.74268084843,,,,,,,52.140110561933085,328.9789407448097,119375.780856,581179.4597365014,432162.5124226095,,1049304.440441,100620.05959607215,58045.41699011358,130166.74268084843,,,,,,
,29/01/2024,1706486400,3420949.401979015,3420949.401979015,920105.8110177804,812814.4880010417,235573.748351,410008.0109254954,3686.5093580237635,,851000.0738449208,18750.784058199642,38507.22672896753,130502.74969358605,,,,,,,920105.8110177804,812814.4880010417,235573.748351,410008.0109254954,3686.5093580237635,,851000.0738449208,18750.784058199642,38507.22672896753,130502.74969358605,,,,,,,401.10632062922,360.1017588322782,235573.748351,641656.1462031842,431517.41317570535,,850149.923921,135762.11170546027,37604.71360250735,130112.41245621741,,,,,,,401.10632062922,360.1017588322782,235573.748351,641656.1462031842,431517.41317570535,,850149.923921,135762.11170546027,37604.71360250735,130112.41245621741,,,,,,
,30/01/2024,1706572800,3582585.328123466,3582585.328123466,1101610.2222580102,767093.5496149098,110142.065555,362502.3158719115,4208.7889081084295,,974895.4955790049,23159.33732475573,108714.16062945238,130259.39238231341,,,,,,,1101610.2222580102,767093.5496149098,110142.065555,362502.3158719115,4208.7889081084295,,974895.4955790049,23159.33732475573,108714.16062945238,130259.39238231341,,,,,,,466.896759919985,330.1172912230107,110142.065555,582112.349168687,511037.0733686948,,973921.574005,176756.4516787438,106062.59573605111,130129.26311919423,,,,,,,466.896759919985,330.1172912230107,110142.065555,582112.349168687,511037.0733686948,,973921.574005,176756.4516787438,106062.59573605111,130129.26311919423,,,,,,
,31/01/2024,1706659200,3307310.621600494,3307310.621600494,1083995.3028508548,794834.4322670363,62731.369146,349717.4480881646,4183.351544597522,,717544.6943975468,14974.855417416358,149152.34403961632,130174.12333978614,2.7005094751844485,,,,,,1083995.3028508548,794834.4322670363,62731.369146,349717.4480881646,4183.351544597522,,717544.6943975468,14974.855417416358,149152.34403961632,130174.12333978614,2.7005094751844485,,,,,,456.03696391270256,339.65686752632837,62731.369146,591034.4498062623,551534.6278208925,,717782.998353,131320.36706406355,145798.96778066113,130180.89274620895,0.000999500149965005,,,,,,456.03696391270256,339.65686752632837,62731.369146,591034.4498062623,551534.6278208925,,717782.998353,131320.36706406355,145798.96778066113,130180.89274620895,0.000999500149965005,,,,,
,01/02/2024,1706745600,2659109.8853595397,2659109.8853595397,701380.8420563197,790282.3338786412,278916.86009398283,317422.14492493914,4510.433730562119,,311111.8958890625,26093.547224855887,99942.7011697002,129402.59222890055,46.534162574996614,,,,,,701380.8420563197,790282.3338786412,278916.86009398283,317422.14492493914,4510.433730562119,,311111.8958890625,26093.547224855887,99942.7011697002,129402.59222890055,46.534162574996614,,,,,,301.3127879094919,345.48163650770334,279172.302751,542779.1722168077,606077.3541774492,,311137.097994,234618.3337516377,97600.29411103536,129706.62455686185,0.01764074278397676,,,,,,301.3127879094919,345.48163650770334,279172.302751,542779.1722168077,606077.3541774492,,311137.097994,234618.3337516377,97600.29411103536,129706.62455686185,0.01764074278397676,,,,,
,02/02/2024,1706832000,2756118.6483702366,2756118.6483702366,1082397.3316248416,726131.549880961,90682.18557350844,208131.944297258,3571.7688729350207,,504770.79666575696,17584.365505574002,22937.656473968098,99289.17146814165,621.8780072920578,,,,,,1082397.3316248416,726131.549880961,90682.18557350844,208131.944297258,3571.7688729350207,,504770.79666575696,17584.365505574002,22937.656473968098,99289.17146814165,621.8780072920578,,,,,,460.3340797016334,314.0462895972463,90771.959041,352201.8873114384,461009.6238675713,,505509.34582,156491.8703662496,22710.550964324848,99304.86163628018,0.23317860308818195,,,,,,460.3340797016334,314.0462895972463,90771.959041,352201.8873114384,461009.6238675713,,505509.34582,156491.8703662496,22710.550964324848,99304.86163628018,0.23317860308818195,,,,,
,03/02/2024,1706918400,2749810.061808882,2749810.061808882,884626.9087297432,955896.0508964895,200160.68262516754,169252.46310951342,1747.6522274993572,,459764.613271,17917.89179742463,3855.3667394326,56130.8900742783,457.5423383330985,,,,,,884626.9087297432,955896.0508964895,200160.68262516754,169252.46310951342,1747.6522274993572,,459764.613271,17917.89179742463,3855.3667394326,56130.8900742783,457.5423383330985,,,,,,377.2830597679661,414.14307291898183,200209.73401,287262.9595028996,215699.88392091042,,459764.613271,160920.839522072,3765.0065814771483,56176.84273163277,0.1715344211794847,,,,,,377.2830597679661,414.14307291898183,200209.73401,287262.9595028996,215699.88392091042,,459764.613271,160920.839522072,3765.0065814771483,56176.84273163277,0.1715344211794847,,,,,