,Date,Timestamp,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2,PulseX V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,ETH,USDT,USDC,DAI,pulsechain,WETH,HEX,TONI,TRIO,BRICH,WPLS-PLSX-PLP,CHIRP,SPARK,PRS,PEPE,DOGE,IMPLS,MONAT MONEY Ǝ𒑰,BASE,APC,SWAP,PINE,PINU,LOVE,SOCKS,DAI-WPLS-PLP,WPLS-INC-PLP,HOA,PTGC,WPLS-WBTC-PLP,HEX-HEX-PLP,PLSX,INC,PHUX,WPLS/DAI PLP,INC/WPLS PLP,WPLS/WBTC PLP,🐈WOMAN,HEX/HEX PLP,SCISSORS ㉾,TSFI,ʁ ㉭,缤 ㉾,CAW,DOWN,POPPY ㉾,LEGAL,清导,TREASURY BILL ㉾,ⰟⰯⰏⰊⰉⰣⰢ,第作,WICK,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,DUCK,EPICURUS,GRO,BIT,MKR,WBTC,MOONR,LDO,4WMM,TMFINR,PLSMIAMI,IMX,NEXO,ATROPA,TEDDY BEAR ㉾,BLAST,GBTC,BURN,PLSX/WPLS PLP,PARTY,SAC,PGIFF,MAGMA,SKOL,BBC,SOLIDX,PDRIP,ASIC,WPLS,ETH,USDT,USDC,DAI,pulsechain,WETH,HEX,TONI,TRIO,BRICH,WPLS-PLSX-PLP,CHIRP,SPARK,PRS,PEPE,DOGE,IMPLS,MONAT MONEY Ǝ𒑰,BASE,APC,SWAP,PINE,PINU,LOVE,SOCKS,DAI-WPLS-PLP,WPLS-INC-PLP,HOA,PTGC,WPLS-WBTC-PLP,HEX-HEX-PLP,PLSX,INC,PHUX,WPLS/DAI PLP,INC/WPLS PLP,WPLS/WBTC PLP,🐈WOMAN,HEX/HEX PLP,SCISSORS ㉾,TSFI,ʁ ㉭,缤 ㉾,CAW,DOWN,POPPY ㉾,LEGAL,清导,TREASURY BILL ㉾,ⰟⰯⰏⰊⰉⰣⰢ,第作,WICK,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,DUCK,EPICURUS,GRO,BIT,MKR,WBTC,MOONR,LDO,4WMM,TMFINR,PLSMIAMI,IMX,NEXO,ATROPA,TEDDY BEAR ㉾,BLAST,GBTC,BURN,PLSX/WPLS PLP,PARTY,SAC,PGIFF,MAGMA,SKOL,BBC,SOLIDX,PDRIP,ASIC,WPLS,ETH,USDT,USDC,DAI,pulsechain,WETH,HEX,TONI,TRIO,BRICH,WPLS-PLSX-PLP,CHIRP,SPARK,PRS,PEPE,DOGE,IMPLS,MONAT MONEY Ǝ𒑰,BASE,APC,SWAP,PINE,PINU,LOVE,SOCKS,DAI-WPLS-PLP,WPLS-INC-PLP,HOA,PTGC,WPLS-WBTC-PLP,HEX-HEX-PLP,PLSX,INC,PHUX,WPLS/DAI PLP,INC/WPLS PLP,WPLS/WBTC PLP,🐈WOMAN,HEX/HEX PLP,SCISSORS ㉾,TSFI,ʁ ㉭,缤 ㉾,CAW,DOWN,POPPY ㉾,LEGAL,清导,TREASURY BILL ㉾,ⰟⰯⰏⰊⰉⰣⰢ,第作,WICK,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,DUCK,EPICURUS,GRO,BIT,MKR,WBTC,MOONR,LDO,4WMM,TMFINR,PLSMIAMI,IMX,NEXO,ATROPA,TEDDY BEAR ㉾,BLAST,GBTC,BURN,PLSX/WPLS PLP,PARTY,SAC,PGIFF,MAGMA,SKOL,BBC,SOLIDX,PDRIP,ASIC,WPLS,ETH,USDT,USDC,DAI,pulsechain,WETH,HEX,TONI,TRIO,BRICH,WPLS-PLSX-PLP,CHIRP,SPARK,PRS,PEPE,DOGE,IMPLS,MONAT MONEY Ǝ𒑰,BASE,APC,SWAP,PINE,PINU,LOVE,SOCKS,DAI-WPLS-PLP,WPLS-INC-PLP,HOA,PTGC,WPLS-WBTC-PLP,HEX-HEX-PLP,PLSX,INC,PHUX,WPLS/DAI PLP,INC/WPLS PLP,WPLS/WBTC PLP,🐈WOMAN,HEX/HEX PLP,SCISSORS ㉾,TSFI,ʁ ㉭,缤 ㉾,CAW,DOWN,POPPY ㉾,LEGAL,清导,TREASURY BILL ㉾,ⰟⰯⰏⰊⰉⰣⰢ,第作,WICK,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,DUCK,EPICURUS,GRO,BIT,MKR,WBTC,MOONR,LDO,4WMM,TMFINR,PLSMIAMI,IMX,NEXO,ATROPA,TEDDY BEAR ㉾,BLAST,GBTC,BURN,PLSX/WPLS PLP,PARTY,SAC,PGIFF,MAGMA,SKOL,BBC,SOLIDX,PDRIP,ASIC
,02/06/2023,1685664000,21696151.99821455,21696151.99821455,20386900.949409507,163507.76837001365,278531.16864379676,345191.8502583089,522020.2615329251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20386900.949409507,163507.76837001365,278531.16864379676,345191.8502583089,522020.2615329251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166968885744.5496,87.82335634178779,278531.16864379676,345259.866452,522020.2615329251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166968885744.5496,87.82335634178779,278531.16864379676,345259.866452,522020.2615329251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2023,1685750400,19753107.08077667,19753107.08077667,18700974.910362363,214973.44913121936,29434.88490751025,230987.47770071053,576736.358674865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18700974.910362363,214973.44913121936,29434.88490751025,230987.47770071053,576736.358674865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125106869884.68263,112.72092050946677,29434.88490751025,231036.6885153643,576736.358674865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125106869884.68263,112.72092050946677,29434.88490751025,231036.6885153643,576736.358674865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2023,1685836800,16627002.65009734,16627002.65009734,,,79087.91799525903,174361.6790259696,350154.9484134975,15929921.982954986,93476.12170762793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79087.91799525903,174361.6790259696,350154.9484134975,15929921.982954986,93476.12170762793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79008.90908617288,174386.9651359143,349805.1432702273,101984135614.30849,49.43315654885768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79008.90908617288,174386.9651359143,349805.1432702273,101984135614.30849,49.43315654885768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2023,1685923200,14767248.10490029,14767248.10490029,,,63781.16297903766,172710.75040616235,379268.2646664225,14063388.788389439,88099.13845922564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63781.16297903766,172710.75040616235,379268.2646664225,14063388.788389439,88099.13845922564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63717.445533504164,172538.2121939684,379268.2646664225,92748062971.63779,46.73471211413017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63717.445533504164,172538.2121939684,379268.2646664225,92748062971.63779,46.73471211413017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2023,1686009600,13266698.353938276,13266698.353938276,,,69073.93303710899,167895.80792391737,258914.8329559558,12692436.712281225,78377.06774006848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69073.93303710899,167895.80792391737,258914.8329559558,12692436.712281225,78377.06774006848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69004.928109,167728.0798440733,259165.96477582355,88758298687.2813,43.23679498442605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69004.928109,167728.0798440733,259165.96477582355,88758298687.2813,43.23679498442605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2023,1686096000,12440564.193290498,12440564.193290498,11631707.85725866,82253.15593597447,54150.959075212995,289710.45693193946,382741.76408871094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11631707.85725866,82253.15593597447,54150.959075212995,289710.45693193946,382741.76408871094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84766855103.1822,43.53723465059043,54096.862213,289421.03589604347,382953.5373948903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84766855103.1822,43.53723465059043,54096.862213,289421.03589604347,382953.5373948903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2023,1686182400,11944146.718068028,11944146.718068028,11215441.636422643,55112.77021066792,47603.711494,288153.9220231522,337834.6779175648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11215441.636422643,55112.77021066792,47603.711494,288153.9220231522,337834.6779175648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92065684094.75163,30.015232992042044,47603.711494,288159.1088871121,337890.0918926352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92065684094.75163,30.015232992042044,47603.711494,288159.1088871121,337890.0918926352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2023,1686268800,9536823.072309403,9536823.072309403,8748078.41378216,57511.29657797075,73435.532491,275748.0858993546,382049.743558916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8748078.41378216,57511.29657797075,73435.532491,275748.0858993546,382049.743558916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77574518167.79428,31.181236691193302,73435.532491,275748.0858993546,382049.743558916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77574518167.79428,31.181236691193302,73435.532491,275748.0858993546,382049.743558916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2023,1686355200,8502380.160613382,8502380.160613382,7724021.60488124,80893.5544001353,43346.21484302444,282088.57925244235,372030.20723654015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7724021.60488124,80893.5544001353,43346.21484302444,282088.57925244235,372030.20723654015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74513038827.71793,44.02825565644083,43356.663799,282295.7843581612,372200.6751457569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74513038827.71793,44.02825565644083,43356.663799,282295.7843581612,372200.6751457569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2023,1686441600,9256202.924648773,9256202.924648773,8509020.753711361,74377.34693805942,39910.373582078995,273039.47990467894,359854.9705125936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8509020.753711361,74377.34693805942,39910.373582078995,273039.47990467894,359854.9705125936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89966385638.73293,42.49745562580531,39870.503079,273039.47990467894,360204.00819653604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89966385638.73293,42.49745562580531,39870.503079,273039.47990467894,360204.00819653604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2023,1686528000,9699728.716233077,9699728.716233077,8935162.998873152,77528.99532839062,46367.94607877544,275765.9268580543,364902.84909470286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8935162.998873152,77528.99532839062,46367.94607877544,275765.9268580543,364902.84909470286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88161450408.22054,44.3471370062238,46441.13731117786,276401.0965779905,365213.64590737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88161450408.22054,44.3471370062238,46441.13731117786,276401.0965779905,365213.64590737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,8463287.835368037,8463287.835368037,7657657.467336849,95780.06149631349,42740.599625511444,289077.3667984143,378032.34011094784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7657657.467336849,95780.06149631349,42740.599625511444,289077.3667984143,378032.34011094784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89910267316.38898,55.35619794614275,42773.44963483099,289618.95424284844,378370.2247216243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89910267316.38898,55.35619794614275,42773.44963483099,289618.95424284844,378370.2247216243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,8864306.25435216,8864306.25435216,8002133.844630843,74144.32837317977,43016.47986983099,324095.03605593444,420916.56542237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8002133.844630843,74144.32837317977,43016.47986983099,324095.03605593444,420916.56542237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92126799961.21164,42.54541970447164,43016.47986983099,324358.4150889867,420916.56542237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92126799961.21164,42.54541970447164,43016.47986983099,324358.4150889867,420916.56542237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,8353823.565360621,8353823.565360621,7448224.18215034,68856.21624132208,41289.65464835654,327446.8755994144,468006.63672118826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7448224.18215034,68856.21624132208,41289.65464835654,327446.8755994144,468006.63672118826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93033027506.24956,41.61955019966035,41289.73722783099,327446.8755994144,468643.52326931123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93033027506.24956,41.61955019966035,41289.73722783099,327446.8755994144,468643.52326931123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,