,Date,Timestamp,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance,Zabu Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,YAK,PNG,QI,SNOB,USDT,WETH,SHERPA,WAVAX,XAVA,DAI,PEFI,JOE,UNKNOWN (avax:0x3eab2111dFc8DbEe0e1e1F0b4F3eAA99523f9E2e),SUSHI,UNI,AAVE,ZABU,UNKNOWN (avax:0xA7D7079b0FEaD91F3e65f86E8915Cb59c1a4C664),LINK,YFI,TUNDRA,CYCLE,AVE,ELK,GDL,VSO,CNR,LYD,UNKNOWN (avax:0xE9476e16FE488B90ada9Ab5C7c2ADa81014Ba9Ee),DYP,UNKNOWN (avax:0x488F73cddDA1DE3664775fFd91623637383D6404),UNKNOWN (avax:0x57319d41F71E81F3c65F2a47CA4e001EbAFd4F33),AVME,SPORE,UNKNOWN (avax:0x9E037dE681CaFA6E661e6108eD9c2bd1AA567Ecd),UNKNOWN (avax:0x130966628846BFd36ff31a822705796e8cb8C18D),TIME,UNKNOWN (avax:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),USDC,MIM,ELE,YETI,ALBT,YTS,AAVE.E,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,YFI.E,UNI.E,USDT.E,WALBT,avalanche-2,USDT.E-ZABU-JLP,WAVAX-ZABU-PGL,JOE-ZABU-JLP,WAVAX-ZABU-JLP,ZABU-USDT.E-PGL,PNG-ZABU-PGL,ZABU-USDT.E-JLP,ZABU-JOE-JLP,ZABU-WAVAX-JLP,ZABU-PNG-PGL,ZABU-WAVAX-PGL,WBTC,YAK,PNG,QI,SNOB,USDT,WETH,SHERPA,WAVAX,XAVA,DAI,PEFI,JOE,UNKNOWN (avax:0x3eab2111dFc8DbEe0e1e1F0b4F3eAA99523f9E2e),SUSHI,UNI,AAVE,ZABU,UNKNOWN (avax:0xA7D7079b0FEaD91F3e65f86E8915Cb59c1a4C664),LINK,YFI,TUNDRA,CYCLE,AVE,ELK,GDL,VSO,CNR,LYD,UNKNOWN (avax:0xE9476e16FE488B90ada9Ab5C7c2ADa81014Ba9Ee),DYP,UNKNOWN (avax:0x488F73cddDA1DE3664775fFd91623637383D6404),UNKNOWN (avax:0x57319d41F71E81F3c65F2a47CA4e001EbAFd4F33),AVME,SPORE,UNKNOWN (avax:0x9E037dE681CaFA6E661e6108eD9c2bd1AA567Ecd),UNKNOWN (avax:0x130966628846BFd36ff31a822705796e8cb8C18D),TIME,UNKNOWN (avax:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),USDC,MIM,ELE,YETI,ALBT,YTS,AAVE.E,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,YFI.E,UNI.E,USDT.E,WALBT,avalanche-2,USDT.E-ZABU-JLP,WAVAX-ZABU-PGL,JOE-ZABU-JLP,WAVAX-ZABU-JLP,ZABU-USDT.E-PGL,PNG-ZABU-PGL,ZABU-USDT.E-JLP,ZABU-JOE-JLP,ZABU-WAVAX-JLP,ZABU-PNG-PGL,ZABU-WAVAX-PGL,WBTC,YAK,PNG,QI,SNOB,USDT,WETH,SHERPA,WAVAX,XAVA,DAI,PEFI,JOE,UNKNOWN (avax:0x3eab2111dFc8DbEe0e1e1F0b4F3eAA99523f9E2e),SUSHI,UNI,AAVE,ZABU,UNKNOWN (avax:0xA7D7079b0FEaD91F3e65f86E8915Cb59c1a4C664),LINK,YFI,TUNDRA,CYCLE,AVE,ELK,GDL,VSO,CNR,LYD,UNKNOWN (avax:0xE9476e16FE488B90ada9Ab5C7c2ADa81014Ba9Ee),DYP,UNKNOWN (avax:0x488F73cddDA1DE3664775fFd91623637383D6404),UNKNOWN (avax:0x57319d41F71E81F3c65F2a47CA4e001EbAFd4F33),AVME,SPORE,UNKNOWN (avax:0x9E037dE681CaFA6E661e6108eD9c2bd1AA567Ecd),UNKNOWN (avax:0x130966628846BFd36ff31a822705796e8cb8C18D),TIME,UNKNOWN (avax:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),USDC,MIM,ELE,YETI,ALBT,YTS,AAVE.E,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,YFI.E,UNI.E,USDT.E,WALBT,avalanche-2,USDT.E-ZABU-JLP,WAVAX-ZABU-PGL,JOE-ZABU-JLP,WAVAX-ZABU-JLP,ZABU-USDT.E-PGL,PNG-ZABU-PGL,ZABU-USDT.E-JLP,ZABU-JOE-JLP,ZABU-WAVAX-JLP,ZABU-PNG-PGL,ZABU-WAVAX-PGL,WBTC,YAK,PNG,QI,SNOB,USDT,WETH,SHERPA,WAVAX,XAVA,DAI,PEFI,JOE,UNKNOWN (avax:0x3eab2111dFc8DbEe0e1e1F0b4F3eAA99523f9E2e),SUSHI,UNI,AAVE,ZABU,UNKNOWN (avax:0xA7D7079b0FEaD91F3e65f86E8915Cb59c1a4C664),LINK,YFI,TUNDRA,CYCLE,AVE,ELK,GDL,VSO,CNR,LYD,UNKNOWN (avax:0xE9476e16FE488B90ada9Ab5C7c2ADa81014Ba9Ee),DYP,UNKNOWN (avax:0x488F73cddDA1DE3664775fFd91623637383D6404),UNKNOWN (avax:0x57319d41F71E81F3c65F2a47CA4e001EbAFd4F33),AVME,SPORE,UNKNOWN (avax:0x9E037dE681CaFA6E661e6108eD9c2bd1AA567Ecd),UNKNOWN (avax:0x130966628846BFd36ff31a822705796e8cb8C18D),TIME,UNKNOWN (avax:0xAcD7B3D9c10e97d0efA418903C0c7669E702E4C0),USDC,MIM,ELE,YETI,ALBT,YTS,AAVE.E,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,YFI.E,UNI.E,USDT.E,WALBT,avalanche-2,USDT.E-ZABU-JLP,WAVAX-ZABU-PGL,JOE-ZABU-JLP,WAVAX-ZABU-JLP,ZABU-USDT.E-PGL,PNG-ZABU-PGL,ZABU-USDT.E-JLP,ZABU-JOE-JLP,ZABU-WAVAX-JLP,ZABU-PNG-PGL,ZABU-WAVAX-PGL
,26/08/2021,1629936000,28166.140288293558,28166.140288293558,799.0302648105776,319.99087082137817,4848.192365339619,1563.861892733849,475.9277852767346,10236.016138264013,3200.2190485535,251.700214630712,2964.9438827105046,277.2562002027228,2133.6784779382265,1095.323147011721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799.0302648105776,319.99087082137817,4848.192365339619,1563.861892733849,475.9277852767346,10236.016138264013,3200.2190485535,251.700214630712,2964.9438827105046,277.2562002027228,2133.6784779382265,1095.323147011721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01676985,0.03196568522218452,1147.9291656809326,5703.094967759723,142.9265508559768,10225.984428,1.0179787279706969,49.47283873860948,59.8,63.054715455906646,2130.1911228045146,327.68982568245576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01676985,0.03196568522218452,1147.9291656809326,5703.094967759723,142.9265508559768,10225.984428,1.0179787279706969,49.47283873860948,59.8,63.054715455906646,2130.1911228045146,327.68982568245576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,1429964.516342204,1429964.516342204,38465.98693281261,233319.85359788814,35361.70205147392,72810.48977093377,27884.122609696682,60232.687329053166,59089.23523817577,77474.94927023066,156709.35030603755,306890.04097228963,148582.3300197252,98076.75741493517,16359.128459073005,0,43508.65946050307,11188.411965161547,8680.128492869508,0,0,27417.69334852734,7912.989102817072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38465.98693281261,233319.85359788814,35361.70205147392,72810.48977093377,27884.122609696682,60232.687329053166,59089.23523817577,77474.94927023066,156709.35030603755,306890.04097228963,148582.3300197252,98076.75741493517,16359.128459073005,0,43508.65946050307,11188.411965161547,8680.128492869508,0,0,27417.69334852734,7912.989102817072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81982947,27.487683805814083,10650.283126699103,334602.9881772482,12311.958112356631,60117.519615,18.98558893383292,20359.964516467542,3576.529035915966,77557.17175810428,148034.53368140679,33714.05817807903,12938.778484483852,0,3765.240463977498,431.8371885192273,24.25017097767913,6259290.972928686,0,1093.3317281682457,0.21746788122414373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81982947,27.487683805814083,10650.283126699103,334602.9881772482,12311.958112356631,60117.519615,18.98558893383292,20359.964516467542,3576.529035915966,77557.17175810428,148034.53368140679,33714.05817807903,12938.778484483852,0,3765.240463977498,431.8371885192273,24.25017097767913,6259290.972928686,0,1093.3317281682457,0.21746788122414373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,1673173.627751695,1673173.627751695,418435.0300722746,291140.7490834096,22450.849263137472,13387.986868352435,63291.414362291325,99007.64976794102,89441.84409647633,46720.8213736607,174376.34460966047,83313.14917148955,89789.06362786019,31015.496789416866,25897.134581148566,0,38489.657020441045,13476.948932367073,9568.160552417648,0,0,53813.67364442989,9358.617111187914,946.4398089707227,67049.02091346249,32203.576101298797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418435.0300722746,291140.7490834096,22450.849263137472,13387.986868352435,63291.414362291325,99007.64976794102,89441.84409647633,46720.8213736607,174376.34460966047,83313.14917148955,89789.06362786019,31015.496789416866,25897.134581148566,0,38489.657020441045,13476.948932367073,9568.160552417648,0,0,53813.67364442989,9358.617111187914,946.4398089707227,67049.02091346249,32203.576101298797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7878172,22.907306438946932,8322.612078041624,68523.86577823994,27528.641391012792,98893.656908,28.350069858251693,11524.05383091158,3812.360508772679,22555.06308687012,89484.3860858992,11613.06955207133,13763.5274461631,0,3264.6496397336223,511.0385379186181,26.571657955254352,17687990.6976498,0,2139.2190042039097,0.25301623799678347,0.20029664210475967,839.3230448501145,40177.01498302129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7878172,22.907306438946932,8322.612078041624,68523.86577823994,27528.641391012792,98893.656908,28.350069858251693,11524.05383091158,3812.360508772679,22555.06308687012,89484.3860858992,11613.06955207133,13763.5274461631,0,3264.6496397336223,511.0385379186181,26.571657955254352,17687990.6976498,0,2139.2190042039097,0.25301623799678347,0.20029664210475967,839.3230448501145,40177.01498302129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,5893890.861086879,5893890.861086879,698720.8015255857,364273.8978578541,104621.00687560767,127820.30958348578,71645.76114023825,511802.21906464355,515705.7589824444,101140.6081986822,327974.2791950429,793074.617798499,622528.7687936998,57973.33360934853,196758.49887153014,0,98173.55806279751,94406.42910354953,98584.95904563577,0,0,393879.2372245922,80885.7977159957,8055.398623299799,354799.021997033,271066.59781731514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,698720.8015255857,364273.8978578541,104621.00687560767,127820.30958348578,71645.76114023825,511802.21906464355,515705.7589824444,101140.6081986822,327974.2791950429,793074.617798499,622528.7687936998,57973.33360934853,196758.49887153014,0,98173.55806279751,94406.42910354953,98584.95904563577,0,0,393879.2372245922,80885.7977159957,8055.398623299799,354799.021997033,271066.59781731514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.33339749,27.49932694065361,37652.74830956991,523906.43145573,34638.972041187335,511537.158932,159.19417763870612,32332.37530688284,7030.385475396561,202893.99641347234,621929.1556896378,21324.36974906996,102280.47755814476,0,8193.885865300954,3501.4250139064497,269.23046563809885,19236534.743996568,0,15298.387901408787,2.1689558824234427,2.6221024569513895,4428.2216437427405,315878.52596776304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.33339749,27.49932694065361,37652.74830956991,523906.43145573,34638.972041187335,511537.158932,159.19417763870612,32332.37530688284,7030.385475396561,202893.99641347234,621929.1556896378,21324.36974906996,102280.47755814476,0,8193.885865300954,3501.4250139064497,269.23046563809885,19236534.743996568,0,15298.387901408787,2.1689558824234427,2.6221024569513895,4428.2216437427405,315878.52596776304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,