,Date,Timestamp,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3,DragonSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,klaytn,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WKLAY,USDT,WETH,USDC,DAI,BTCB,FAVR,ISK,GRND,GXA,OBNB,OXRP,OMATIC,OTON,OETH,OUSDT,OWBTC,PER,MBX,OUSDC,SSX,BORA,NPT,SSG,AWM,AZIT,WALK,GPC,WKLAY,USDT,WETH,USDC,DAI,BTCB,FAVR,ISK,GRND,GXA,OBNB,OXRP,OMATIC,OTON,OETH,OUSDT,OWBTC,PER,MBX,OUSDC,SSX,BORA,NPT,SSG,AWM,AZIT,WALK,GPC,WKLAY,USDT,WETH,USDC,DAI,BTCB,FAVR,ISK,GRND,GXA,OBNB,OXRP,OMATIC,OTON,OETH,OUSDT,OWBTC,PER,MBX,OUSDC,SSX,BORA,NPT,SSG,AWM,AZIT,WALK,GPC,WKLAY,USDT,WETH,USDC,DAI,BTCB,FAVR,ISK,GRND,GXA,OBNB,OXRP,OMATIC,OTON,OETH,OUSDT,OWBTC,PER,MBX,OUSDC,SSX,BORA,NPT,SSG,AWM,AZIT,WALK,GPC
,16/02/2024,1708041600,3555805.7692867746,3555805.7692867746,101483.77230248414,1310633.4556074722,972251.6294411827,207910.79298183112,16.172034978748847,962640.4773878151,869.4695310100792,,,,,,,,,,,,,,,,,,,,,,101483.77230248414,1310633.4556074722,972251.6294411827,207910.79298183112,16.172034978748847,962640.4773878151,869.4695310100792,,,,,,,,,,,,,,,,,,,,,,445094.50364020147,1310698.990557,343.84462720591836,207916.198803,16.18705656724325,18.411760335624955,55932.1721298186,,,,,,,,,,,,,,,,,,,,,,445094.50364020147,1310698.990557,343.84462720591836,207916.198803,16.18705656724325,18.411760335624955,55932.1721298186,,,,,,,,,,,,,,,,,,,,,
,17/02/2024,1708128000,3542443.7382557336,3542443.7382557336,100905.30354655095,1302849.0638333168,976209.6426897831,207933.268211,16.18705656724325,953690.21532022,840.0575982956142,,,,,,,,,,,,,,,,,,,,,,100905.30354655095,1302849.0638333168,976209.6426897831,207933.268211,16.18705656724325,953690.21532022,840.0575982956142,,,,,,,,,,,,,,,,,,,,,,446041.5497319071,1301547.516317,348.8855367572704,207933.268211,16.18705656724325,18.3000770487819,55932.1721298186,,,,,,,,,,,,,,,,,,,,,,446041.5497319071,1301547.516317,348.8855367572704,207933.268211,16.18705656724325,18.3000770487819,55932.1721298186,,,,,,,,,,,,,,,,,,,,,
,18/02/2024,1708214400,3527888.81447103,3527888.81447103,101220.36459060058,1287681.1811123258,975335.1588418812,207903.922849,15.960311116382549,954872.7600525996,859.466713506945,,,,,,,,,,,,,,,,,,,,,,101220.36459060058,1287681.1811123258,975335.1588418812,207903.922849,15.960311116382549,954872.7600525996,859.466713506945,,,,,,,,,,,,,,,,,,,,,,449386.9437207284,1286394.786326,349.8671531467829,207903.922849,15.960311116382549,18.48594029605838,55304.42507275725,,,,,,,,,,,,,,,,,,,,,,449386.9437207284,1286394.786326,349.8671531467829,207903.922849,15.960311116382549,18.48594029605838,55304.42507275725,,,,,,,,,,,,,,,,,,,,,
,19/02/2024,1708300800,3632130.97246707,3632130.97246707,162646.36188569316,1326011.3059,955992.5207412484,208115.46457366686,15.948165319622982,978552.7681811756,796.6030199668069,,,,,,,,,,,,,,,,,,,,,,162646.36188569316,1326011.3059,955992.5207412484,208115.46457366686,15.948165319622982,978552.7681811756,796.6030199668069,,,,,,,,,,,,,,,,,,,,,,719320.8728708164,1326011.3059,331.88538086966054,208198.119227,15.960311116382549,18.756282453829172,53443.77757159848,,,,,,,,,,,,,,,,,,,,,,719320.8728708164,1326011.3059,331.88538086966054,208198.119227,15.960311116382549,18.756282453829172,53443.77757159848,,,,,,,,,,,,,,,,,,,,,
,20/02/2024,1708387200,3640508.688705681,3640508.688705681,141270.27484935572,1349050.72206905,930512.2734114326,208170.864815,0.0006548912628077984,1010587.4053170198,917.1475889320624,,,,,,,,,,,,,,,,,,,,,,141270.27484935572,1349050.72206905,930512.2734114326,208170.864815,0.0006548912628077984,1010587.4053170198,917.1475889320624,,,,,,,,,,,,,,,,,,,,,,592802.9358914507,1347703.01905,315.3167267849411,208170.864815,0.000655116622926085,19.50489086151895,56349.242045379484,,,,,,,,,,,,,,,,,,,,,,592802.9358914507,1347703.01905,315.3167267849411,208170.864815,0.000655116622926085,19.50489086151895,56349.242045379484,,,,,,,,,,,,,,,,,,,,,
,21/02/2024,1708473600,3659463.521396684,3659463.521396684,141630.8484193944,1369676.129357,918222.5502919714,207862.69008881072,0.000655116622926085,1021111.2613889211,960.0411954694258,,,,,,,,,,,,,,,,,,,,,,141630.8484193944,1369676.129357,918222.5502919714,207862.69008881072,0.000655116622926085,1021111.2613889211,960.0411954694258,,,,,,,,,,,,,,,,,,,,,,612542.485530514,1369676.129357,305.6127082412129,208184.7519,0.000655116622926085,19.551031274200067,56349.242045379484,,,,,,,,,,,,,,,,,,,,,,612542.485530514,1369676.129357,305.6127082412129,208184.7519,0.000655116622926085,19.551031274200067,56349.242045379484,,,,,,,,,,,,,,,,,,,,,
,22/02/2024,1708560000,4485565.844565708,4485565.844565708,589396.3072007971,1745222.315804,926722.5121396674,208425.63781038998,0.0006549659461028121,1014826.2513634841,972.8195924043712,,,,,,,,,,,,,,,,,,,,,,589396.3072007971,1745222.315804,926722.5121396674,208425.63781038998,0.0006549659461028121,1014826.2513634841,972.8195924043712,,,,,,,,,,,,,,,,,,,,,,2637639.2095123744,1745222.315804,311.4750970969584,208217.42039,0.000655116622926085,19.567442133379945,52625.919496318806,,,,,,,,,,,,,,,,,,,,,,2637639.2095123744,1745222.315804,311.4750970969584,208217.42039,0.000655116622926085,19.567442133379945,52625.919496318806,,,,,,,,,,,,,,,,,,,,,
,23/02/2024,1708646400,4455054.588799106,4455054.588799106,587508.7073893899,1724553.5698253058,912232.5210349804,206777.168047,0.0006549862547181228,1022916.8896167418,1065.7322307015104,1.3660800000000003e-19,,,,,,,,,,,,,,,,,,,,,587508.7073893899,1724553.5698253058,912232.5210349804,206777.168047,0.0006549862547181228,1022916.8896167418,1065.7322307015104,1.3660800000000003e-19,,,,,,,,,,,,,,,,,,,,,2677065.1024760315,1726399.090453,306.72557110890034,206777.168047,0.000655116622926085,19.94456577789623,52622.749242012906,1e-18,,,,,,,,,,,,,,,,,,,,,2677065.1024760315,1726399.090453,306.72557110890034,206777.168047,0.000655116622926085,19.94456577789623,52622.749242012906,1e-18,,,,,,,,,,,,,,,,,,,,
,24/02/2024,1708732800,4771374.965053125,4771374.965053125,684162.2019187023,1921078.0143616186,916270.526629988,234571.77281875108,0.0006546246303422676,1014221.1927554054,1071.255914035244,1.42239e-19,,,,,,,,,,,,,,,,,,,,,684162.2019187023,1921078.0143616186,916270.526629988,234571.77281875108,0.0006546246303422676,1014221.1927554054,1071.255914035244,1.42239e-19,,,,,,,,,,,,,,,,,,,,,3108796.635292391,1921577.624544,313.7676362157605,234952.866368,0.000655116622926085,19.990956612043313,52625.276402649004,1e-18,,,,,,,,,,,,,,,,,,,,,3108796.635292391,1921577.624544,313.7676362157605,234952.866368,0.000655116622926085,19.990956612043313,52625.276402649004,1e-18,,,,,,,,,,,,,,,,,,,,
,25/02/2024,1708819200,5058339.4279148355,5058339.4279148355,527772.194299381,2026967.1725014925,1059866.329307932,266008.2560231333,0.0006546593515232826,1176639.6056377555,1085.8694904823021,1.56324e-19,,,,,,,,,,,,,,,,,,,,,527772.194299381,2026967.1725014925,1059866.329307932,266008.2560231333,0.0006546593515232826,1176639.6056377555,1085.8694904823021,1.56324e-19,,,,,,,,,,,,,,,,,,,,,2263941.0190389585,2027545.022833,354.34590839602544,266059.605527,0.000655116622926085,22.821226277424998,53615.135825649,1e-18,,,,,,,,,,,,,,,,,,,,,2263941.0190389585,2027545.022833,354.34590839602544,266059.605527,0.000655116622926085,22.821226277424998,53615.135825649,1e-18,,,,,,,,,,,,,,,,,,,,
,26/02/2024,1708905600,5181585.378337427,5181585.378337427,635855.9018773462,2029144.058202664,996023.8119554712,266186.90937744547,0.000655116622926085,1253308.5335582255,1066.1627111582268,1.5479299999999999e-19,,,,,,,,,,,,,,,,,,,,,635855.9018773462,2029144.058202664,996023.8119554712,266186.90937744547,0.000655116622926085,1253308.5335582255,1066.1627111582268,1.5479299999999999e-19,,,,,,,,,,,,,,,,,,,,,2789808.3190111755,2029389.614346,320.1362191901876,266303.816753,0.000655116622926085,24.233507358332215,53615.135825649,1e-18,,,,,,,,,,,,,,,,,,,,,2789808.3190111755,2029389.614346,320.1362191901876,266303.816753,0.000655116622926085,24.233507358332215,53615.135825649,1e-18,,,,,,,,,,,,,,,,,,,,
,27/02/2024,1708992000,5219783.301363825,5219783.301363825,558792.8488168403,2441231.3033358245,910835.3233336849,262535.729197,0.0006547301041185587,1045298.9995799981,1089.096445746917,1.56656e-19,1.3426300000000001e-19,,,,,,,,,,,,,,,,,,,,558792.8488168403,2441231.3033358245,910835.3233336849,262535.729197,0.0006547301041185587,1045298.9995799981,1089.096445746917,1.56656e-19,1.3426300000000001e-19,,,,,,,,,,,,,,,,,,,,2407375.801069462,2438792.510825,286.51540049691096,262535.729197,0.000655116622926085,19.169949376100316,53612.51604772011,1e-18,1e-18,,,,,,,,,,,,,,,,,,,,2407375.801069462,2438792.510825,286.51540049691096,262535.729197,0.000655116622926085,19.169949376100316,53612.51604772011,1e-18,1e-18,,,,,,,,,,,,,,,,,,,
,28/02/2024,1709078400,5381928.239284706,5381928.239284706,617996.2347315205,2526286.5044056633,936034.6433619271,266819.543713723,0.000655116622926085,1033875.6489779273,915.660577892294,1.5381900000000002e-19,1.34401e-19,0.0028609362,,,,,,,,,,,,,,,,,,,617996.2347315205,2526286.5044056633,936034.6433619271,266819.543713723,0.000655116622926085,1033875.6489779273,915.660577892294,1.5381900000000002e-19,1.34401e-19,0.0028609362,,,,,,,,,,,,,,,,,,,2657773.970564417,2523762.741664,288.4784383791339,266552.990723,0.000655116622926085,18.10989243072969,49031.933864403974,1e-18,1e-18,1.11,,,,,,,,,,,,,,,,,,,2657773.970564417,2523762.741664,288.4784383791339,266552.990723,0.000655116622926085,18.10989243072969,49031.933864403974,1e-18,1e-18,1.11,,,,,,,,,,,,,,,,,,
,29/02/2024,1709164800,5372685.297726821,5372685.297726821,551461.3983345545,2536661.7372804056,992095.6222945574,265969.780893,0.0006545938398609901,998716.0224571334,987.6978048065378,1.5316e-19,1.3930000000000003e-19,0.0022855344000000002,6209.665687086045,20583.370035149408,,,,,,,,,,,,,,,,,551461.3983345545,2536661.7372804056,992095.6222945574,265969.780893,0.0006545938398609901,998716.0224571334,987.6978048065378,1.5316e-19,1.3930000000000003e-19,0.0022855344000000002,6209.665687086045,20583.370035149408,,,,,,,,,,,,,,,,,2300670.0084046233,2538519.933872,293.90636260596267,265969.780893,0.000655116622926085,16.01738552824502,49031.933864403974,1e-18,1e-18,1.11,18.51476098597467,43265.370113,,,,,,,,,,,,,,,,,2300670.0084046233,2538519.933872,293.90636260596267,265969.780893,0.000655116622926085,16.01738552824502,49031.933864403974,1e-18,1e-18,1.11,18.51476098597467,43265.370113,,,,,,,,,,,,,,,,
,01/03/2024,1709251200,5289570.430318766,5289570.430318766,613466.1064881149,2398712.238248621,985933.6150625098,261297.79743178302,0.0006537945975810202,999263.1972387577,1057.2859357788413,1.5716700000000002e-19,1.41647e-19,0.0022746120000000005,8981.368016252769,10259.015501933294,6486.587622183582,4111.5817958664,1.634048557938979,,,,,,,,,,,,,,613466.1064881149,2398712.238248621,985933.6150625098,261297.79743178302,0.0006537945975810202,999263.1972387577,1057.2859357788413,1.5716700000000002e-19,1.41647e-19,0.0022746120000000005,8981.368016252769,10259.015501933294,6486.587622183582,4111.5817958664,1.634048557938979,,,,,,,,,,,,,,2494910.6967351465,2399273.668287,295.0651416804612,261556.738603,0.000655116622926085,16.333167656730268,49031.84518933099,1e-18,1e-18,1.11,26.342957752838533,21315.353102,8066.019000784125,1657.89588543,0.001098579122197482,,,,,,,,,,,,,,2494910.6967351465,2399273.668287,295.0651416804612,261556.738603,0.000655116622926085,16.333167656730268,49031.84518933099,1e-18,1e-18,1.11,26.342957752838533,21315.353102,8066.019000784125,1657.89588543,0.001098579122197482,,,,,,,,,,,,,
,02/03/2024,1709337600,5419464.777624832,5419464.777624832,523913.3898904753,2588455.719359,990956.3972911661,260760.19361973787,0.0006543612734598512,1019697.221189242,1043.3301576849485,1.9196500000000001e-19,1.52493e-19,0.0023171916000000003,6306.929345961472,13829.69094197625,3002.6989914070796,11497.45960861188,1.7442580154778302,,,,,,,,,,,,,,523913.3898904753,2588455.719359,990956.3972911661,260760.19361973787,0.0006543612734598512,1019697.221189242,1043.3301576849485,1.9196500000000001e-19,1.52493e-19,0.0023171916000000003,6306.929345961472,13829.69094197625,3002.6989914070796,11497.45960861188,1.7442580154778302,,,,,,,,,,,,,,1889692.2246164999,2588455.719359,288.6291977710106,261106.682187,0.000655116622926085,16.345492773615703,50407.122871115454,1e-18,1e-18,1.11,16.326928851281348,24731.118526,3187.4939533527026,4242.605021628,0.001098579122197482,,,,,,,,,,,,,,1889692.2246164999,2588455.719359,288.6291977710106,261106.682187,0.000655116622926085,16.345492773615703,50407.122871115454,1e-18,1e-18,1.11,16.326928851281348,24731.118526,3187.4939533527026,4242.605021628,0.001098579122197482,,,,,,,,,,,,,
,03/03/2024,1709424000,5737191.189547045,5737191.189547045,745551.7963572122,2655988.8767472054,1002346.2439652036,260010.33734241294,0.000654274798065625,1047873.2870670414,926.3511468651819,2.10056e-19,1.71779e-19,0.0021620136,9040.013443805923,2315.3837425212396,1409.281140176297,11727.549383939362,2.066394371479798,,,,,,,,,,,,,,745551.7963572122,2655988.8767472054,1002346.2439652036,260010.33734241294,0.000654274798065625,1047873.2870670414,926.3511468651819,2.10056e-19,1.71779e-19,0.0021620136,9040.013443805923,2315.3837425212396,1409.281140176297,11727.549383939362,2.066394371479798,,,,,,,,,,,,,,2420756.3286194764,2653335.541206,292.9920299687535,260126.093454,0.000655116622926085,16.910182630545957,44298.94310390056,1e-18,1e-18,1.11,24.20546079686701,3915.618857,1508.0154347346806,4311.599038213,0.001098579122197482,,,,,,,,,,,,,,2420756.3286194764,2653335.541206,292.9920299687535,260126.093454,0.000655116622926085,16.910182630545957,44298.94310390056,1e-18,1e-18,1.11,24.20546079686701,3915.618857,1508.0154347346806,4311.599038213,0.001098579122197482,,,,,,,,,,,,,
,04/03/2024,1709510400,5802040.855595901,5802040.855595901,678815.8879480446,2678383.743313956,991305.2805586074,376103.62216827396,0.0006557717395490111,1042301.4123101279,940.5945042153131,2.07664e-19,1.65433e-19,0.0022592607,7524.456180981004,6231.544019482704,7416.1635289338265,13015.98256316304,2.1655850804230083,,,,,,,,,,,,,,678815.8879480446,2678383.743313956,991305.2805586074,376103.62216827396,0.0006557717395490111,1042301.4123101279,940.5945042153131,2.07664e-19,1.65433e-19,0.0022592607,7524.456180981004,6231.544019482704,7416.1635289338265,13015.98256316304,2.1655850804230083,,,,,,,,,,,,,,2118043.158481474,2673037.667978,283.89601910727947,375727.894274,0.000655116622926085,16.50072684012424,43812.93566155838,1e-18,1e-18,1.11,19.799637347001564,10573.552002,7794.492611301162,4856.709911628,0.001098579122197482,,,,,,,,,,,,,,2118043.158481474,2673037.667978,283.89601910727947,375727.894274,0.000655116622926085,16.50072684012424,43812.93566155838,1e-18,1e-18,1.11,19.799637347001564,10573.552002,7794.492611301162,4856.709911628,0.001098579122197482,,,,,,,,,,,,,
,05/03/2024,1709596800,6013827.156262416,6013827.156262416,807605.3670118703,2726220.621926598,1041901.6540544229,402838.848055998,0.0006564268561719372,996708.8163169132,1019.8961405109692,2.0803e-19,1.67395e-19,18.697030292401063,7816.882522405405,8101.77661365782,7409.050469885777,13572.60202197468,2.16603549786311,56.915057862278005,553.8623481,,,,,,,,,,,,807605.3670118703,2726220.621926598,1041901.6540544229,402838.848055998,0.0006564268561719372,996708.8163169132,1019.8961405109692,2.0803e-19,1.67395e-19,18.697030292401063,7816.882522405405,8101.77661365782,7409.050469885777,13572.60202197468,2.16603549786311,56.915057862278005,553.8623481,,,,,,,,,,,,2619764.7774767587,2720779.063799,286.5634319497292,402034.778499,0.000655116622926085,14.58093269624052,45321.40550262199,1e-18,1e-18,9150.49836165433,21.492074791469594,14103.119263,8156.118279846606,4953.504387582,0.001098579122197482,110.661221,0.01529415,,,,,,,,,,,,2619764.7774767587,2720779.063799,286.5634319497292,402034.778499,0.000655116622926085,14.58093269624052,45321.40550262199,1e-18,1e-18,9150.49836165433,21.492074791469594,14103.119263,8156.118279846606,4953.504387582,0.001098579122197482,110.661221,0.01529415,,,,,,,,,,,
,06/03/2024,1709683200,5505271.876817156,5505271.876817156,750367.7651417744,2440528.7600964266,968770.0681935655,301846.86286768154,0.0006564268561719372,1041748.4211697403,1009.601507358435,2.00185e-19,1.53515e-19,0.004806736760663735,26.2154273591458,34.208128607492,19.419147891597138,13.57466331991,1.4028415958812968,91.28953783181501,814.2589623399999,0.0236685,,,,,,,,,,,750367.7651417744,2440528.7600964266,968770.0681935655,301846.86286768154,0.0006564268561719372,1041748.4211697403,1009.601507358435,2.00185e-19,1.53515e-19,0.004806736760663735,26.2154273591458,34.208128607492,19.419147891597138,13.57466331991,1.4028415958812968,91.28953783181501,814.2589623399999,0.0236685,,,,,,,,,,,2834400.176559948,2438090.669427,272.65181450592024,302541.19491,0.000655116622926085,16.332697131990347,45998.761067794534,1e-18,1e-18,2.440599729200826,0.08343547854597645,73.513381,23.697146322994733,5.241182749,0.001098579122197482,255.743795,0.03358877,1,,,,,,,,,,,2834400.176559948,2438090.669427,272.65181450592024,302541.19491,0.000655116622926085,16.332697131990347,45998.761067794534,1e-18,1e-18,2.440599729200826,0.08343547854597645,73.513381,23.697146322994733,5.241182749,0.001098579122197482,255.743795,0.03358877,1,,,,,,,,,,
,07/03/2024,1709769600,5664877.854270145,5664877.854270145,696282.9161485358,2644835.8825458568,920827.9425187418,307026.1952184657,0.0006564268561719372,1089099.6109278763,908.3456447796228,1.8957800000000001e-19,3.1248e-19,0.004704744097980433,69.3219947157929,5106.128110330957,19.367843569807857,14.046369767320002,1.574692327966649,91.47778890666,595.01641551,0.02268959,,,,,,,,,,,696282.9161485358,2644835.8825458568,920827.9425187418,307026.1952184657,0.0006564268561719372,1089099.6109278763,908.3456447796228,1.8957800000000001e-19,3.1248e-19,0.004704744097980433,69.3219947157929,5106.128110330957,19.367843569807857,14.046369767320002,1.574692327966649,91.47778890666,595.01641551,0.02268959,,,,,,,,,,,2484231.5966781043,2642193.688857,240.96486188870676,307274.16547,0.000655116622926085,16.485523294500428,43006.5704364511,1e-18,2e-18,2.440599729200826,0.20346334042380002,10426.244462,23.697146322994733,5.241182749,0.001098579122197482,241.752108,0.02318577,1,,,,,,,,,,,2484231.5966781043,2642193.688857,240.96486188870676,307274.16547,0.000655116622926085,16.485523294500428,43006.5704364511,1e-18,2e-18,2.440599729200826,0.20346334042380002,10426.244462,23.697146322994733,5.241182749,0.001098579122197482,241.752108,0.02318577,1,,,,,,,,,,
,08/03/2024,1709856000,5721127.118604184,5721127.118604184,591968.5363731899,2772446.265026,918946.3709067197,325370.5633524818,0.0006577370894177894,1095575.3250906453,4689.12766944046,1.9075900000000004e-19,8931.603637202,0.00483194815586638,69.11295604630932,2387.7532664622004,22.206761699302625,14.41325255975,1.6462098288217049,111.73344053141,590.78927205,0.0215573,1.6443423425871238,,,,,,,,,,591968.5363731899,2772446.265026,918946.3709067197,325370.5633524818,0.0006577370894177894,1095575.3250906453,4689.12766944046,1.9075900000000004e-19,8931.603637202,0.00483194815586638,69.11295604630932,2387.7532664622004,22.206761699302625,14.41325255975,1.6462098288217049,111.73344053141,590.78927205,0.0215573,1.6443423425871238,,,,,,,,,,1996588.5405011636,2772446.265026,237.63744363389793,325589.359402,0.000655116622926085,16.36432695171915,219394.10087083656,1e-18,56230.19162177033,2.440599729200826,0.18045158236634287,4436.553821,23.697146322994733,5.241182749,0.001098579122197482,283.900135,0.02291213,1,1.8883122905226501,,,,,,,,,,1996588.5405011636,2772446.265026,237.63744363389793,325589.359402,0.000655116622926085,16.36432695171915,219394.10087083656,1e-18,56230.19162177033,2.440599729200826,0.18045158236634287,4436.553821,23.697146322994733,5.241182749,0.001098579122197482,283.900135,0.02291213,1,1.8883122905226501,,,,,,,,,