,Date,Timestamp,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1,Contango V1
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,arbitrum,Total,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,FYETH2212,FYETH2303,FYETH2303,FYUSDC2212,FYDAI2303,FYETH2212,FYUSDC2303,FYDAI2212,FYETH2306,FYDAI2306,FYUSDC2306,USDT,WETH,DAI,USDC,FYETH2309,FYDAI2309,FYUSDC2309,FYETH2312,FYDAI2312,FYUSDC2312,USDC.E,FYETH2303,FYUSDC2212,FYDAI2303,FYETH2212,FYUSDC2303,FYDAI2212,FYETH2306,FYDAI2306,FYUSDC2306,USDT,WETH,DAI,USDC,FYETH2309,FYDAI2309,FYUSDC2309,FYETH2312,FYDAI2312,FYUSDC2312,USDC.E,FYETH2212,FYETH2303,FYETH2303,FYUSDC2212,FYDAI2303,FYETH2212,FYDAI2212,FYUSDC2303,FYETH2306,FYDAI2306,FYUSDC2306,USDT,WETH,DAI,USDC,FYETH2309,FYDAI2309,FYUSDC2309,FYETH2312,FYDAI2312,FYUSDC2312,USDC.E,FYETH2303,FYUSDC2212,FYDAI2303,FYETH2212,FYDAI2212,FYUSDC2303,FYETH2306,FYDAI2306,FYUSDC2306,USDT,WETH,DAI,USDC,FYETH2309,FYDAI2309,FYUSDC2309,FYETH2312,FYDAI2312,FYUSDC2312,USDC.E
,20/12/2022,1671494400,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,5911.608550151452,25736.854600704224,31648.463150855678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,7.46375,3065.125001,170,10.156375,1250,,,,,,,,,,,,,,,,7.46375,3065.125001,170,15.156375,1250,,,,,,,,,,,,,,,
,23/12/2022,1671753600,5936.1496364814,26803.657082580474,32739.806719061875,5971.071398695859,,9322.344718990389,3982.9371015294987,169.36497649538558,12622.766123422314,199.7068295826,1248.0016815405684,,,,,,,,,,,,,,,9322.344718990389,3982.9371015294987,169.36497649538558,18593.837522118174,199.7068295826,1248.0016815405684,,,,,,,,,,,,,,,5,,7.767401875,3878.25,170,9.981375,1250,,,,,,,,,,,,,,,,7.767401875,3878.25,170,14.981375,1250,,,,,,,,,,,,,,,
,24/12/2022,1671840000,5977.921965725244,28931.302686176437,34909.224651901684,5977.921965725244,,9101.534931462065,3983.3712889999997,169.801626713233,14225.672535478148,199.7294,1251.1929035229912,,,,,,,,,,,,,,,9101.534931462065,3983.3712889999997,169.801626713233,20203.59450120339,199.7294,1251.1929035229912,,,,,,,,,,,,,,,5,,7.46375,3983.5625,170,11.646375,1250,200,,,,,,,,,,,,,,,7.46375,3983.5625,170,16.646375,1250,200,,,,,,,,,,,,,,
,25/12/2022,1671926400,5981.622922103883,28668.300696482474,34649.923618586356,5981.622922103883,,9106.337587318889,4464.098205879812,169.80291615630904,13256.713882359312,199.9281284,1471.419976368152,,,,,,,,,,,,,,,9106.337587318889,4464.098205879812,169.80291615630904,19238.336804463193,199.9281284,1471.419976368152,,,,,,,,,,,,,,,5,,7.46375,4459.8125,170,10.846375,1470,200,,,,,,,,,,,,,,,7.46375,4459.8125,170,15.846375,1470,200,,,,,,,,,,,,,,
,26/12/2022,1672012800,5963.971350370435,28870.355819048607,34834.32716941904,5963.971350370435,,9080.92922472036,4332.066662082375,169.63551227372562,13449.540358655782,368.2382064,1469.9458549163664,,,,,,,,,,,,,,,9080.92922472036,4332.066662082375,169.63551227372562,19413.511709026217,368.2382064,1469.9458549163664,,,,,,,,,,,,,,,5,,7.46375,4323.5625,170,11.036375,1470,368,,,,,,,,,,,,,,,7.46375,4323.5625,170,16.036375,1470,368,,,,,,,,,,,,,,
,27/12/2022,1672099200,5994.798764115562,30120.613784774785,36115.412548890345,5994.798764115562,,9128.456401195555,4432.880237723437,169.494180648572,14553.352660684895,367.87107156799993,1468.559232954326,,,,,,,,,,,,,,,9128.456401195555,4432.880237723437,169.494180648572,20548.151424800457,367.87107156799993,1468.559232954326,,,,,,,,,,,,,,,5,,7.46375,4428.5625,170,11.880375,1470,368,,,,,,,,,,,,,,,7.46375,4428.5625,170,16.880375,1470,368,,,,,,,,,,,,,,
,28/12/2022,1672185600,5920.152366829671,29854.46293001176,35774.61529684143,5920.152366829671,,9015.046085004507,4105.494907805452,390.24935453459966,14506.445720227513,367.257343554912,1469.9695188847713,,,,,,,,,,,,,,,9015.046085004507,4105.494907805452,390.24935453459966,20426.598087057184,367.257343554912,1469.9695188847713,,,,,,,,,,,,,,,5,,7.46375,4108.3625,391,11.990975,1470,368,,,,,,,,,,,,,,,7.46375,4108.3625,391,16.990975,1470,368,,,,,,,,,,,,,,
,29/12/2022,1672272000,5838.860235173748,30897.063234435536,36735.92346960928,5838.860235173748,,8890.412488627206,4968.00528755,556.4841045906264,14307.584752550389,537.301676,1637.2749251173188,,,,,,,,,,,,,,,8890.412488627206,4968.00528755,556.4841045906264,20146.444987724135,537.301676,1637.2749251173188,,,,,,,,,,,,,,,5,,7.46375,4968.05,557,11.990975,1635.66,538,,,,,,,,,,,,,,,7.46375,4968.05,557,16.990975,1635.66,538,,,,,,,,,,,,,,
,30/12/2022,1672358400,5874.08006087553,35153.91915886903,41027.99921974456,5874.08006087553,,9184.361434059429,7213.2615601504,890.353248483013,15012.624097888429,1048.6665,1804.652318287757,,,,,,,,,,,,,,,9184.361434059429,7213.2615601504,890.353248483013,20886.704158763958,1048.6665,1804.652318287757,,,,,,,,,,,,,,,5,,7.66375,7213.2832,892,12.505975,1804.66,1050,,,,,,,,,,,,,,,7.66375,7213.2832,892,17.505975,1804.66,1050,,,,,,,,,,,,,,
,31/12/2022,1672444800,5825.744047753756,33938.41517508476,39764.15922283851,5825.744047753756,,10084.221918547491,5344.24465575,1012.7872477178381,12638.451199297742,2885.224701480923,1973.4854522907638,,,,,,,,,,,,,,,10084.221918547491,5344.24465575,1012.7872477178381,18464.1952470515,2885.224701480923,1973.4854522907638,,,,,,,,,,,,,,,5,,8.42975,5344.25,1015,10.615375,1973.486,2888.497369,,,,,,,,,,,,,,,8.42975,5344.25,1015,15.615375,1973.486,2888.497369,,,,,,,,,,,,,,
,01/01/2023,1672531200,0,15188.096613061965,15188.096613061965,,,10764.67334761962,,1235.0759024895667,,3188.347362952778,,,,,,,,,,,,,,,,10764.67334761962,,1235.0759024895667,,3188.347362952778,,,,,,,,,,,,,,,,,,9.01975,,1236,,,3188.497369,,,,,,,,,,,,,,,9.01975,,1236,,,3188.497369,,,,,,,,,,,,,,
,02/01/2023,1672617600,0,16183.854988475281,16183.854988475281,,,10786.373457049755,,1452.39108764989,,3945.0904437756367,,,,,,,,,,,,,,,,10786.373457049755,,1452.39108764989,,3945.0904437756367,,,,,,,,,,,,,,,,,,9.01975,,1456,,,3946.933519,,,,,,,,,,,,,,,9.01975,,1456,,,3946.933519,,,,,,,,,,,,,,
,03/01/2023,1672704000,0,17412.38077162829,17412.38077162829,,,10969.040994729023,,1643.656560392045,,4799.68321650722,,,,,,,,,,,,,,,,10969.040994729023,,1643.656560392045,,4799.68321650722,,,,,,,,,,,,,,,,,,9.01975,,1646.55,,,4800.840219,,,,,,,,,,,,,,,9.01975,,1646.55,,,4800.840219,,,,,,,,,,,,,,
,04/01/2023,1672790400,6067.150000000001,29286.8299630613,35353.9799630613,6067.150000000001,,11235.378942692092,1536.25,1507.2380698777883,8773.55393625,4764.460464241416,1469.94855,,,,,,,,,,,,,,,11235.378942692092,1536.25,1507.2380698777883,14840.70393625,4764.460464241416,1469.94855,,,,,,,,,,,,,,,5,,9.26975,1536.25,1510,7.230375,1470,4765.108519,,,,,,,,,,,,,,,9.26975,1536.25,1510,12.230375,1470,4765.108519,,,,,,,,,,,,,,
,06/01/2023,1672963200,6249.299999999999,43654.18602670028,49903.48602670028,6249.299999999999,,10869.048856943715,1136.25,1899.107130365082,8052.691747499999,20227.088291891483,1470,,,,,,,,,,,,,,,10869.048856943715,1136.25,1899.107130365082,14301.991747499998,20227.088291891483,1470,,,,,,,,,,,,,,,5,,8.72375,1136.25,1902.22,6.442875,1470,20227.108519,,,,,,,,,,,,,,,8.72375,1136.25,1902.22,11.442875,1470,20227.108519,,,,,,,,,,,,,,
,07/01/2023,1673049600,6347.45,58013.389101870554,64360.83910187055,6347.45,,11827.678596197435,1137.3862499999998,1900.9505411759562,8179.16538375,33496.73833074717,1471.4699999999998,,,,,,,,,,,,,,,11827.678596197435,1137.3862499999998,1900.9505411759562,14526.615383749999,33496.73833074717,1471.4699999999998,,,,,,,,,,,,,,,5,,9.32375,1136.25,1902.22,6.442875,1470,33463.308519,,,,,,,,,,,,,,,9.32375,1136.25,1902.22,11.442875,1470,33463.308519,,,,,,,,,,,,,,
,08/01/2023,1673136000,6323.85,60458.1821420193,66782.0321420193,6323.85,,14307.23598778427,1137.3862499999998,1900.7501594444848,8148.75501375,33492.58473104055,1471.4699999999998,,,,,,,,,,,,,,,14307.23598778427,1137.3862499999998,1900.7501594444848,14472.60501375,33492.58473104055,1471.4699999999998,,,,,,,,,,,,,,,5,,11.31375,1136.25,1902.22,6.442875,1470,33463.308519,,,,,,,,,,,,,,,11.31375,1136.25,1902.22,11.442875,1470,33463.308519,,,,,,,,,,,,,,
,09/01/2023,1673222400,6424.75,59741.297936434734,66166.04793643474,6424.75,,13737.112216193116,1136.25,1901.135608056102,8034.6317312500005,33460.698380935515,1471.4699999999998,,,,,,,,,,,,,,,13737.112216193116,1136.25,1901.135608056102,14459.38173125,33460.698380935515,1471.4699999999998,,,,,,,,,,,,,,,5,,10.69775,1136.25,1902.22,6.252875,1470,33463.308519,,,,,,,,,,,,,,,10.69775,1136.25,1902.22,11.252875,1470,33463.308519,,,,,,,,,,,,,,
,10/01/2023,1673308800,6611.542084082983,65531.85334787568,72143.39543195866,6611.542084082983,,18984.882936016074,1137.1444741919756,2121.5011973895844,8003.767558438757,33813.30015163053,1471.2570302087622,,,,,,,,,,,,,,,18984.882936016074,1137.1444741919756,2121.5011973895844,14615.30964252174,33813.30015163053,1471.2570302087622,,,,,,,,,,,,,,,5,,14.362,1136.25,2123.22,6.052875,1470,33791.433519,,,,,,,,,,,,,,,14.362,1136.25,2123.22,11.052875,1470,33791.433519,,,,,,,,,,,,,,
,11/01/2023,1673395200,6680.29656295093,59291.66517626529,65971.96173921622,6680.29656295093,,26635.12191173471,1136.2656692512846,2340.321022155826,8087.000011694322,19622.956561429153,1470,,,,,,,,,,,,,,,26635.12191173471,1136.2656692512846,2340.321022155826,14767.296574645252,19622.956561429153,1470,,,,,,,,,,,,,,,5,,19.942,1136.25,2344.22,6.052875,1470,19625.433519,,,,,,,,,,,,,,,19.942,1136.25,2344.22,11.052875,1470,19625.433519,,,,,,,,,,,,,,
,12/01/2023,1673481600,6951.997012512968,83787.92201707116,90739.91902958413,6951.997012512968,,50063.29205314649,882.1312499999999,2121.8082780361406,8415.913783422886,21013.486652465643,1291.29,,,,,,,,,,,,,,,50063.29205314649,882.1312499999999,2121.8082780361406,15367.910795935853,21013.486652465643,1291.29,,,,,,,,,,,,,,,5,,36.018,881.25,2123.22,6.052875,1290,20995.433519,,,,,,,,,,,,,,,36.018,881.25,2123.22,11.052875,1290,20995.433519,,,,,,,,,,,,,,
,13/01/2023,1673568000,7076.788442149617,84585.88800447126,91662.67644662087,7076.788442149617,,50183.75406171716,881.1840801697938,2118.3329931035278,8283.911630669289,21830.743438811485,1287.9618,,,,,,,,,,,,,,,50183.75406171716,881.1840801697938,2118.3329931035278,15360.700072818905,21830.743438811485,1287.9618,,,,,,,,,,,,,,,5,,35.468,881.25,2125.22,5.852875,1290,21835.433519,,,,,,,,,,,,,,,35.468,881.25,2125.22,10.852875000000001,1290,21835.433519,,,,,,,,,,,,,,
,14/01/2023,1673654400,7257.767335298709,87058.51881627072,94316.28615156942,7257.767335298709,,51757.35010586229,882.1312499999999,2125.9286180255103,8495.760998517288,22504.76784386564,1292.58,,,,,,,,,,,,,,,51757.35010586229,882.1312499999999,2125.9286180255103,15753.528333815997,22504.76784386564,1292.58,,,,,,,,,,,,,,,5,,35.668,881.25,2125.22,5.852875,1290,22485.433519,,,,,,,,,,,,,,,35.668,881.25,2125.22,10.852875000000001,1290,22485.433519,,,,,,,,,,,,,,
,15/01/2023,1673740800,7756.009480502625,95304.20291704076,103060.2123975434,7756.009480502625,,56633.17553587606,880.737227363769,2120.1154412298865,9078.99079763936,25301.794084931687,1289.38983,,,,,,,,,,,,,,,56633.17553587606,880.737227363769,2120.1154412298865,16835.000278141986,25301.794084931687,1289.38983,,,,,,,,,,,,,,,5,,36.518,881.25,2125.22,5.852875,1290,25320.652269,,,,,,,,,,,,,,,36.518,881.25,2125.22,10.852875000000001,1290,25320.652269,,,,,,,,,,,,,,
,16/01/2023,1673827200,7756.162216795854,96356.21529391172,104112.37751070758,7756.162216795854,,56860.9241408091,881.6093490154583,2435.584616838798,8768.923098253972,26111.27525776119,1297.898831233201,,,,,,,,,,,,,,,56860.9241408091,881.6093490154583,2435.584616838798,16525.085315049826,26111.27525776119,1297.898831233201,,,,,,,,,,,,,,,5,,36.668,881.25,2425.22,5.652875,1290,26104.652269,,,,,,,,,,,,,,,36.668,881.25,2425.22,10.652875,1290,26104.652269,,,,,,,,,,,,,,
,17/01/2023,1673913600,7879.4011956770555,98160.79077327132,106040.19196894838,7879.4011956770555,,58305.4257964721,711.440356924491,2650.896631062089,8908.254006802586,25980.73659058746,1290,314.0373914225892,,,,,,,,,,,,,,58305.4257964721,711.440356924491,2650.896631062089,16787.65520247964,25980.73659058746,1290,314.0373914225892,,,,,,,,,,,,,,5,,37.01,711.25,2655.22,5.652875,1290,25976.902269,0.2,,,,,,,,,,,,,,37.01,711.25,2655.22,10.652875,1290,25976.902269,0.2,,,,,,,,,,,,,
,18/01/2023,1674000000,7842.3,98079.6714817613,105921.9714817613,7842.3,,57468.16964872169,711.1658551687992,2141.867912519261,8552.6163225,25977.009947449314,1289.68137,1939.1604254022343,,,,,,,,,,,,,,57468.16964872169,711.1658551687992,2141.867912519261,16394.9163225,25977.009947449314,1289.68137,1939.1604254022343,,,,,,,,,,,,,,5,,36.66,711.25,2145.8109091045,5.452875,1290,25981.902269,1.24,,,,,,,,,,,,,,36.66,711.25,2145.8109091045,10.452874999999999,1290,25981.902269,1.24,,,,,,,,,,,,,
,19/01/2023,1674086400,6797.525257347843,96235.75009163567,103033.2753489835,,6797.525257347843,55904.73174045389,712.9482706626476,2144.6068200222253,8272.752531029768,25821.529543333076,1291.29,2087.8911861340753,,,,,,,,,,,,,,62702.256997801735,712.9482706626476,2144.6068200222253,8272.752531029768,25821.529543333076,1291.29,2087.8911861340753,,,,,,,,,,,,,,,4.5,36.86,711.25,2145.8109091045,5.452875,1290,25761.902269,1.38,,,,,,,,,,,,,,41.36,711.25,2145.8109091045,5.452875,1290,25761.902269,1.38,,,,,,,,,,,,,
,20/01/2023,1674172800,6945.417332601737,97592.65458898747,104538.0719215892,,6945.417332601737,56815.96280113146,711.25,2141.99559145632,8452.22889375,25759.78979301394,1289.81682,2421.610689635729,,,,,,,,,,,,,,63761.3801337332,711.25,2141.99559145632,8452.22889375,25759.78979301394,1289.81682,2421.610689635729,,,,,,,,,,,,,,,4.5,36.66,711.25,2145.8109091045,5.452875,1290,25761.902269,1.565,,,,,,,,,,,,,,41.16,711.25,2145.8109091045,5.452875,1290,25761.902269,1.565,,,,,,,,,,,,,
,21/01/2023,1674259200,7438.085523280459,102289.0087952576,109727.09431853806,,7438.085523280459,61093.66337816873,712.6725,2142.21182864494,9051.23384120839,25405.888355645002,1290,2593.3388915905443,,,,,,,,,,,,,,68531.74890144919,712.6725,2142.21182864494,9051.23384120839,25405.888355645002,1290,2593.3388915905443,,,,,,,,,,,,,,,4.5,36.81,711.25,2145.8109091045,5.452875,1290,25356.902269,1.565,,,,,,,,,,,,,,41.31,711.25,2145.8109091045,5.452875,1290,25356.902269,1.565,,,,,,,,,,,,,
,22/01/2023,1674345600,7279.359109409042,76109.90244010401,83389.26154951304,,7279.359109409042,30422.495949929915,710.8787275,3864.8809281026874,8654.499225754202,25515.109375241143,1289.48916,3024.9326920956105,2089.9466876435263,537.669693836912,,,,,,,,,,,,37701.85505933896,710.8787275,3864.8809281026874,8654.499225754202,25515.109375241143,1289.48916,3024.9326920956105,2089.9466876435263,537.669693836912,,,,,,,,,,,,,4.5,18.81,711.25,3870.8109091045,5.327875,1290,25529.558519,1.865,2091,538,,,,,,,,,,,,23.31,711.25,3870.8109091045,5.327875,1290,25529.558519,1.865,2091,538,,,,,,,,,,,
,23/01/2023,1674432000,7300.010170933474,71342.47239007513,78642.4825610086,,7300.010170933474,26314.684112396102,711.8488030020089,3870.349611691074,8369.033208750001,25349.41318101451,1291.29,2804.705891208079,2092.738253271077,538.4093287422758,,,,,,,,,,,,33614.694283329576,711.8488030020089,3870.349611691074,8369.033208750001,25349.41318101451,1291.29,2804.705891208079,2092.738253271077,538.4093287422758,,,,,,,,,,,,,4.5,16.23464,711.25,3870.8109091045,5.137875,1290,25329.558519,1.725,2091,538,,,,,,,,,,,,20.73464,711.25,3870.8109091045,5.137875,1290,25329.558519,1.725,2091,538,,,,,,,,,,,
,24/01/2023,1674518400,7294.445825663909,72151.68360700127,79446.12943266517,,7294.445825663909,26717.36461392455,711.25,3856.744754361106,8361.429153750001,25562.30289341481,1288.39395,3028.508109718325,2087.735323832471,537.9548080000001,,,,,,,,,,,,34011.81043958846,711.25,3856.744754361106,8361.429153750001,25562.30289341481,1288.39395,3028.508109718325,2087.735323832471,537.9548080000001,,,,,,,,,,,,,4.5,16.48464,711.25,3865.8109091045,5.137875,1290,25562.558519,1.865,2091,538,,,,,,,,,,,,20.98464,711.25,3865.8109091045,5.137875,1290,25562.558519,1.865,2091,538,,,,,,,,,,,
,25/01/2023,1674604800,6943.19707444901,71346.92536696242,78290.12244141143,,6943.19707444901,26843.208796890733,710.6169875,3865.480717027246,7958.311481250001,25339.504382187093,1291.29,2708.4649025382496,2092.53283230208,537.51526726702,,,,,,,,,,,,33786.40587133974,710.6169875,3865.480717027246,7958.311481250001,25339.504382187093,1291.29,2708.4649025382496,2092.53283230208,537.51526726702,,,,,,,,,,,,,4.5,17.39764,711.25,3865.8109091045,5.137875,1290,25362.558519,1.7525,2091,538,,,,,,,,,,,,21.89764,711.25,3865.8109091045,5.137875,1290,25362.558519,1.7525,2091,538,,,,,,,,,,,
,26/01/2023,1674691200,7250.4557666287665,76961.88065569435,84212.33642232312,,7250.4557666287665,31857.84359206068,708.6966125,3859.1205366784416,8309.999025000001,25484.792111718685,1289.1266699999999,2827.222399284283,2089.0309629897038,536.0487454625401,,,,,,,,,,,,39108.299358689444,708.6966125,3859.1205366784416,8309.999025000001,25484.792111718685,1289.1266699999999,2827.222399284283,2089.0309629897038,536.0487454625401,,,,,,,,,,,,,4.5,19.75895,711.25,3865.8109091045,5.137875,1290,25577.558519,1.7525,2091,538,,,,,,,,,,,,24.25895,711.25,3865.8109091045,5.137875,1290,25577.558519,1.7525,2091,538,,,,,,,,,,,
,27/01/2023,1674777600,7145.086155317488,77311.47546967858,84456.56162499607,,7145.086155317488,31400.72147527348,711.25,3854.3915702725585,8188.745175,26017.335646749605,1288.0908,3005.8904953410965,2307.1089490418317,537.941358,,,,,,,,,,,,38545.80763059097,711.25,3854.3915702725585,8188.745175,26017.335646749605,1288.0908,3005.8904953410965,2307.1089490418317,537.941358,,,,,,,,,,,,,4.5,19.75895,711.25,3865.8109091045,5.137875,1290,26018.558519,1.8908,2311,538,,,,,,,,,,,,24.25895,711.25,3865.8109091045,5.137875,1290,26018.558519,1.8908,2311,538,,,,,,,,,,,
,28/01/2023,1674864000,7191.958698927061,77013.13528430664,84205.0939832337,,7191.958698927061,31120.400956630154,711.25,4075.3241852451574,7951.6206,25767.29585963257,1289.7239399999999,3250.54343283313,2308.998905965626,537.977404,,,,,,,,,,,,38312.359655557215,711.25,4075.3241852451574,7951.6206,25767.29585963257,1289.7239399999999,3250.54343283313,2308.998905965626,537.977404,,,,,,,,,,,,,4.5,19.45895,711.25,4086.8109091045,4.956875,1290,25768.558519,2.0308,2311,538,,,,,,,,,,,,23.95895,711.25,4086.8109091045,4.956875,1290,25768.558519,2.0308,2311,538,,,,,,,,,,,
,29/01/2023,1674950400,7040.29188531087,75338.019190818,82378.31107612887,,7040.29188531087,30029.516273162946,711.96125,4298.16019636023,7787.89501875,25192.16506644019,1289.05959,3182.942405701781,2307.8190880628435,538.50030234,,,,,,,,,,,,37069.80815847382,711.96125,4298.16019636023,7787.89501875,25192.16506644019,1289.05959,3182.942405701781,2307.8190880628435,538.50030234,,,,,,,,,,,,,4.5,19.18464,711.25,4308.8109091045,4.956875,1290,25168.558519,2.0308,2311,538,,,,,,,,,,,,23.68464,711.25,4308.8109091045,4.956875,1290,25168.558519,2.0308,2311,538,,,,,,,,,,,
,30/01/2023,1675036800,7371.860608289068,77005.79780588896,84377.65841417802,,7371.860608289068,31214.156433158038,711.04516,4298.825368938691,8154.10894375,25159.246746728648,1290,3331.456453172555,2309.1502176048325,537.808482536192,,,,,,,,,,,,38586.01704144711,711.04516,4298.825368938691,8154.10894375,25159.246746728648,1290,3331.456453172555,2309.1502176048325,537.808482536192,,,,,,,,,,,,,4.5,19.04464,711.25,4308.8109091045,4.956875,1290,25168.558519,2.0308,2311,538,,,,,,,,,,,,23.54464,711.25,4308.8109091045,4.956875,1290,25168.558519,2.0308,2311,538,,,,,,,,,,,
,31/01/2023,1675123200,7039.15519755727,73204.50017466336,80243.65537222063,,7039.15519755727,28441.48228559292,711.96125,4297.593282493133,7785.5652875000005,24651.599387770853,1289.20923,3180.8572207819925,2307.730851108463,538.501379416,,,,,,,,,,,,35480.63748315019,711.96125,4297.593282493133,7785.5652875000005,24651.599387770853,1289.20923,3180.8572207819925,2307.730851108463,538.501379416,,,,,,,,,,,,,4.5,18.17764,711.25,4308.8109091045,4.956875,1290,24629.558519,2.0308,2311,538,,,,,,,,,,,,22.67764,711.25,4308.8109091045,4.956875,1290,24629.558519,2.0308,2311,538,,,,,,,,,,,