,Date,Timestamp,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite,Kimberlite
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,metis,kava,polygon_zkevm,pulse,polygon,ethereum,bsc,core,dogechain,arbitrum,Total,metis,kava,polygon_zkevm,polygon_zkevm,pulse,pulse,pulse,pulse,polygon,ethereum,bsc,bsc,bsc,bsc,core,core,dogechain,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,kava,polygon_zkevm,polygon_zkevm,pulse,pulse,pulse,pulse,polygon,ethereum,bsc,bsc,bsc,bsc,core,core,dogechain,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,M.USDC,WKAVA,MATIC,USDC,WETH,pulsechain,ETH,WPLS,WMATIC,WETH,WBNB,UST,BUSD,USDT,WCORE,coredaoorg,DC,ARB,WETH,USDC,USDC.E,ARB,WMATIC,WBNB,UST,WETH,USDC,M.USDC,WCORE,BUSD,WKAVA,DC,MATIC,pulsechain,WPLS,ETH,USDT,USDC.E,coredaoorg,M.USDC,WKAVA,MATIC,USDC,WETH,pulsechain,ETH,WPLS,WMATIC,WETH,WBNB,UST,BUSD,USDT,WCORE,coredaoorg,DC,ARB,WETH,USDC,USDC.E,ARB,WMATIC,WBNB,UST,WETH,USDC,M.USDC,WCORE,BUSD,WKAVA,DC,MATIC,pulsechain,WPLS,ETH,USDT,USDC.E,coredaoorg
,21/04/2023,1682035200,1.001,,,,10.06,0,5232.003055531349,14778.879237453419,0,217.50624679586227,20239.449539780628,1.001,,,,,,,,10.06,,5231.062816651349,0.9402388800000001,,,14778.879237453419,,,2.9,204.59624679586227,10.009999999999998,,2.9,10.06,5231.062816651349,0.9402388800000001,204.59624679586227,10.009999999999998,1.001,14778.879237453419,,,,,,,,,,,1,,,,,,,,10,,16.339922585904134,48,,,9722.94686674567,,,2,0.11078419254703394,10,,2,10,16.339922585904134,48,0.11078419254703394,10,1,9722.94686674567,,,,,,,,,,
,22/04/2023,1682121600,0.999977,,,,10.120000000000001,0,5130.197379095568,14778.879237453419,0,217.59904609493103,20137.79563964392,0.999977,,,,,,,,10.120000000000001,,5129.263915895568,0.9334632,,,14778.879237453419,,,2.9,204.699276094931,9.99977,,2.9,10.120000000000001,5129.263915895568,0.9334632,204.699276094931,9.99977,0.999977,14778.879237453419,,,,,,,,,,,1,,,,,,,,10,,15.96757437317675,48,,,9722.94686674567,,,2,0.11078419254703394,10,,2,10,15.96757437317675,48,0.11078419254703394,10,1,9722.94686674567,,,,,,,,,,
,23/04/2023,1682208000,1,,,,10.16,0,5051.470640045706,13876.737544663596,0,220.2966178349983,19159.664802544303,1,,,,,,,,10.16,,5049.506384876038,0.9627830399999999,1.001472129667862,,13876.737544663596,,,4.32,205.9766178349983,10,,4.32,10.16,5049.506384876038,0.9627830399999999,205.9766178349983,10,1,13876.737544663596,1.001472129667862,,,,,,,,,,1,,,,,,,,10,,15.282547092630482,48,1,,9251.158363109063,,,3,0.11078419254703394,10,,3,10,15.282547092630482,48,0.11078419254703394,10,1,9251.158363109063,1,,,,,,,,,
,24/04/2023,1682294400,0.995643,,,,10.009999999999998,0,5090.274725842975,14611.175052711043,0,220.38732186978268,19932.842743423804,0.995643,,,,,,,,10.009999999999998,,5088.339378397702,0.9384777599999999,0.9968696852738073,,14611.175052711043,,,4.0200000000000005,206.4108918697827,9.95643,,4.0200000000000005,10.009999999999998,5088.339378397702,0.9384777599999999,206.4108918697827,9.95643,0.995643,14611.175052711043,0.9968696852738073,,,,,,,,,,1,,,,,,,,10,,15.353608455984132,48,1,,9366.137854301951,,,3,0.11078419254703394,10,,3,10,15.353608455984132,48,0.11078419254703394,10,1,9366.137854301951,1,,,,,,,,,
,25/04/2023,1682380800,0.999124,,,,9.839649999999999,0,4706.910648900353,14437.683782766788,0,217.74328182598313,19373.176487493125,0.999124,,,,,,,,9.839649999999999,,4704.978914524088,0.93340752,0.9983268562647105,,14437.683782766788,,,3.99,203.76204182598312,9.99124,,3.99,9.839649999999999,4704.978914524088,0.93340752,203.76204182598312,9.99124,0.999124,14437.683782766788,0.9983268562647105,,,,,,,,,,1,,,,,,,,10,,14.192570102030372,48,1,,9436.394629259337,,,3,0.11078419254703394,10,,3,10,14.192570102030372,48,0.11078419254703394,10,1,9436.394629259337,1,,,,,,,,,
,26/04/2023,1682467200,0.999333,1095.554514,,,10.009999999999998,0,4960.661551029422,14680.119620944246,0,221.1446721933876,20968.48969116706,0.999333,1095.554514,,,,,,,10.009999999999998,,4958.730644466782,0.9335769600000001,0.9973296026404235,,14680.119620944246,,,4.14,207.0113421933876,9.99333,,4.14,10.009999999999998,4958.730644466782,0.9335769600000001,207.0113421933876,9.99333,0.999333,14680.119620944246,0.9973296026404235,1095.554514,,,,,,,,,1,1383,,,,,,,10,,14.643506613314774,48,1,,9410.333090348875,,,3,0.11078419254703394,10,,3,10,14.643506613314774,48,0.11078419254703394,10,1,9410.333090348875,1,1383,,,,,,,,
,27/04/2023,1682553600,0.999345,1107.688956,,,10.08,0,4382.06269822182,14392.571591848182,0.0014182,227.38792278347447,20120.791932053475,0.999345,1107.688956,,,,,,,10.08,,4380.106213803779,0.95637648,1.000107938041795,,14392.571591848182,,0.0014182,4.29,213.10447278347448,9.993450000000001,,4.29,10.08,4380.106213803779,0.95637648,213.10447278347448,9.993450000000001,0.999345,14392.571591848182,1.000107938041795,1107.688956,0.0014182,,,,,,,,1,1383,,,,,,,10,,13.075724562074686,48,1,,9406.909537155674,,1,3,0.11078419254703394,10,,3,10,13.075724562074686,48,0.11078419254703394,10,1,9406.909537155674,1,1383,1,,,,,,,
,28/04/2023,1682640000,0.998721,1117.765494,,,10.1,0,13881.326655496377,12366.446136204959,0.00144993,225.3121457986836,27601.95060243002,0.998721,1117.765494,,,,,,,10.1,,13879.377513008241,0.9498806399999999,0.9992618481347524,,12366.446136204959,,0.00144993,4.26,211.0649357986836,9.98721,,4.26,10.1,13879.377513008241,0.9498806399999999,211.0649357986836,9.98721,0.998721,12366.446136204959,0.9992618481347524,1117.765494,0.00144993,,,,,,,,1,1383,,,,,,,10,,42.28681223876741,48,1,,8082.6445334672935,,1,3,0.11078419254703394,10,,3,10,42.28681223876741,48,0.11078419254703394,10,1,8082.6445334672935,1,1383,1,,,,,,,
,29/04/2023,1682726400,0.998421,1078.00701,,,9.959810000000001,0,13657.291116631704,11902.359859340528,0.00138975,223.20380480022843,26871.821411522462,0.998421,1078.00701,,,,,,,9.959810000000001,,13655.274818936296,1.013448,1.0028496954083617,,11902.359859340528,,0.00138975,4.11,209.10959480022842,9.984210000000001,,4.11,9.959810000000001,13655.274818936296,1.013448,209.10959480022842,9.984210000000001,0.998421,11902.359859340528,1.0028496954083617,1078.00701,0.00138975,,,,,,,,1,1383,,,,,,,10,,42.26984930795943,48,1,,7830.499907460873,,1,3,0.11078419254703394,10,,3,10,42.26984930795943,48,0.11078419254703394,10,1,7830.499907460873,1,1383,1,,,,,,,
,30/04/2023,1682812800,0.999868,1099.449042,,,10.009999999999998,0,14185.840646349423,11972.14032421367,0.00133125,224.79575343408592,27493.23696524718,0.999868,1099.449042,,,,,,,10.009999999999998,,14183.82065313584,1.02105696,0.9989362535829325,,11972.14032421367,,0.00133125,4.08,210.7170734340859,9.99868,,4.08,10.009999999999998,14183.82065313584,1.02105696,210.7170734340859,9.99868,0.999868,11972.14032421367,0.9989362535829325,1099.449042,0.00133125,,,,,,,,1,1383,,,,,,,10,,44.14922231498689,48,1,,7824.9283164795215,,1,3,0.11078419254703394,10,,3,10,44.14922231498689,48,0.11078419254703394,10,1,7824.9283164795215,1,1383,1,,,,,,,
,01/05/2023,1682899200,0.999373,1070.753175,,,9.87048,0,14690.662051186619,8629.737160559469,0.00130224,222.74811945954318,24624.77166144563,0.999373,1070.753175,,,,,,,9.87048,,14688.687250527102,0.97646016,0.9983404995160217,,8629.737160559469,,0.00130224,4.14,208.6143894595432,9.99373,,4.14,9.87048,14688.687250527102,0.97646016,208.6143894595432,9.99373,0.999373,8629.737160559469,0.9983404995160217,1070.753175,0.00130224,,,,,,,,1,1383,,,,,,,10,,43.302636274069464,48,1,,5715.057722224814,,1,3,0.11078419254703394,10,,3,10,43.302636274069464,48,0.11078419254703394,10,1,5715.057722224814,1,1383,1,,,,,,,
,02/05/2023,1682985600,1,1048.3734690000001,,,9.60669,0,14178.136447375893,8588.96099552398,0.00117138,216.9875426293963,24043.066315909266,1,1048.3734690000001,,,,,,,9.60669,,14176.187729807565,0.94840368,1.0003138883272191,,8588.96099552398,,0.00117138,3.96,203.0275426293963,10,,3.96,9.60669,14176.187729807565,0.94840368,203.0275426293963,10,1,8588.96099552398,1.0003138883272191,1048.3734690000001,0.00117138,,,,,,,,1,1383,,,,,,,10,,43.283426141327446,48,1,,5650.632233897355,,1,3,0.11078419254703394,10,,3,10,43.283426141327446,48,0.11078419254703394,10,1,5650.632233897355,1,1383,1,,,,,,,
,03/05/2023,1683072000,0.998595,1066.886307,,,9.69835,0,13854.063473456465,8153.956234780212,0.00117114,220.2406950036329,23305.844826380307,0.998595,1066.886307,,,,,,,9.69835,,13852.122041415783,0.93930048,1.0021315606807957,,8153.956234780212,,0.00117114,4.0200000000000005,206.2347450036329,9.98595,,4.0200000000000005,9.69835,13852.122041415783,0.93930048,206.2347450036329,9.98595,0.998595,8153.956234780212,1.0021315606807957,1066.886307,0.00117114,,,,,,,,1,1383,,,,,,,10,,42.76006186576874,48,1,,5509.429888365008,,1,3,0.11078419254703394,10,,3,10,42.76006186576874,48,0.11078419254703394,10,1,5509.429888365008,1,1383,1,,,,,,,
,04/05/2023,1683158400,1.001,1066.937478,,,10.06,0,13952.028148895608,6801.523562201054,0.00119505,225.56355293315755,22057.114937079823,1.001,1066.937478,,,,,,,10.06,,13950.09087884123,0.93807168,0.99919837437791,,6801.523562201054,,0.00119505,4.0200000000000005,211.53355293315755,10.009999999999998,,4.0200000000000005,10.06,13950.09087884123,0.93807168,211.53355293315755,10.009999999999998,1.001,6801.523562201054,0.99919837437791,1066.937478,0.00119505,,,,,,,,1,1383,,,,,,,10,,42.77463244363055,48,1,,5355.530363937838,,1,3,0.11078419254703394,10,,3,10,42.77463244363055,48,0.11078419254703394,10,1,5355.530363937838,1,1383,1,,,,,,,
,05/05/2023,1683244800,1,1088.239827,,,9.85321,0,14178.036902569685,4505.398503407702,0.00114041,222.27084077196432,20004.80042415935,1,1088.239827,,,,,,,9.85321,,14176.105478816004,0.93271872,0.9987050336810036,,4505.398503407702,,0.00114041,3.96,208.3108407719643,10,,3.96,9.85321,14176.105478816004,0.93271872,208.3108407719643,10,1,4505.398503407702,0.9987050336810036,1088.239827,0.00114041,,,,,,,,1,1383,,,,,,,10,,43.62012824645682,48,1,,3465.6911564674633,,1,3,0.11078419254703394,10,,3,10,43.62012824645682,48,0.11078419254703394,10,1,3465.6911564674633,1,1383,1,,,,,,,
,06/05/2023,1683331200,1.002,1096.035798,,,10.009999999999998,0,14369.216823020963,4202.264552315688,0.00111843,236.42725681301505,19914.957548579663,1.002,1096.035798,,,,,,,10.009999999999998,,14367.254850747022,0.95863392,1.003338353940096,,4202.264552315688,,0.00111843,4.08,222.32725681301505,10.02,,4.08,10.009999999999998,14367.254850747022,0.95863392,222.32725681301505,10.02,1.002,4202.264552315688,1.003338353940096,1096.035798,0.00111843,,,,,,,,1,1383,,,,,,,10,,43.777247480870905,48,1,,3472.9459110047014,,1,3,0.11078419254703394,10,,3,10,43.777247480870905,48,0.11078419254703394,10,1,3472.9459110047014,1,1383,1,,,,,,,
,07/05/2023,1683417600,1.002,1001.2477439999999,,,9.80511,0,13652.402209430764,4150.843815262773,0.00102825,225.16950406017565,19040.471411003713,1.002,1001.2477439999999,,,,,,,9.80511,,13650.542222345286,0.8613312,0.9986558854773855,,4150.843815262773,,0.00102825,3.75,211.39950406017564,10.02,,3.75,9.80511,13650.542222345286,0.8613312,211.39950406017564,10.02,1.002,4150.843815262773,0.9986558854773855,1001.2477439999999,0.00102825,,,,,,,,1,1383,,,,,,,10,,42.22905559890266,48,1,,3459.036512718978,,1,3,0.11078419254703394,10,,3,10,42.22905559890266,48,0.11078419254703394,10,1,3459.036512718978,1,1383,1,,,,,,,
,08/05/2023,1683504000,1.009,981.5054190000001,,,9.42038,0,13695.950768760984,3945.0582550700337,0.0011037,221.37251786419804,18854.317444395216,1.009,981.5054190000001,,,,,,,9.42038,,13694.162404081993,0.79058304,0.9977816389913616,,3945.0582550700337,,0.0011037,3.54,207.74251786419805,10.09,,3.54,9.42038,13694.162404081993,0.79058304,207.74251786419805,10.09,1.009,3945.0582550700337,0.9977816389913616,981.5054190000001,0.0011037,,,,,,,,1,1383,,,,,,,10,,42.598570330301406,48,1,,3460.5774167280997,,1,3,0.11078419254703394,10,,3,10,42.598570330301406,48,0.11078419254703394,10,1,3460.5774167280997,1,1383,1,,,,,,,
,09/05/2023,1683590400,0.999224,1035.102201,,,8.99451,0,13247.422248636844,3118.0700515290523,0.00098966,217.68963403281813,17628.278858858714,0.999224,1035.102201,,,,,,,8.99451,,13245.686823319182,0.73759296,0.9978323576616936,,3118.0700515290523,,0.00098966,3.2640000000000002,204.43339403281811,9.99224,,3.2640000000000002,8.99451,13245.686823319182,0.73759296,204.43339403281811,9.99224,0.999224,3118.0700515290523,0.9978323576616936,1035.102201,0.00098966,,,,,,,,1,1383,,,,,,,10,,42.241562723854905,48,1,,3432.2628225699254,,1,3,0.11078419254703394,10,,3,10,42.241562723854905,48,0.11078419254703394,10,1,3432.2628225699254,1,1383,1,,,,,,,
,10/05/2023,1683676800,1,1124.792517,,,8.777989999999999,0,13227.068460505396,3135.4572860848216,0.0010085,218.9299515803384,17716.027213670557,1,1124.792517,,,,,,,8.777989999999999,,13225.311991020035,0.75947904,0.9969904453617389,,3135.4572860848216,,0.0010085,3.33,205.5999515803384,10,,3.33,8.777989999999999,13225.311991020035,0.75947904,205.5999515803384,10,1,3135.4572860848216,0.9969904453617389,1124.792517,0.0010085,,,,,,,,1,1383,,,,,,,10,,42.23989776755041,48,1,,3502.2828941334665,,1,3,0.11078419254703394,10,,3,10,42.23989776755041,48,0.11078419254703394,10,1,3502.2828941334665,1,1383,1,,,,,,,
,11/05/2023,1683763200,0.997084,1224.541392,,,8.698789999999999,0,13284.680848498821,3087.4660789097834,0.0010059,216.71758821728557,17823.10278752589,0.997084,1224.541392,,,,,,,8.698789999999999,,13282.903060305032,0.7785,0.9992881937879441,,3087.4660789097834,,0.0010059,3.4499999999999997,203.29674821728557,9.970839999999999,,3.4499999999999997,8.698789999999999,13282.903060305032,0.7785,203.29674821728557,9.970839999999999,0.997084,3087.4660789097834,0.9992881937879441,1224.541392,0.0010059,,,,,,,,1,1383,,,,,,,10,,42.264550910987126,48,1,,3478.03556017522,,1,3,0.11078419254703394,10,,3,10,42.264550910987126,48,0.11078419254703394,10,1,3478.03556017522,1,1383,1,,,,,,,
,12/05/2023,1683849600,1.001,1170.679074,,,8.444239999999999,0,13062.095576558877,3180.6439479877263,0.00096011,212.93586986323342,17635.800668519838,1.001,1170.679074,,,,,,,8.444239999999999,,13060.383006574622,0.7135728,0.9989971842538634,,3180.6439479877263,,0.00096011,3.285,199.64086986323343,10.009999999999998,,3.285,8.444239999999999,13060.383006574622,0.7135728,199.64086986323343,10.009999999999998,1.001,3180.6439479877263,0.9989971842538634,1170.679074,0.00096011,,,,,,,,1,1383,,,,,,,10,,42.32962664994692,48,1,,3385.9222566411063,,1,3,0.11078419254703394,10,,3,10,42.32962664994692,48,0.11078419254703394,10,1,3385.9222566411063,1,1383,1,,,,,,,
,13/05/2023,1683936000,1.001,1256.090388,,,8.59623,0,13050.499843786525,3267.78041986213,0.00094533,213.52534985671315,17797.49417683537,1.001,1256.090388,,,,,,,8.59623,,13048.77102711479,0.7301136,0.998703071734278,,3267.78041986213,,0.00094533,3.51,200.00534985671317,10.009999999999998,,3.51,8.59623,13048.77102711479,0.7301136,200.00534985671317,10.009999999999998,1.001,3267.78041986213,0.998703071734278,1256.090388,0.00094533,,,,,,,,1,1383,,,,,,,10,,42.3180510041018,48,1,,3500.211997560109,,1,3,0.11078419254703394,10,,3,10,42.3180510041018,48,0.11078419254703394,10,1,3500.211997560109,1,1383,1,,,,,,,
,14/05/2023,1684022400,1.001,1281.7478039999999,,,8.463000000000001,0,13183.524311819023,2967.109744555595,0.0009129,212.6013214228586,17654.448094697476,1.001,1281.7478039999999,,,,,,,8.463000000000001,,13181.79557171121,0.7293696000000001,0.9993705078123922,,2967.109744555595,,0.0009129,3.4799999999999995,199.11132142285862,10.009999999999998,,3.4799999999999995,8.463000000000001,13181.79557171121,0.7293696000000001,199.11132142285862,10.009999999999998,1.001,2967.109744555595,0.9993705078123922,1281.7478039999999,0.0009129,,,,,,,,1,1383,,,,,,,10,,42.37429462424846,48,1,,3326.1212992306537,,1,3,0.11078419254703394,10,,3,10,42.37429462424846,48,0.11078419254703394,10,1,3326.1212992306537,1,1383,1,,,,,,,
,15/05/2023,1684108800,0.999908,1385.766,,,8.50529,0,13153.761091586595,2905.3651822961856,0.0009115,211.4315105008043,17665.829893883587,0.999908,1385.766,,,,,,,8.50529,,13152.003473481736,0.75988608,0.9977320248589441,,2905.3651822961856,,0.0009115,3.4499999999999997,197.98243050080433,9.99908,,3.4499999999999997,8.50529,13152.003473481736,0.75988608,197.98243050080433,9.99908,0.999908,2905.3651822961856,0.9977320248589441,1385.766,0.0009115,,,,,,,,1,1383,,,,,,,10,,42.28124308326926,48,1,,3328.1043212908735,,1,3,0.11078419254703394,10,,3,10,42.28124308326926,48,0.11078419254703394,10,1,3328.1043212908735,1,1383,1,,,,,,,
,16/05/2023,1684195200,1,1376.107128,,,8.58767,0,13159.292264304162,2555.4130336538437,0.00091612,214.81178971355038,17315.212801791557,1,1376.107128,,,,,,,8.58767,,13157.525899794397,0.76851984,0.9978446697651566,,2555.4130336538437,,0.00091612,3.5999999999999996,201.2117897135504,10,,3.5999999999999996,8.58767,13157.525899794397,0.76851984,201.2117897135504,10,1,2555.4130336538437,0.9978446697651566,1376.107128,0.00091612,,,,,,,,1,1383,,,,,,,10,,42.03413807358762,48,1,,2953.3982093555505,,1,3,0.11078419254703394,10,,3,10,42.03413807358762,48,0.11078419254703394,10,1,2953.3982093555505,1,1383,1,,,,,,,
,17/05/2023,1684281600,1,1271.430624,,,8.45794,0,13222.561237951038,2475.288112305907,0.00092897,215.6657593020634,17194.404602529008,1,1271.430624,,,,,,,8.45794,,13220.820862457667,0.7350552,1.0053202933717447,,2475.288112305907,,0.00092897,3.54,202.12575930206341,10,,3.54,8.45794,13220.820862457667,0.7350552,202.12575930206341,10,1,2475.288112305907,1.0053202933717447,1271.430624,0.00092897,,,,,,,,1,1383,,,,,,,10,,42.39208921171535,48,1,,2916.086692889826,,1,3,0.11078419254703394,10,,3,10,42.39208921171535,48,0.11078419254703394,10,1,2916.086692889826,1,1383,1,,,,,,,
,18/05/2023,1684368000,0.99906,1261.528344,,,8.84718,0,13286.081391307265,2449.498074307046,0.0009332,215.2688794321857,17222.223862246497,0.99906,1261.528344,,,,,,,8.84718,,13284.326023972315,0.76025616,0.9951111749508765,,2449.498074307046,,0.0009332,3.63,201.64827943218572,9.990599999999999,,3.63,8.84718,13284.326023972315,0.76025616,201.64827943218572,9.990599999999999,0.99906,2449.498074307046,0.9951111749508765,1261.528344,0.0009332,,,,,,,,1,1383,,,,,,,10,,42.326990676986824,48,1,,2904.9197773154538,,1,3,0.11078419254703394,10,,3,10,42.326990676986824,48,0.11078419254703394,10,1,2904.9197773154538,1,1383,1,,,,,,,
,19/05/2023,1684454400,1,2223.417639,537.8443373218556,,8.68019,0,12916.861081125335,2540.333976106025,0.00094631,213.257046152054,18441.39521601527,1,2223.417639,537.8443373218556,,,,,,8.68019,,12915.089356822127,0.76936944,1.0023548632063894,,2540.333976106025,,0.00094631,3.4499999999999997,199.807046152054,10,,3.4499999999999997,8.68019,12915.089356822127,0.76936944,199.807046152054,10,1,2540.333976106025,1.0023548632063894,2223.417639,0.00094631,537.8443373218556,,,,,,,1,2383,618.1436730221212,,,,,,10,,41.78288371666815,48,1,,2902.784336745018,,1,3,0.11078419254703394,10,,3,10,41.78288371666815,48,0.11078419254703394,10,1,2902.784336745018,1,2383,1,618.1436730221212,,,,,,
,20/05/2023,1684540800,0.999962,2383,535.4292499913581,,8.66596,0,12860.096528447762,2467.5091937747784,0.0009743,213.80615574708727,18469.508024260984,0.999962,2383,535.4292499913581,,,,,,8.66596,,12858.376275350389,0.7229884799999999,0.9972646173743221,,2467.5091937747784,,0.0009743,3.4499999999999997,200.3565357470873,9.99962,,3.4499999999999997,8.66596,12858.376275350389,0.7229884799999999,200.3565357470873,9.99962,0.999962,2467.5091937747784,0.9972646173743221,2383,0.0009743,535.4292499913581,,,,,,,1,2383,618.1436730221212,,,,,,10,,41.72765301103485,48,1,,2896.0797657497187,,1,3,0.11078419254703394,10,,3,10,41.72765301103485,48,0.11078419254703394,10,1,2896.0797657497187,1,2383,1,618.1436730221212,,,,,,
,21/05/2023,1684627200,1.001,2466.4049999999997,542.7981407174549,,8.76974,0,13008.549678463043,2398.23093035304,0.00094432,215.86178847753013,18641.61722233107,1.001,2466.4049999999997,542.7981407174549,,,,,,8.76974,,13006.820272570209,0.73118352,0.9982223728349434,,2398.23093035304,,0.00094432,3.51,202.34178847753014,10.009999999999998,,3.51,8.76974,13006.820272570209,0.73118352,202.34178847753014,10.009999999999998,1.001,2398.23093035304,0.9982223728349434,2466.4049999999997,0.00094432,542.7981407174549,,,,,,,1,2383,618.1436730221212,,,,,,10,,41.7661687514296,48,1,,2851.7810384965737,,1,3,0.11078419254703394,10,,3,10,41.7661687514296,48,0.11078419254703394,10,1,2851.7810384965737,1,2383,1,618.1436730221212,,,,,,
,22/05/2023,1684713600,1.002,2411.596,525.3893604541329,,8.5134,0,12737.80128838426,2311.8750806294534,0.00090578,212.82145831664877,18208.999493564494,1.002,2411.596,525.3893604541329,,,,,,8.5134,,12736.070837928297,0.7355788799999999,0.9948715759630016,,2311.8750806294534,,0.00090578,3.3600000000000003,199.44145831664878,10.02,,3.3600000000000003,8.5134,12736.070837928297,0.7355788799999999,199.44145831664878,10.02,1.002,2311.8750806294534,0.9948715759630016,2411.596,0.00090578,525.3893604541329,,,,,,,1,2383,618.1436730221212,,,,,,10,,41.734347537203185,48,1,,2804.6185059376367,,1,3,0.11078419254703394,10,,3,10,41.734347537203185,48,0.11078419254703394,10,1,2804.6185059376367,1,2383,1,618.1436730221212,,,,,,