,Date,Timestamp,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis,Liquis
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,LIQ,XCHF,FRAX,DCHF,DUSD,DOP,ABI,WETH,ALUSD,BOXETH,MON,SWETH,GRAI,WBTC,FRXETH,LIT,ALETH,USDC,PAL,BADGER,LIQ,BAL-20WETH-80LIT,RETH,∞-AA_IDLE_CPFAS-USDT4626-PYT,∞-AA_IDLE_CPFAS-USDT4626-NYT,BSN,LQTY,INV,DOLA,LUSD,BLUSD,IZE,AURA,GHO,PXETH,SGT,JARVIS,WUSK,LIQ,XCHF,FRAX,DCHF,DUSD,DOP,ABI,WETH,ALUSD,BOXETH,MON,SWETH,GRAI,WBTC,FRXETH,LIT,ALETH,USDC,PAL,BADGER,LIQ,BAL-20WETH-80LIT,RETH,∞-AA_IDLE_CPFAS-USDT4626-PYT,∞-AA_IDLE_CPFAS-USDT4626-NYT,BSN,LQTY,INV,DOLA,LUSD,BLUSD,IZE,AURA,GHO,PXETH,SGT,JARVIS,WUSK,LIQ,XCHF,FRAX,DCHF,DUSD,DOP,ABI,WETH,ALUSD,BOXETH,MON,SWETH,GRAI,WBTC,FRXETH,LIT,ALETH,USDC,PAL,BADGER,LIQ,BAL-20WETH-80LIT,RETH,∞-AA_IDLE_CPFAS-USDT4626-PYT,∞-AA_IDLE_CPFAS-USDT4626-NYT,BSN,LQTY,INV,DOLA,LUSD,BLUSD,IZE,AURA,GHO,PXETH,SGT,JARVIS,WUSK,LIQ,XCHF,FRAX,DCHF,DUSD,DOP,ABI,WETH,ALUSD,BOXETH,MON,SWETH,GRAI,WBTC,FRXETH,LIT,ALETH,USDC,PAL,BADGER,LIQ,BAL-20WETH-80LIT,RETH,∞-AA_IDLE_CPFAS-USDT4626-PYT,∞-AA_IDLE_CPFAS-USDT4626-NYT,BSN,LQTY,INV,DOLA,LUSD,BLUSD,IZE,AURA,GHO,PXETH,SGT,JARVIS,WUSK
,07/09/2023,1694044800,22762.664438505966,1787700.5948220652,22762.664438505966,1787700.5948220652,22762.664438505966,1519.0088534380413,21893.819564860052,123516.67619048223,507.9055100157659,182.32789733378928,5882.998957484772,283398.49605944235,6848.855963272377,8249.868454093565,173690.7620259859,5740.53908528373,90735.20741916854,180612.7074838689,1.8115738555899221,400314.98459409544,5450.829559777069,178912.1410852267,1110.1634385885484,299131.49110579165,,,,,,,,,,,,,,,,,,,22762.664438505966,1519.0088534380413,21893.819564860052,123516.67619048223,507.9055100157659,182.32789733378928,5882.998957484772,283398.49605944235,6848.855963272377,8249.868454093565,173690.7620259859,5740.53908528373,90735.20741916854,180612.7074838689,1.8115738555899221,400314.98459409544,5450.829559777069,178912.1410852267,1110.1634385885484,299131.49110579165,,,,,,,,,,,,,,,,,,,60711.44751183139,1332.4639065245979,21951.398082029216,110282.74659864484,499.9069980470137,1219.58459755043,3323.728224567668,172.2776737280882,6920.468976238493,5.134985966695858,8254754.317745857,3.3719302435635843,92771.63763693695,6.904683365848647,0.0011009929838275933,17318010.21192659,4.109212704036268,178921.26606979626,12907.376335176705,147355.4143378284,,,,,,,,,,,,,,,,,,,60711.44751183139,1332.4639065245979,21951.398082029216,110282.74659864484,499.9069980470137,1219.58459755043,3323.728224567668,172.2776737280882,6920.468976238493,5.134985966695858,8254754.317745857,3.3719302435635843,92771.63763693695,6.904683365848647,0.0011009929838275933,17318010.21192659,4.109212704036268,178921.26606979626,12907.376335176705,147355.4143378284,,,,,,,,,,,,,,,,,,
,08/09/2023,1694131200,24285.05964916361,1817258.1888628558,24285.05964916361,1817258.1888628558,24285.05964916361,1519.0088534380413,21951.398082029216,123516.67619048223,508.4054170138129,186.95536030965815,5882.998957484772,284269.77904266276,6845.956286771334,8270.12839286082,173828.03859029,5738.166024353007,91013.42956044173,190026.75867923207,1.8134345337325906,401818.6811500888,5456.089352038235,179100.18733586604,1110.1634385885484,316213.5547143711,,,,,,,,,,,,,,,,,,,24285.05964916361,1519.0088534380413,21951.398082029216,123516.67619048223,508.4054170138129,186.95536030965815,5882.998957484772,284269.77904266276,6845.956286771334,8270.12839286082,173828.03859029,5738.166024353007,91013.42956044173,190026.75867923207,1.8134345337325906,401818.6811500888,5456.089352038235,179100.18733586604,1110.1634385885484,316213.5547143711,,,,,,,,,,,,,,,,,,,64771.90436976201,1332.4639065245979,21951.398082029216,110282.74659864484,499.9069980470137,1251.1484558323339,3323.728224567668,172.49484465479935,6920.468976238493,5.143754442630191,8254754.317745857,3.3719302435635843,92771.63763693695,7.23580681894875,0.0011009929838275933,17382632.93332737,4.109212704036268,178921.26606979626,12907.376335176705,155006.64446782897,,,,,,,,,,,,,,,,,,,64771.90436976201,1332.4639065245979,21951.398082029216,110282.74659864484,499.9069980470137,1251.1484558323339,3323.728224567668,172.49484465479935,6920.468976238493,5.143754442630191,8254754.317745857,3.3719302435635843,92771.63763693695,7.23580681894875,0.0011009929838275933,17382632.93332737,4.109212704036268,178921.26606979626,12907.376335176705,155006.64446782897,,,,,,,,,,,,,,,,,,
,09/09/2023,1694217600,24703.929000797154,1889726.4396922984,24703.929000797154,1889726.4396922984,24703.929000797154,1113.772222475748,21809.00556130456,149643.9703197551,9.970465296117636,184.2549513608679,6105.289700863248,285731.160430154,6860.004838793097,7068.6496709514895,174630.45055678795,5836.179847371658,103082.68611189611,185012.6056320303,4010.4352501653684,402178.6588604666,5483.886225983524,218985.6889514985,1112.4648911151394,310867.30520402885,,,,,,,,,,,,,,,,,,,24703.929000797154,1113.772222475748,21809.00556130456,149643.9703197551,9.970465296117636,184.2549513608679,6105.289700863248,285731.160430154,6860.004838793097,7068.6496709514895,174630.45055678795,5836.179847371658,103082.68611189611,185012.6056320303,4010.4352501653684,402178.6588604666,5483.886225983524,218985.6889514985,1112.4648911151394,310867.30520402885,,,,,,,,,,,,,,,,,,,65889.09189078861,994.4394843533464,21903.7392334894,136039.9730179592,9.813450094603972,1280.179472940602,3468.914602763209,174.86072055944067,6920.468976238493,4.411178996375209,8188202.53671801,3.44538841617087,105060.66321830718,7.14224079802464,2.4563360161239234,17535929.802872375,4.110397051293726,219048.9941107965,13463.045238653041,156214.72623318032,,,,,,,,,,,,,,,,,,,65889.09189078861,994.4394843533464,21903.7392334894,136039.9730179592,9.813450094603972,1280.179472940602,3468.914602763209,174.86072055944067,6920.468976238493,4.411178996375209,8188202.53671801,3.44538841617087,105060.66321830718,7.14224079802464,2.4563360161239234,17535929.802872375,4.110397051293726,219048.9941107965,13463.045238653041,156214.72623318032,,,,,,,,,,,,,,,,,,
,10/09/2023,1694304000,24763.76959659,1921225.8664396016,24763.76959659,1921225.8664396016,24763.76959659,1141.4159787597764,26817.127252708644,151426.91431728483,9.990092196306843,188.6669976889268,6105.289700863248,283627.42081525334,11619.072383895675,7110.930140245352,172416.5554243275,5829.756987552217,124955.04766250492,183945.13685894437,3940.1197091219933,398452.18378398893,5651.302697882717,226685.92407512825,1121.8217075560033,310181.1898536987,,,,,,,,,,,,,,,,,,,24763.76959659,1141.4159787597764,26817.127252708644,151426.91431728483,9.990092196306843,188.6669976889268,6105.289700863248,283627.42081525334,11619.072383895675,7110.930140245352,172416.5554243275,5829.756987552217,124955.04766250492,183945.13685894437,3940.1197091219933,398452.18378398893,5651.302697882717,226685.92407512825,1121.8217075560033,310181.1898536987,,,,,,,,,,,,,,,,,,,66048.69575440347,1019.1214096069432,26906.94262719823,136420.6435290854,9.813450094603972,1246.215108387014,3468.914602763209,173.81367750461354,11704.49176479515,4.449169809821526,8248112.082435289,3.4465643154721146,127045.9702407268,7.108166661215874,2.4156804220089962,17618824.547802445,4.110397051293726,226688.41764772238,13463.045238653041,156657.16659277712,,,,,,,,,,,,,,,,,,,66048.69575440347,1019.1214096069432,26906.94262719823,136420.6435290854,9.813450094603972,1246.215108387014,3468.914602763209,173.81367750461354,11704.49176479515,4.449169809821526,8248112.082435289,3.4465643154721146,127045.9702407268,7.108166661215874,2.4156804220089962,17618824.547802445,4.110397051293726,226688.41764772238,13463.045238653041,156657.16659277712,,,,,,,,,,,,,,,,,,
,11/09/2023,1694390400,25378.887024880343,1909387.2413872238,25378.887024880343,1909387.2413872238,25378.887024880343,2097.117275540514,26819.495063659837,145573.48022291352,9.980278746212239,974.8295315952817,6105.289700863248,281195.8302866933,11599.010885010815,7323.553053250659,169697.69609426352,5908.920240829311,125559.88892915391,181081.46354622126,3414.9231589168194,391609.3228266128,5431.355351667989,231263.6524344094,1110.3915821483868,312611.04092472704,,,,,,,,,,,,,,,,,,,25378.887024880343,2097.117275540514,26819.495063659837,145573.48022291352,9.980278746212239,974.8295315952817,6105.289700863248,281195.8302866933,11599.010885010815,7323.553053250659,169697.69609426352,5908.920240829311,125559.88892915391,181081.46354622126,3414.9231589168194,391609.3228266128,5431.355351667989,231263.6524344094,1110.3915821483868,312611.04092472704,,,,,,,,,,,,,,,,,,,67689.30639390701,1872.4261388754587,26906.94262719823,131147.27948010227,9.813450094603972,6487.272949631868,3468.914602763209,173.828759001702,11704.49176479515,4.650465489745148,8268192.028042246,3.5272778239099147,127472.48611075975,7.014311417191713,2.118438684191575,17683088.43531028,4.110397051293726,231032.61981459483,13463.045238653041,157884.3641033975,,,,,,,,,,,,,,,,,,,67689.30639390701,1872.4261388754587,26906.94262719823,131147.27948010227,9.813450094603972,6487.272949631868,3468.914602763209,173.828759001702,11704.49176479515,4.650465489745148,8268192.028042246,3.5272778239099147,127472.48611075975,7.014311417191713,2.118438684191575,17683088.43531028,4.110397051293726,231032.61981459483,13463.045238653041,157884.3641033975,,,,,,,,,,,,,,,,,,
,12/09/2023,1694476800,25438.979940768535,1840462.6671328389,25438.979940768535,1840462.6671328389,25438.979940768535,619.2205920803153,71668.06212107021,113435.14178278312,9.999905646401446,919.9092743361451,5824.759153198776,267039.9405846295,11910.31884789074,9609.024048886455,162468.74138684274,6081.327048746674,130556.88033609143,172214.3120557944,40750.76357314825,377157.73846405005,5411.461029939728,159652.48453868102,1101.0895355583073,304031.4928534645,,,,,,,,,,,,,,,,,,,25438.979940768535,619.2205920803153,71668.06212107021,113435.14178278312,9.999905646401446,919.9092743361451,5824.759153198776,267039.9405846295,11910.31884789074,9609.024048886455,162468.74138684274,6081.327048746674,130556.88033609143,172214.3120557944,40750.76357314825,377157.73846405005,5411.461029939728,159652.48453868102,1101.0895355583073,304031.4928534645,,,,,,,,,,,,,,,,,,,67849.58323314237,557.8563892615452,71785.86272179667,103310.69379124144,9.813450094603972,6567.637447336954,3487.879732454357,172.25049382998742,12006.212466863579,6.37930799644585,8303468.726536538,3.7880168795848594,132476.19545585586,6.852937208746296,26.333288254053798,17682935.43664679,4.110397051293726,159652.48453868102,13831.914271192856,160016.57518603397,,,,,,,,,,,,,,,,,,,67849.58323314237,557.8563892615452,71785.86272179667,103310.69379124144,9.813450094603972,6567.637447336954,3487.879732454357,172.25049382998742,12006.212466863579,6.37930799644585,8303468.726536538,3.7880168795848594,132476.19545585586,6.852937208746296,26.333288254053798,17682935.43664679,4.110397051293726,159652.48453868102,13831.914271192856,160016.57518603397,,,,,,,,,,,,,,,,,,
,13/09/2023,1694563200,26775.829770338853,1915671.7091212056,26775.829770338853,1915671.7091212056,26775.829770338853,1023.8732068383262,71457.04438977607,107142.00496359504,10.009719096496053,2173.406152653619,5739.565676788283,285484.8889997005,11930.813452571676,10004.364174675433,167192.65549597636,19872.020911457606,130250.40621653888,175585.47036581702,42621.52683286602,398527.99354799587,5511.220366374627,168991.0364588558,1101.687515942996,311051.72067368514,,,,,,,,,,,,,,,,,,,26775.829770338853,1023.8732068383262,71457.04438977607,107142.00496359504,10.009719096496053,2173.406152653619,5739.565676788283,285484.8889997005,11930.813452571676,10004.364174675433,167192.65549597636,19872.020911457606,130250.40621653888,175585.47036581702,42621.52683286602,398527.99354799587,5511.220366374627,168991.0364588558,1101.687515942996,311051.72067368514,,,,,,,,,,,,,,,,,,,71415.16267040117,914.1725061056483,71804.43424264198,96524.32879603156,9.813450094603972,15163.334003011301,3478.5246525989596,179.06485501546155,12006.212466863579,6.452804890818073,8319901.087157099,12.050621639325842,132579.15914695515,6.766820963689572,26.748289434029743,17972922.70824107,4.110397051293726,168822.21424461118,13597.555151664334,161166.6946495778,,,,,,,,,,,,,,,,,,,71415.16267040117,914.1725061056483,71804.43424264198,96524.32879603156,9.813450094603972,15163.334003011301,3478.5246525989596,179.06485501546155,12006.212466863579,6.452804890818073,8319901.087157099,12.050621639325842,132579.15914695515,6.766820963689572,26.748289434029743,17972922.70824107,4.110397051293726,168822.21424461118,13597.555151664334,161166.6946495778,,,,,,,,,,,,,,,,,,
,14/09/2023,1694649600,28011.945742885477,1955340.0660035778,28011.945742885477,1955340.0660035778,28011.945742885477,1514.4287084394066,71888.49399892813,113133.90550166334,9.990092196306843,2388.7696426854345,6017.8476489962,291598.67073339864,11905.936580340334,13241.003613216673,168720.0988224815,20019.10506288369,128784.75813995018,180925.0262724019,42796.20546746656,417553.20192747045,5294.273610007344,162367.2857252358,1488.8688089558566,315692.19564686005,,,,,,,,,,,,,,,,,,,28011.945742885477,1514.4287084394066,71888.49399892813,113133.90550166334,9.990092196306843,2388.7696426854345,6017.8476489962,291598.67073339864,11905.936580340334,13241.003613216673,168720.0988224815,20019.10506288369,128784.75813995018,180925.0262724019,42796.20546746656,417553.20192747045,5294.273610007344,162367.2857252358,1488.8688089558566,315692.19564686005,,,,,,,,,,,,,,,,,,,74712.06976967951,1364.350187783249,72194.59909910835,101922.43738888588,9.813450094603972,14581.405801904704,3478.5246525989596,181.59429478281362,12006.212466863579,8.483798463047448,8324711.868158661,12.051267448953872,132574.12433584154,6.896322709068111,26.65002270899491,18642049.584099554,4.110397051293726,162367.2857252358,17796.237347372244,159440.5028519495,,,,,,,,,,,,,,,,,,,74712.06976967951,1364.350187783249,72194.59909910835,101922.43738888588,9.813450094603972,14581.405801904704,3478.5246525989596,181.59429478281362,12006.212466863579,8.483798463047448,8324711.868158661,12.051267448953872,132574.12433584154,6.896322709068111,26.65002270899491,18642049.584099554,4.110397051293726,162367.2857252358,17796.237347372244,159440.5028519495,,,,,,,,,,,,,,,,,,
,15/09/2023,1694736000,34830.40641328224,1980113.5613099518,34830.40641328224,1980113.5613099518,34830.40641328224,1612.2619277669146,71889.21594491912,107030.31824555469,9.999905646401446,2339.571979509808,5426.498458054377,294927.21594717685,11909.25029498119,13442.18360247963,169718.61026710138,20116.546578756777,119344.69830205271,202300.9174629642,45818.15851904051,419218.49373215367,5365.876726640881,168280.49505603136,1516.4173843695887,319846.8309747518,,,,,,,,,,,,,,,,,,,34830.40641328224,1612.2619277669146,71889.21594491912,107030.31824555469,9.999905646401446,2339.571979509808,5426.498458054377,294927.21594717685,11909.25029498119,13442.18360247963,169718.61026710138,20116.546578756777,119344.69830205271,202300.9174629642,45818.15851904051,419218.49373215367,5365.876726640881,168280.49505603136,1516.4173843695887,319846.8309747518,,,,,,,,,,,,,,,,,,,92897.9292599251,1439.5195783633164,72194.59909910835,96423.71013113034,9.813450094603972,14581.405801904704,3478.5246525989596,181.58418408386757,12006.212466863579,8.518440062153998,8349470.935126824,11.965045739571686,133073.04602185095,7.621342580732526,28.21853834108759,18745187.31089765,4.110397051293726,168112.38267335802,17796.237347372244,150162.83144354544,,,,,,,,,,,,,,,,,,,92897.9292599251,1439.5195783633164,72194.59909910835,96423.71013113034,9.813450094603972,14581.405801904704,3478.5246525989596,181.58418408386757,12006.212466863579,8.518440062153998,8349470.935126824,11.965045739571686,133073.04602185095,7.621342580732526,28.21853834108759,18745187.31089765,4.110397051293726,168112.38267335802,17796.237347372244,150162.83144354544,,,,,,,,,,,,,,,,,,
,16/09/2023,1694822400,34999.72652349406,2186155.6410039947,34999.72652349406,2186155.6410039947,34999.72652349406,11992.95450318296,72072.96852834852,141827.94804881385,9.980278746212239,2354.040655325624,5391.713211528388,312174.87182669976,11867.430082722844,13604.922621712813,173300.5459308573,21931.41519525294,155730.0774085112,200316.42441746406,87886.6757321974,449381.0003331346,5422.1891662436055,197911.61929605255,1510.544626044956,321468.3191411551,,,,,,,,,,,,,,,,,,,34999.72652349406,11992.95450318296,72072.96852834852,141827.94804881385,9.980278746212239,2354.040655325624,5391.713211528388,312174.87182669976,11867.430082722844,13604.922621712813,173300.5459308573,21931.41519525294,155730.0774085112,200316.42441746406,87886.6757321974,449381.0003331346,5422.1891662436055,197911.61929605255,1510.544626044956,321468.3191411551,,,,,,,,,,,,,,,,,,,93349.53144435273,10804.463516381044,72205.4655576468,127772.92617010257,9.813450094603972,14959.68235261805,3478.5246525989596,189.4736383606964,11995.275731468837,8.525188847142784,8449616.985912506,12.8908362400711,158296.7001039974,7.503893029311259,53.44766973709819,19774019.269401144,4.110397051293726,197911.61929605255,17796.237347372244,151635.9995948845,,,,,,,,,,,,,,,,,,,93349.53144435273,10804.463516381044,72205.4655576468,127772.92617010257,9.813450094603972,14959.68235261805,3478.5246525989596,189.4736383606964,11995.275731468837,8.525188847142784,8449616.985912506,12.8908362400711,158296.7001039974,7.503893029311259,53.44766973709819,19774019.269401144,4.110397051293726,197911.61929605255,17796.237347372244,151635.9995948845,,,,,,,,,,,,,,,,,,
,17/09/2023,1694908800,34999.72652349406,2221465.727529296,34999.72652349406,2221465.727529296,34999.72652349406,10709.191472001232,87907.0093156304,144918.82591152596,9.980278746212239,2281.874118663949,7209.9546878349665,310978.2183089467,27484.64606330912,17292.38117288774,171577.3828476556,21796.27484225453,154369.24195802532,206278.8291618223,87653.8782072834,444706.8034823275,5303.439795431729,199053.86653124288,1698.6478427351426,320235.2815309717,,,,,,,,,,,,,,,,,,,34999.72652349406,10709.191472001232,87907.0093156304,144918.82591152596,9.980278746212239,2281.874118663949,7209.9546878349665,310978.2183089467,27484.64606330912,17292.38117288774,171577.3828476556,21796.27484225453,154369.24195802532,206278.8291618223,87653.8782072834,444706.8034823275,5303.439795431729,199053.86653124288,1698.6478427351426,320235.2815309717,,,,,,,,,,,,,,,,,,,93349.53144435273,9647.920245046154,88211.60398418781,130557.50082119455,9.813450094603972,15331.878350515675,4651.583669570946,191.0725501732349,27746.51769733658,10.949742708809714,8450755.686180286,12.920177690702419,158299.98898449945,7.776183856516843,53.92292912341954,19778345.532787543,4.110397051293726,199160.41735452754,19888.39399518953,148257.07478285726,,,,,,,,,,,,,,,,,,,93349.53144435273,9647.920245046154,88211.60398418781,130557.50082119455,9.813450094603972,15331.878350515675,4651.583669570946,191.0725501732349,27746.51769733658,10.949742708809714,8450755.686180286,12.920177690702419,158299.98898449945,7.776183856516843,53.92292912341954,19778345.532787543,4.110397051293726,199160.41735452754,19888.39399518953,148257.07478285726,,,,,,,,,,,,,,,,,,