,Date,Timestamp,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,pool2,pool2,staking,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH
,16/08/2023,1692144000,196301.84815839288,159139.5218939031,62183.87564406407,196301.84815839288,159139.5218939031,62183.87564406407,56871.59623583894,68105.60776386995,71324.644158684,,86527.1851991801,72612.336694723,62183.87564406407,56871.59623583894,68105.60776386995,71324.644158684,,86527.1851991801,72612.336694723,62183.87564406407,56893.72789599047,37.23632334643876,71111.310228,,47.30820782783041,72395.151241,33.99865262850617,56893.72789599047,37.23632334643876,71111.310228,,47.30820782783041,72395.151241,33.99865262850617
,17/08/2023,1692230400,38115.42084511293,29641.60619284101,14072.546878273748,38115.42084511293,29641.60619284101,14072.546878273748,7365.560105490209,12902.443774113677,17847.416965509048,,14892.116991113033,14749.489201727976,14072.546878273748,7365.560105490209,12902.443774113677,17847.416965509048,,14892.116991113033,14749.489201727976,14072.546878273748,7366.421976861502,7.205653844584876,17900.330342,,8.316830666320246,14793.217954,7.859123689419049,7366.421976861502,7.205653844584876,17900.330342,,8.316830666320246,14793.217954,7.859123689419049
,18/08/2023,1692316800,13432.323619694896,532.8589705645818,673.2109003150665,13432.323619694896,532.8589705645818,673.2109003150665,,4738.170775357478,8490.077213107637,204.07563122978036,249.08358271397077,283.775387850611,673.2109003150665,,4738.170775357478,8490.077213107637,204.07563122978036,249.08358271397077,283.775387850611,673.2109003150665,,2.8011154252998636,8492.803403,10628939.12655106,0.14725342306312675,283.866509,0.3979893352852545,,2.8011154252998636,8492.803403,10628939.12655106,0.14725342306312675,283.866509,0.3979893352852545
,19/08/2023,1692403200,1501.5438808012439,203.97203402418359,300.1211765688654,1501.5438808012439,203.97203402418359,300.1211765688654,,152.2432241939341,1317.368531,31.9321256073096,99.33494102418358,104.637093,300.1211765688654,,152.2432241939341,1317.368531,31.9321256073096,99.33494102418358,104.637093,300.1211765688654,,0.09128659822751259,1317.368531,2536308.626474154,0.05956224915256098,104.637093,0.1799557347137553,,0.09128659822751259,1317.368531,2536308.626474154,0.05956224915256098,104.637093,0.1799557347137553
,20/08/2023,1692489600,1476.4681270168303,132.48321157844407,202.67336979854028,1476.4681270168303,132.48321157844407,202.67336979854028,,124.28769006622291,1321.694007260388,30.486429690219335,64.27941391102405,68.20379766742,202.67336979854028,,124.28769006622291,1321.694007260388,30.486429690219335,64.27941391102405,68.20379766742,202.67336979854028,,0.07421091006408141,1323.181263,2536308.626474154,0.038380581392905413,68.280545,0.12101419867478327,,0.07421091006408141,1323.181263,2536308.626474154,0.038380581392905413,68.280545,0.12101419867478327
,21/08/2023,1692576000,1474.4366064460473,96.07519613260357,144.49782614884072,1474.4366064460473,96.07519613260357,144.49782614884072,,115.04472360722768,1315.6659221184052,43.72596072041442,43.677168590237564,52.39802754236601,144.49782614884072,,115.04472360722768,1315.6659221184052,43.72596072041442,43.677168590237564,52.39802754236601,144.49782614884072,,0.06841750783951786,1317.535505,2536308.626474154,0.025974968088347716,52.472486,0.08593337306875411,,0.06841750783951786,1317.535505,2536308.626474154,0.025974968088347716,52.472486,0.08593337306875411
,22/08/2023,1692662400,1362.9773556703228,196.765232737443,290.3851311675173,1362.9773556703228,196.765232737443,290.3851311675173,,38.084214915595545,1288.801469,36.091671754727216,90.93603573744299,105.829197,290.3851311675173,,38.084214915595545,1288.801469,36.091671754727216,90.93603573744299,105.829197,290.3851311675173,,0.02283459040525446,1288.801469,2536308.626474154,0.05452356399479743,105.829197,0.17410955023444674,,0.02283459040525446,1288.801469,2536308.626474154,0.05452356399479743,105.829197,0.17410955023444674
,23/08/2023,1692748800,1293.4458943980992,43.92469989977941,0,1293.4458943980992,43.92469989977941,0,,9.923099019419965,1239.771471572,43.75132380667916,19.284333107779418,24.640366792,,,9.923099019419965,1239.771471572,43.75132380667916,19.284333107779418,24.640366792,,,0.006063610766526102,1234.832143,2536308.626474154,0.011783888241845047,24.542198,,,0.006063610766526102,1234.832143,2536308.626474154,0.011783888241845047,24.542198,
,24/08/2023,1692835200,1297.5482912842272,74.87878677350334,94.59563349488445,1297.5482912842272,74.87878677350334,94.59563349488445,,14.019738870722579,1238.3568957759999,45.17165663750469,41.09574648250334,33.783040291,94.59563349488445,,14.019738870722579,1238.3568957759999,45.17165663750469,41.09574648250334,33.783040291,94.59563349488445,,0.0083219990210028,1237.119776,2536308.626474154,0.02439408930140404,33.749291,0.05615117204354852,,0.0083219990210028,1237.119776,2536308.626474154,0.02439408930140404,33.749291,0.05615117204354852
,25/08/2023,1692921600,1274.5132242557208,66.2779599311904,90.29066806459208,1274.5132242557208,66.2779599311904,90.29066806459208,,10.61358728408634,1230.978351,32.92128597163452,32.1189739311904,34.158986,90.29066806459208,,10.61358728408634,1230.978351,32.92128597163452,32.1189739311904,34.158986,90.29066806459208,,0.006398121170012141,1230.978351,2536308.626474154,0.019362076324216874,34.158986,0.054429347904339176,,0.006398121170012141,1230.978351,2536308.626474154,0.019362076324216874,34.158986,0.054429347904339176
,26/08/2023,1693008000,1282.6122977412763,56.869162046674546,76.47483436891453,1282.6122977412763,56.869162046674546,76.47483436891453,,10.556970628371026,1234.79695339,37.258373722905326,27.771317270674555,29.097844775999995,76.47483436891453,,10.556970628371026,1234.79695339,37.258373722905326,27.771317270674555,29.097844775999995,76.47483436891453,,0.006394443613637535,1233.56339,2536308.626474154,0.01682131442958918,29.068776,0.04632143381360816,,0.006394443613637535,1233.56339,2536308.626474154,0.01682131442958918,29.068776,0.04632143381360816
,27/08/2023,1693094400,1271.9363021102736,59.17048208504406,85.40159476470293,1271.9363021102736,59.17048208504406,85.40159476470293,,10.541975224818431,1230.5020878149999,30.892239070455197,28.944557356044058,30.225924728999995,85.40159476470293,,10.541975224818431,1230.5020878149999,30.892239070455197,28.944557356044058,30.225924728999995,85.40159476470293,,0.006403940798835133,1229.272815,2536308.626474154,0.01758296977593083,30.195729,0.051878964362552425,,0.006403940798835133,1229.272815,2536308.626474154,0.01758296977593083,30.195729,0.051878964362552425
,28/08/2023,1693180800,1277.878033324707,58.742262421914845,82.39488666288662,1277.878033324707,58.742262421914845,82.39488666288662,,10.624014569334955,1232.6334060039999,34.62061275137221,28.516337692914853,30.225924728999995,82.39488666288662,,10.624014569334955,1232.6334060039999,34.62061275137221,28.516337692914853,30.225924728999995,82.39488666288662,,0.00640695607847965,1231.402004,2536308.626474154,0.017197164209935382,30.195729,0.04968935391562334,,0.00640695607847965,1231.402004,2536308.626474154,0.017197164209935382,30.195729,0.04968935391562334
,29/08/2023,1693267200,1273.8760136778187,58.650672816685386,82.21749566940785,1273.8760136778187,58.650672816685386,82.21749566940785,1208.1119531039628,10.581504762194754,24.366406,30.816149811660974,28.454943816685383,30.195729,82.21749566940785,1208.1119531039628,10.581504762194754,24.366406,30.816149811660974,28.454943816685383,30.195729,82.21749566940785,1208.1361158262794,0.006395088184183022,24.366406,2536308.626474154,0.017197164209935382,30.195729,0.04968935391562334,1208.1361158262794,0.006395088184183022,24.366406,2536308.626474154,0.017197164209935382,30.195729,0.04968935391562334
,30/08/2023,1693353600,1279.646256996913,57.587520701548584,72.82779129859136,1279.646256996913,57.587520701548584,72.82779129859136,1209.3381704678443,11.059314915049228,24.374528,34.87424361401962,27.391791701548588,30.195729,72.82779129859136,1209.3381704678443,11.059314915049228,24.374528,34.87424361401962,27.391791701548588,30.195729,72.82779129859136,1208.130040427417,0.006390303538025948,24.374528,2536308.626474154,0.01582755032909709,30.195729,0.04208142149643563,1208.130040427417,0.006390303538025948,24.374528,2536308.626474154,0.01582755032909709,30.195729,0.04208142149643563
,31/08/2023,1693440000,1274.524382682008,106.86921015446748,275.5878594475933,1274.524382682008,106.86921015446748,275.5878594475933,1208.1331545181156,10.927125689848808,24.419684886,31.044417588043647,52.96907806046748,53.900132094,275.5878594475933,1208.1331545181156,10.927125689848808,24.419684886,31.044417588043647,52.96907806046748,53.900132094,275.5878594475933,1208.1331545181156,0.006397202574687115,24.370943,2536308.626474154,0.03101034363153865,53.792547,0.1613408149636694,1208.1331545181156,0.006397202574687115,24.370943,2536308.626474154,0.03101034363153865,53.792547,0.1613408149636694
,01/09/2023,1693526400,1270.1538621023478,69.7414969916043,112.10261732789508,1270.1538621023478,69.7414969916043,112.10261732789508,1207.8464107077598,10.590674130461517,24.400733356999996,27.31604390712664,33.25304399060429,36.488453000999996,112.10261732789508,1207.8464107077598,10.590674130461517,24.400733356999996,27.31604390712664,33.25304399060429,36.488453000999996,112.10261732789508,1208.1266961012552,0.00641264411210303,24.376357,2536308.626474154,0.02013468964572505,36.452001,0.06787803874461565,1208.1266961012552,0.00641264411210303,24.376357,2536308.626474154,0.02013468964572505,36.452001,0.06787803874461565
,02/09/2023,1693612800,1275.6154851163078,62.917796135029505,98.2017499220646,1275.6154851163078,62.917796135029505,98.2017499220646,1209.323639965972,10.480586984585623,24.411757369999997,31.39950079575003,30.856174543029514,32.061621591999995,98.2017499220646,1209.323639965972,10.480586984585623,24.411757369999997,31.39950079575003,30.856174543029514,32.061621591999995,98.2017499220646,1208.1155244415306,0.006414460483864143,24.38737,2536308.626474154,0.01888498350145634,32.029592,0.06010266841426316,1208.1155244415306,0.006414460483864143,24.38737,2536308.626474154,0.01888498350145634,32.029592,0.06010266841426316
,03/09/2023,1693699200,1270.967926935589,62.908239673396245,98.27327209747754,1270.967926935589,62.908239673396245,98.27327209747754,1208.132673471158,10.463827228156571,24.370579,28.00084723627466,30.878647673396244,32.029592,98.27327209747754,1208.132673471158,10.463827228156571,24.370579,28.00084723627466,30.878647673396244,32.029592,98.27327209747754,1208.132673471158,0.006399542060777432,24.370579,2536308.626474154,0.01888498350145634,32.029592,0.06010266841426316,1208.132673471158,0.006399542060777432,24.370579,2536308.626474154,0.01888498350145634,32.029592,0.06010266841426316
,04/09/2023,1693785600,1272.432344158119,61.470170250617485,89.89743545260082,1272.432344158119,61.470170250617485,89.89743545260082,1207.9051601953736,10.448108247636359,24.353538612832,29.725537102277087,29.47478585487348,31.995384395744,89.89743545260082,1207.9051601953736,10.448108247636359,24.353538612832,29.725537102277087,29.47478585487348,31.995384395744,89.89743545260082,1208.1238306087137,0.006399870293489546,24.379576,2536308.626474154,0.01805444602301521,32.029592,0.05506565523420466,1208.1238306087137,0.006399870293489546,24.379576,2536308.626474154,0.01805444602301521,32.029592,0.05506565523420466
,05/09/2023,1693872000,1264.2410604151685,61.33341619950527,89.46627137211699,1264.2410604151685,61.33341619950527,89.46627137211699,1206.5801606392326,10.420536067346799,24.362859897792,22.87750381079687,29.333419542513273,31.999996656992,89.46627137211699,1206.5801606392326,10.420536067346799,24.362859897792,22.87750381079687,29.333419542513273,31.999996656992,89.46627137211699,1208.1180949741347,0.006413742717112363,24.385392,2536308.626474154,0.01805444602301521,32.029592,0.05506565523420466,1208.1180949741347,0.006413742717112363,24.385392,2536308.626474154,0.01805444602301521,32.029592,0.05506565523420466
,06/09/2023,1693958400,1264.88584359608,59.31532790056687,90.18399366955495,1264.88584359608,59.31532790056687,90.18399366955495,1207.8542408901317,10.4566150905787,24.356924047456,22.218063567913592,29.49627064564087,29.819057254926,90.18399366955495,1207.8542408901317,10.4566150905787,24.356924047456,22.218063567913592,29.49627064564087,29.819057254926,90.18399366955495,1208.1272776548817,0.006400415666249648,24.376352,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116,1208.1272776548817,0.006400415666249648,24.376352,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116
,07/09/2023,1694044800,1260.4135204404674,59.35409783583997,90.22981045481193,1260.4135204404674,59.35409783583997,90.22981045481193,1208.1283910673505,10.484861109239421,24.375828,17.42444026387744,29.51125583583997,29.842842,90.22981045481193,1208.1283910673505,10.484861109239421,24.375828,17.42444026387744,29.51125583583997,29.842842,90.22981045481193,1208.1283910673505,0.00641444606791965,24.375828,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116,1208.1283910673505,0.00641444606791965,24.375828,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116
,08/09/2023,1694131200,1255.7321290167954,59.59638850146884,90.97060715137651,1255.7321290167954,59.59638850146884,90.97060715137651,1208.1220092407825,10.571215729906703,24.382724,12.656180046106028,29.753546501468836,29.842842,90.97060715137651,1208.1220092407825,10.571215729906703,24.382724,12.656180046106028,29.753546501468836,29.842842,90.97060715137651,1208.1220092407825,0.006414611575256344,24.382724,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116,1208.1220092407825,0.006414611575256344,24.382724,2536308.626474154,0.01805444602301521,29.842842,0.05520094609274116
,09/09/2023,1694217600,1254.837975083815,57.46789142670944,79.41814769898428,1254.837975083815,57.46789142670944,79.41814769898428,1207.0816685204732,10.482829212342576,24.363666442246,12.909810908753446,27.63212218026344,29.835769246446,79.41814769898428,1207.0816685204732,10.482829212342576,24.363666442246,12.909810908753446,27.63212218026344,29.835769246446,79.41814769898428,1208.1351623820703,0.006415243849541064,24.369442,2536308.626474154,0.016910206040368067,29.842842,0.04860203035340674,1208.1351623820703,0.006415243849541064,24.369442,2536308.626474154,0.016910206040368067,29.842842,0.04860203035340674
,10/09/2023,1694304000,1253.511223954785,57.47448580681009,182.61481073275215,1253.511223954785,57.47448580681009,182.61481073275215,1206.97518453064,10.446303837081444,24.346626646488,11.743108940575333,27.655398709042085,29.819087097768,182.61481073275215,1206.97518453064,10.446303837081444,24.346626646488,11.743108940575333,27.655398709042085,29.819087097768,182.61481073275215,1208.1386220236488,0.006401745222780778,24.366022,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976,1208.1386220236488,0.006401745222780778,24.366022,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976
,11/09/2023,1694390400,1252.2314870021148,57.288609854206854,181.03351211243105,1252.2314870021148,57.288609854206854,181.03351211243105,1209.3472030814955,10.378495079902065,24.389601235999997,8.116187604717293,27.415925012206856,29.872684841999998,181.03351211243105,1209.3472030814955,10.378495079902065,24.389601235999997,8.116187604717293,27.415925012206856,29.872684841999998,181.03351211243105,1208.1390640174782,0.006415745632519852,24.365236,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976,1208.1390640174782,0.006415745632519852,24.365236,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976
,12/09/2023,1694476800,1251.357662659902,56.102205824881395,173.49520531378772,1251.357662659902,56.102205824881395,173.49520531378772,1208.127428876821,9.939056584974693,24.363370832917,8.927806365189022,26.27431508872339,29.827890736158,173.49520531378772,1208.127428876821,9.939056584974693,24.363370832917,8.927806365189022,26.27431508872339,29.827890736158,173.49520531378772,1208.127428876821,0.006411053721843961,24.375583,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976,1208.127428876821,0.006411053721843961,24.375583,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976
,13/09/2023,1694563200,1253.6058400900192,56.89287660430574,178.4203965579726,1253.6058400900192,56.89287660430574,178.4203965579726,1206.704185285142,10.208956732477425,24.391601233999996,12.301096838399648,27.020191762305743,29.872684841999998,178.4203965579726,1206.704185285142,10.208956732477425,24.391601233999996,12.301096838399648,27.020191762305743,29.872684841999998,178.4203965579726,1208.1370358096124,0.00640336994215518,24.367234,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976,1208.1370358096124,0.00640336994215518,24.367234,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976
,14/09/2023,1694649600,1250.4524739009162,57.052690635910864,179.7028935281693,1250.4524739009162,57.052690635910864,179.7028935281693,1206.5190687993115,10.269086458189255,24.38142907052,9.282889572895405,27.214414590736865,29.838276045174002,179.7028935281693,1206.5190687993115,10.269086458189255,24.38142907052,9.282889572895405,27.214414590736865,29.838276045174002,179.7028935281693,1208.119827570843,0.006395116646960184,24.38516,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976,1208.119827570843,0.006395116646960184,24.38516,2536308.626474154,0.016947890788056114,29.842842,0.11191073038365976
,15/09/2023,1694736000,1252.0384039437554,53.20823639358501,162.4987800001661,1252.0384039437554,53.20823639358501,162.4987800001661,1207.2526119827698,10.39707335377275,24.37029953264,10.01841907457291,25.99539154578501,27.2128448478,162.4987800001661,1207.2526119827698,10.39707335377275,24.37029953264,10.01841907457291,25.99539154578501,27.2128448478,162.4987800001661,1208.1260871437748,0.006401389833561806,24.379076,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312,1208.1260871437748,0.006401389833561806,24.379076,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312
,16/09/2023,1694822400,1253.482261664593,53.61977951302032,164.83992940510265,1253.482261664593,53.61977951302032,164.83992940510265,1209.3270784920846,10.562103689671826,24.411642254999997,9.181437227836438,26.36991186802032,27.249867645,164.83992940510265,1209.3270784920846,10.562103689671826,24.411642254999997,9.181437227836438,26.36991186802032,27.249867645,164.83992940510265,1208.1189595325523,0.006410638380708687,24.387255,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312,1208.1189595325523,0.006410638380708687,24.387255,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312
,17/09/2023,1694908800,1250.9781410760945,53.27165377140417,162.83394455172754,1250.9781410760945,53.27165377140417,162.83394455172754,1207.5590096779222,10.414366068160152,24.381316,8.623449330012125,26.049008771404168,27.222645,162.83394455172754,1207.5590096779222,10.414366068160152,24.381316,8.623449330012125,26.049008771404168,27.222645,162.83394455172754,1208.1244119026926,0.006398838780097664,24.381316,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312,1208.1244119026926,0.006398838780097664,24.381316,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312
,18/09/2023,1694995200,1249.5735256227404,53.12426031744745,161.74240865395586,1249.5735256227404,53.12426031744745,161.74240865395586,1206.122902660069,10.344624295865028,24.406460078,8.69953858880635,25.87439267244745,27.249867645,161.74240865395586,1206.122902660069,10.344624295865028,24.406460078,8.69953858880635,25.87439267244745,27.249867645,161.74240865395586,1208.123555267592,0.006398881807132756,24.382078,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312,1208.123555267592,0.006398881807132756,24.382078,2536308.626474154,0.016005141975867977,27.222645,0.10004911986908312
,19/09/2023,1695081600,1251.6825934853584,77.18568650813883,320.71463616146144,1251.6825934853584,77.18568650813883,320.71463616146144,1207.7248253358,10.636829952509816,24.367768745595,8.953169451453764,30.077634510487837,47.108051997650996,320.71463616146144,1207.7248253358,10.636829952509816,24.367768745595,8.953169451453764,30.077634510487837,47.108051997650996,320.71463616146144,1208.129548734626,0.00650153109777196,24.376715,2536308.626474154,0.01838430030285617,47.125347,0.1960298500421512,1208.129548734626,0.00650153109777196,24.376715,2536308.626474154,0.01838430030285617,47.125347,0.1960298500421512
,20/09/2023,1695168000,1262.099392795109,83.90399708376034,321.4360260096166,1262.099392795109,83.90399708376034,321.4360260096166,1206.5772243480362,16.970981392400756,30.688630312602,7.862556742069878,30.14528873560235,53.758708348157995,321.4360260096166,1206.5772243480362,16.970981392400756,30.688630312602,7.862556742069878,30.14528873560235,53.758708348157995,321.4360260096166,1208.1284612923355,0.01034986332652373,30.711787,2536308.626474154,0.01838430030285617,53.799273,0.1960298500421512,1208.1284612923355,0.01034986332652373,30.711787,2536308.626474154,0.01838430030285617,53.799273,0.1960298500421512
,21/09/2023,1695254400,1263.0298290134301,86.6614419495768,317.62324542629676,1263.0298290134301,86.6614419495768,317.62324542629676,1207.8132203369196,16.81112981574651,30.669737550018002,7.73574131074617,29.787714094711795,56.873727854865,317.62324542629676,1207.8132203369196,16.81112981574651,30.669737550018002,7.73574131074617,29.787714094711795,56.873727854865,317.62324542629676,1208.1309587790786,0.010375447339809486,30.672222,2536308.626474154,0.01838430030285617,56.878335,0.1960298500421512,1208.1309587790786,0.010375447339809486,30.672222,2536308.626474154,0.01838430030285617,56.878335,0.1960298500421512
,22/09/2023,1695340800,1262.7493943600523,79.57684717058967,290.79749383731223,1262.7493943600523,79.57684717058967,290.79749383731223,1207.4278938162086,16.518336867702672,30.5601606401,8.243003036041001,27.27191013446967,52.30493703612,290.79749383731223,1207.4278938162086,16.518336867702672,30.5601606401,8.243003036041001,27.27191013446967,52.30493703612,290.79749383731223,1208.1419056824668,0.010426268300007998,30.586465,2536308.626474154,0.01721385478411265,52.349958,0.1835495132470569,1208.1419056824668,0.010426268300007998,30.586465,2536308.626474154,0.01721385478411265,52.349958,0.1835495132470569