,Date,Timestamp,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,core-staking,Total,staking,core,core,core,core,core,core,core,core-staking,core-staking,core-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,core,core,core,core,core,core,core,core-staking,core-staking,core-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE
,22/03/2024,1711065600,295244.03674231184,,295244.03674231184,,175386.53621910396,119857.5005232079,,,,,,,,,175386.53621910396,119857.5005232079,,,,,,,,,174861.950368,207102.918652106,,,,,,,,,174861.950368,207102.918652106,,,,,,,,
,23/03/2024,1711152000,295763.0008994583,,295763.0008994583,,175104.05020943432,120658.95069002401,,,,,,,,,175104.05020943432,120658.95069002401,,,,,,,,,175570.013024,206443.0620258903,,,,,,,,,175570.013024,206443.0620258903,,,,,,,,
,24/03/2024,1711238400,349231.0326510449,,349231.0326510449,,193888.51748994,155342.5151611049,,,,,,,,,193888.51748994,155342.5151611049,,,,,,,,,191211.55571,229305.1066000613,,,,,,,,,191211.55571,229305.1066000613,,,,,,,,
,25/03/2024,1711324800,373230.06742548605,,373230.06742548605,,198643.6553608498,174586.41206463627,,,,,,,,,198643.6553608498,174586.41206463627,,,,,,,,,199456.039811,231743.3634932473,,,,,,,,,199456.039811,231743.3634932473,,,,,,,,
,26/03/2024,1711411200,547472.5646532391,,547472.5646532391,,304453.37583365664,243019.1888195825,,,,,,,,,304453.37583365664,243019.1888195825,,,,,,,,,306364.1691566869,279887.9946970394,,,,,,,,,306364.1691566869,279887.9946970394,,,,,,,,
,27/03/2024,1711497600,1065832.1964607607,103157.8600426306,1065832.1964607607,103157.8600426306,98167.712154644,,967664.4843061166,,,,,64566.707734115735,38591.15230851486,,98167.712154644,,967664.4843061166,,,,,64566.707734115735,38591.15230851486,,97003.668137,,942224.4248355567,,,,,62869.23830001533,37286.137496149626,,97003.668137,,942224.4248355567,,,,,62869.23830001533,37286.137496149626,
,28/03/2024,1711584000,1032920.6771042047,108713.97086095987,1032920.6771042047,108713.97086095987,96853.66015964598,,936067.0169445587,,,,,66653.03580914742,42060.935051812456,,96853.66015964598,,936067.0169445587,,,,,66653.03580914742,42060.935051812456,,96180.397378,,943440.9514208642,,,,,67178.09983747714,42250.59798617238,,96180.397378,,943440.9514208642,,,,,67178.09983747714,42250.59798617238,
,29/03/2024,1711670400,1106550.8411052877,124604.83522394448,1106550.8411052877,124604.83522394448,93950.63563286586,,1012600.2054724217,,,,,74742.44225868159,49862.39296526289,,93950.63563286586,,1012600.2054724217,,,,,74742.44225868159,49862.39296526289,,93977.043182,,930698.7182650934,,,,,68697.0976642294,45787.32136387777,,93977.043182,,930698.7182650934,,,,,68697.0976642294,45787.32136387777,
,30/03/2024,1711756800,1193942.684726424,147404.22211022276,1193942.684726424,147404.22211022276,96963.477643536,,1096979.207082888,,,,,82705.30853663346,64698.91357358931,,96963.477643536,,1096979.207082888,,,,,82705.30853663346,64698.91357358931,,96769.937768,,929643.3958329561,,,,,70089.24452257073,54829.58777422823,,96769.937768,,929643.3958329561,,,,,70089.24452257073,54829.58777422823,
,31/03/2024,1711843200,791554.2733437023,75955.50834933511,791554.2733437023,75955.50834933511,372085.25404309714,419469.0193006052,,,,,,,75955.50834933511,,372085.25404309714,419469.0193006052,,,,,,,75955.50834933511,,369498.762704168,303963.0574642067,,,,,,,55040.22344154718,,369498.762704168,303963.0574642067,,,,,,,55040.22344154718,
,01/04/2024,1711929600,2376780.8898211606,353370.7369043336,2376780.8898211606,353370.7369043336,99277.17324659112,2277503.716574569,,,,,,,141073.89660711435,212296.8402972192,99277.17324659112,2277503.716574569,,,,,,,141073.89660711435,212296.8402972192,112657.505131,900199.0974603042,,,,,,,55760.43344154718,83911.79458388111,112657.505131,900199.0974603042,,,,,,,55760.43344154718,83911.79458388111
,02/04/2024,1712016000,3552889.382531722,539101.6344833241,3552889.382531722,539101.6344833241,120201.39404938907,3432687.988482333,,,,,,,215235.2730843721,323866.36139895197,120201.39404938907,3432687.988482333,,,,,,,215235.2730843721,323866.36139895197,125512.715637,889297.4063425733,,,,,,,55760.43344154718,83903.20243496165,125512.715637,889297.4063425733,,,,,,,55760.43344154718,83903.20243496165
,03/04/2024,1712102400,3189603.9245843883,480403.03934119665,3189603.9245843883,480403.03934119665,116059.66717272867,3073511.7447198704,,32.512691789144,,,,,190700.68237009135,289702.35697110527,116059.66717272867,3073511.7447198704,,32.512691789144,,,,,190700.68237009135,289702.35697110527,118832.261498,890872.9694840204,,32.764718,,,,,55760.43344154718,83971.69767278414,118832.261498,890872.9694840204,,32.764718,,,,,55760.43344154718,83971.69767278414
,04/04/2024,1712188800,2835068.3405857543,424800.2614235076,2835068.3405857543,424800.2614235076,117010.40300059,2718024.7168122362,,33.220772927999995,,,,,169511.71766230345,255288.54376120417,117010.40300059,2718024.7168122362,,33.220772927999995,,,,,169511.71766230345,255288.54376120417,115851.884159,894087.0778987618,,33.154464,,,,,55760.43344154718,83976.49465829085,115851.884159,894087.0778987618,,33.154464,,,,,55760.43344154718,83976.49465829085
,05/04/2024,1712275200,2334202.651713053,345182.45411191904,2334202.651713053,345182.45411191904,109301.62476355732,2224867.7460098993,,33.280939596878,,,,,137728.27060062156,207454.18351129748,109301.62476355732,2224867.7460098993,,33.280939596878,,,,,137728.27060062156,207454.18351129748,110667.706938,900756.1724736434,,33.328733,,,,,55760.43344154718,83989.54798028237,110667.706938,900756.1724736434,,33.328733,,,,,55760.43344154718,83989.54798028237
,06/04/2024,1712361600,2700263.328571685,366761.1749495344,2700263.328571685,366761.1749495344,151604.88612254857,2508870.8361366405,,39787.60631249635,,,,,146092.3356168536,220668.8393326808,151604.88612254857,2508870.8361366405,,39787.60631249635,,,,,146092.3356168536,220668.8393326808,152310.23482,957584.2886017711,,39901.325089,,,,,55760.43344154718,84224.74783690106,152310.23482,957584.2886017711,,39901.325089,,,,,55760.43344154718,84224.74783690106
,07/04/2024,1712448000,2664210.3548568566,361149.15178922587,2664210.3548568566,361149.15178922587,152177.00841562467,2472182.9483370343,,39850.39810419774,,,,,143861.91827919174,217287.23351003413,152177.00841562467,2472182.9483370343,,39850.39810419774,,,,,143861.91827919174,217287.23351003413,152312.871497,958210.4450918738,,39859.246857,,,,,55760.43344154718,84219.85794962563,152312.871497,958210.4450918738,,39859.246857,,,,,55760.43344154718,84219.85794962563
,08/04/2024,1712534400,2758454.7031074557,375114.0309205721,2758454.7031074557,375114.0309205721,153813.2921796466,2564850.965246502,,39790.4456813074,,,,,149437.96162334646,225676.06929722568,153813.2921796466,2564850.965246502,,39790.4456813074,,,,,149437.96162334646,225676.06929722568,154145.012246,957033.9422561573,,39875.0206,,,,,55760.43344154718,84207.48854374092,154145.012246,957033.9422561573,,39875.0206,,,,,55760.43344154718,84207.48854374092
,09/04/2024,1712620800,3310286.3713636617,373699.48205758457,3310286.3713636617,373699.48205758457,182065.77317728798,3061617.6712984294,,66602.92688794449,,,,,148880.35728893097,224819.12476865362,182065.77317728798,3061617.6712984294,,66602.92688794449,,,,,148880.35728893097,224819.12476865362,181883.889288,1146673.285130498,,66614.451188,,,,,55760.43344154718,84201.91938900885,181883.889288,1146673.285130498,,66614.451188,,,,,55760.43344154718,84201.91938900885
,10/04/2024,1712707200,2981062.1065394226,332719.83944116725,2981062.1065394226,332719.83944116725,176864.89823590324,2737580.2161339317,,66616.99216958764,,,,,132152.22725646684,200567.6121847004,176864.89823590324,2737580.2161339317,,66616.99216958764,,,,,132152.22725646684,200567.6121847004,177337.858304,1150243.788291568,,66655.318978,,,,,55760.43344154718,84272.10595995816,177337.858304,1150243.788291568,,66655.318978,,,,,55760.43344154718,84272.10595995816
,11/04/2024,1712793600,2990208.1515256222,330495.27923140133,2990208.1515256222,330495.27923140133,179943.34064149432,2741981.3630034067,,68283.44788072107,,,,,131594.62292205135,198900.65630935,179943.34064149432,2741981.3630034067,,68283.44788072107,,,,,131594.62292205135,198900.65630935,180030.115157,1161856.5097472062,,68452.525619,,,,,55760.43344154718,84279.93911413135,180030.115157,1161856.5097472062,,68452.525619,,,,,55760.43344154718,84279.93911413135
,12/04/2024,1712880000,2842640.98917257,312294.73158707924,2842640.98917257,312294.73158707924,177328.01388518047,2597065.2579518454,,68247.71733554393,,,,,124345.76657465022,187948.96501242905,177328.01388518047,2597065.2579518454,,68247.71733554393,,,,,124345.76657465022,187948.96501242905,178288.63304,1164603.2546869263,,68321.36777,,,,,55760.43344154718,84282.04709077536,178288.63304,1164603.2546869263,,68321.36777,,,,,55760.43344154718,84282.04709077536
,13/04/2024,1712966400,2125143.113982933,224067.59941141214,2125143.113982933,224067.59941141214,171211.759708281,1885570.0989436214,,68361.25533103062,,,,,89216.6935064755,134850.90590493666,171211.759708281,1885570.0989436214,,68361.25533103062,,,,,89216.6935064755,134850.90590493666,169348.921571,1178481.3118397633,,68492.486936,,,,,55760.43344154718,84281.8161905854,169348.921571,1178481.3118397633,,68492.486936,,,,,55760.43344154718,84281.8161905854
,14/04/2024,1713052800,1830549.5105222182,189060.67627797363,1830549.5105222182,189060.67627797363,162600.26789714038,1601957.2693028522,,65991.97332222543,,,,,75276.5851460887,113784.09113188494,162600.26789714038,1601957.2693028522,,65991.97332222543,,,,,75276.5851460887,113784.09113188494,164233.07311,1186635.014298409,,68419.851762,,,,,55760.43344154718,84284.5119495444,164233.07311,1186635.014298409,,68419.851762,,,,,55760.43344154718,84284.5119495444
,15/04/2024,1713139200,2005610.736274411,210019.19821585095,2005610.736274411,210019.19821585095,167503.33569198364,1773653.240704345,,64454.15987808243,,,,,83640.65016232077,126378.54805353018,167503.33569198364,1773653.240704345,,64454.15987808243,,,,,83640.65016232077,126378.54805353018,167580.087372,1182435.4938028967,,68401.326845,,,,,55760.43344154718,84252.36536902012,167580.087372,1182435.4938028967,,68401.326845,,,,,55760.43344154718,84252.36536902012
,16/04/2024,1713225600,3042089.038062163,336020.8275115387,3042089.038062163,336020.8275115387,185607.04388269997,2782463.518817771,,74018.475361692,,,,,133825.04025971322,202195.78725182547,185607.04388269997,2782463.518817771,,74018.475361692,,,,,133825.04025971322,202195.78725182547,184316.8261,1159359.7995074047,,73577.013282,,,,,55760.43344154718,84248.24468826062,184316.8261,1159359.7995074047,,73577.013282,,,,,55760.43344154718,84248.24468826062
,17/04/2024,1713312000,3007361.827036554,331817.49261142546,3007361.827036554,331817.49261142546,183668.31694330426,2749985.13518425,,73708.374909,,,,,132152.22725646684,199665.2653549586,183668.31694330426,2749985.13518425,,73708.374909,,,,,132152.22725646684,199665.2653549586,183683.746378,1160331.2806684598,,73708.374909,,,,,55760.43344154718,84246.94740715552,183683.746378,1160331.2806684598,,73708.374909,,,,,55760.43344154718,84246.94740715552
,18/04/2024,1713398400,2800351.6774288802,306618.31463013537,2800351.6774288802,306618.31463013537,180837.94434241377,2545854.785491233,,73658.947595233,,,,,122115.34923698833,184502.96539314705,180837.94434241377,2545854.785491233,,73658.947595233,,,,,122115.34923698833,184502.96539314705,180844.273892,1162490.7696307001,,73585.362233,,,,,55760.43344154718,84247.9294032635,180844.273892,1162490.7696307001,,73585.362233,,,,,55760.43344154718,84247.9294032635
,19/04/2024,1713484800,2712662.978764519,295406.9252496121,2712662.978764519,295406.9252496121,180629.52146772083,2458251.3969562803,,73782.060340518,,,,,117654.51456166455,177752.41068794756,180629.52146772083,2458251.3969562803,,73782.060340518,,,,,117654.51456166455,177752.41068794756,181050.100852,1165048.0554295168,,73634.790759,,,,,55760.43344154718,84242.84866727373,181050.100852,1165048.0554295168,,73634.790759,,,,,55760.43344154718,84242.84866727373
,20/04/2024,1713571200,2582831.5181871066,279690.3066583779,2582831.5181871066,279690.3066583779,181626.94060110397,2327481.1511423355,,73723.42644366699,,,,,111520.86688309436,168169.43977528354,181626.94060110397,2327481.1511423355,,73723.42644366699,,,,,111520.86688309436,168169.43977528354,180364.389872,1169588.5181619776,,73649.776667,,,,,55760.43344154718,84507.2561684842,180364.389872,1169588.5181619776,,73649.776667,,,,,55760.43344154718,84507.2561684842
,21/04/2024,1713657600,2787249.2341604875,303701.5319773773,2787249.2341604875,303701.5319773773,182696.4989728586,2530949.2639689427,,73603.47121868619,,,,,121000.14056815738,182701.39140921994,182696.4989728586,2530949.2639689427,,73603.47121868619,,,,,121000.14056815738,182701.39140921994,182843.505151,1166336.066345135,,73620.477549,,,,,55760.43344154718,84194.18958950228,182843.505151,1166336.066345135,,73620.477549,,,,,55760.43344154718,84194.18958950228
,22/04/2024,1713744000,3145832.91502128,348094.88808986754,3145832.91502128,348094.88808986754,186486.74571114025,2885535.8807080896,,73810.28860204999,,,,,138285.87493503702,209809.01315483055,186486.74571114025,2885535.8807080896,,73810.28860204999,,,,,138285.87493503702,209809.01315483055,186606.733841,1163522.5325435845,,73736.55205,,,,,55760.43344154718,84600.4085301736,186606.733841,1163522.5325435845,,73736.55205,,,,,55760.43344154718,84600.4085301736
,23/04/2024,1713830400,3440376.1846463955,384962.6524743926,3440376.1846463955,384962.6524743926,191641.86718429497,3175216.9301509107,,73517.38731119,,,,,153898.7962986702,231063.8561757224,191641.86718429497,3175216.9301509107,,73517.38731119,,,,,153898.7962986702,231063.8561757224,190688.425059,1158838.2956755147,,73593.409303,,,,,55760.43344154718,84329.874516687,190688.425059,1158838.2956755147,,73593.409303,,,,,55760.43344154718,84329.874516687
,24/04/2024,1713916800,3181583.98613422,351838.6301389457,3181583.98613422,351838.6301389457,188772.189209445,2919035.216951679,,73776.57997309598,,,,,139958.6879382834,211879.9422006623,188772.189209445,2919035.216951679,,73776.57997309598,,,,,139958.6879382834,211879.9422006623,187833.024089,1162962.2378293544,,73702.877096,,,,,55760.43344154718,84414.3196018575,187833.024089,1162962.2378293544,,73702.877096,,,,,55760.43344154718,84414.3196018575
,25/04/2024,1714003200,3142861.3955262457,341476.0217257944,3142861.3955262457,341476.0217257944,188682.7422298,2844811.943738087,,73965.866786232,35400.842772126016,,,,136055.45759737512,205420.56412841927,188682.7422298,2844811.943738087,,73965.866786232,35400.842772126016,,,,136055.45759737512,205420.56412841927,185894.32732,1165906.534318888,,73671.182058,135568.40784488132,,,,55760.43344154718,84188.75579033577,185894.32732,1165906.534318888,,73671.182058,135568.40784488132,,,,55760.43344154718,84188.75579033577
,26/04/2024,1714089600,3065127.421181586,331621.7427355414,3065127.421181586,331621.7427355414,186437.64138274,2766531.4883210487,,73830.83211036,35866.028131407766,2461.43123603,,,132152.22725646684,199469.5154790746,186437.64138274,2766531.4883210487,,73830.83211036,35866.028131407766,2461.43123603,,,132152.22725646684,199469.5154790746,185694.861935,1167312.8642704845,,73683.46518,135735.3421439543,0.03802789,,,55760.43344154718,84164.35252281628,185694.861935,1167312.8642704845,,73683.46518,135735.3421439543,0.03802789,,,55760.43344154718,84164.35252281628
,27/04/2024,1714176000,2961064.348665021,319086.9381092441,2961064.348665021,319086.9381092441,184877.16147271797,2665131.834648765,,73541.88672797172,35323.52623889604,2189.93957667,,,127133.78824672756,191953.14986251653,184877.16147271797,2665131.834648765,,73541.88672797172,35323.52623889604,2189.93957667,,,127133.78824672756,191953.14986251653,184324.188906,1168917.4713371778,,73594.06492,136093.69276755053,0.03435361,,,55760.43344154718,84189.97800987567,184324.188906,1168917.4713371778,,73594.06492,136093.69276755053,0.03435361,,,55760.43344154718,84189.97800987567
,28/04/2024,1714262400,2906531.33636512,312447.7797571323,2906531.33636512,312447.7797571323,184317.632431933,2610161.767155936,,74069.12669233856,35789.494430782855,2193.31565413,,,124345.76657465022,188102.01318248204,184317.632431933,2610161.767155936,,74069.12669233856,35789.494430782855,2193.31565413,,,124345.76657465022,188102.01318248204,184133.498933,1170476.128769478,,74095.282327,137367.12903167223,0.03467309,,,55760.43344154718,84350.67855716683,184133.498933,1170476.128769478,,74095.282327,137367.12903167223,0.03467309,,,55760.43344154718,84350.67855716683
,29/04/2024,1714348800,2908000.345682634,311828.8390281816,2908000.345682634,311828.8390281816,184388.08595907697,2611061.1498713735,,74123.941686,36217.64433993334,2209.52382625,,,123788.16224023476,188040.67678794687,184388.08595907697,2611061.1498713735,,74123.941686,36217.64433993334,2209.52382625,,,123788.16224023476,188040.67678794687,184203.882077,1170879.4394042033,,74123.941686,136926.64133598484,0.03472729,,,55760.43344154718,84323.1734475098,184203.882077,1170879.4394042033,,74123.941686,136926.64133598484,0.03472729,,,55760.43344154718,84323.1734475098
,30/04/2024,1714435200,2770634.038070819,295433.8615334978,2770634.038070819,295433.8615334978,183354.29232220098,2475700.837310673,,74314.51527181201,35035.86946488273,2228.52370125,,,117654.51456166455,177779.34697183326,183354.29232220098,2475700.837310673,,74314.51527181201,35035.86946488273,2228.52370125,,,117654.51456166455,177779.34697183326,183171.121201,1173317.9323747267,,74166.182906,137319.09863872954,0.03508105,,,55760.43344154718,84255.61467859396,183171.121201,1173317.9323747267,,74166.182906,137319.09863872954,0.03508105,,,55760.43344154718,84255.61467859396
,01/05/2024,1714521600,3305509.749215424,270349.7248322008,3305509.749215424,270349.7248322008,181261.18952770083,2247518.481807564,,75814.67771090784,33419.90203945254,767495.4981297988,,,107060.03220777058,163289.6926244302,181261.18952770083,2247518.481807564,,75814.67771090784,33419.90203945254,767495.4981297988,,,107060.03220777058,163289.6926244302,182293.334387,1170582.5426081063,,76109.831638,136633.06856797554,12.762875166372309,,,55760.43344154718,85046.7149085574,182293.334387,1170582.5426081063,,76109.831638,136633.06856797554,12.762875166372309,,,55760.43344154718,85046.7149085574
,02/05/2024,1714608000,3274586.6845310493,270390.36463959987,3274586.6845310493,270390.36463959987,180560.81263850472,2246896.13602167,,75915.26514426024,32795.64463859979,738418.8260880146,,,107060.03220777058,163330.33243182927,180560.81263850472,2246896.13602167,,75915.26514426024,32795.64463859979,738418.8260880146,,,107060.03220777058,163330.33243182927,181316.175827,1170258.404177953,,76130.25699,134486.64648524876,12.769447249347444,,,55760.43344154718,85067.88147491108,181316.175827,1170258.404177953,,76130.25699,134486.64648524876,12.769447249347444,,,55760.43344154718,85067.88147491108
,03/05/2024,1714694400,3478233.910024219,292825.8165922903,3478233.910024219,292825.8165922903,183058.90246963582,2428843.8162447335,,76094.486194,33069.215382720526,757167.489733129,,,115981.70155841815,176844.11503387213,183058.90246963582,2428843.8162447335,,76094.486194,33069.215382720526,757167.489733129,,,115981.70155841815,176844.11503387213,184069.998974,1167713.3731945835,,76094.486194,133667.53860250252,12.774885941169716,,,55760.43344154718,85021.20915090006,184069.998974,1167713.3731945835,,76094.486194,133667.53860250252,12.774885941169716,,,55760.43344154718,85021.20915090006
,04/05/2024,1714780800,3511751.040826846,290926.48754881107,3511751.040826846,290926.48754881107,185904.525297574,2414720.000487291,,76445.89784532099,33348.00183038095,,801332.6153662793,,114866.4928895872,176059.99465922388,185904.525297574,2414720.000487291,,76445.89784532099,33348.00183038095,,801332.6153662793,,114866.4928895872,176059.99465922388,185348.479858,1172194.1749938305,,76217.246107,133826.13931746967,,12.763528588412138,,55760.43344154718,85466.01682486596,185348.479858,1172194.1749938305,,76217.246107,133826.13931746967,,12.763528588412138,,55760.43344154718,85466.01682486596
,05/05/2024,1714867200,3512220.214673462,289057.0063902699,3512220.214673462,289057.0063902699,185338.80148796554,2399525.658233538,,76112.537099,34058.75982474569,,817184.4580282128,,113751.28422075625,175305.72216951367,185338.80148796554,2399525.658233538,,76112.537099,34058.75982474569,,817184.4580282128,,113751.28422075625,175305.72216951367,185586.931215,1176238.067761538,,76112.537099,128347.80969745478,,12.778090724734374,,55760.43344154718,85934.17753407532,185586.931215,1176238.067761538,,76112.537099,128347.80969745478,,12.778090724734374,,55760.43344154718,85934.17753407532
,06/05/2024,1714953600,3408282.960175687,276236.5180370748,3408282.960175687,276236.5180370748,184827.655137324,2296196.15056939,,76342.29096027599,34407.03378938677,,816509.8297193097,,108732.845211017,167503.67282605782,184827.655137324,2296196.15056939,,76342.29096027599,34407.03378938677,,816509.8297193097,,108732.845211017,167503.67282605782,184458.737662,1177536.487471482,,76189.911138,129745.8172669456,,12.790141288543206,,55760.43344154718,85899.31939797837,184458.737662,1177536.487471482,,76189.911138,129745.8172669456,,12.790141288543206,,55760.43344154718,85899.31939797837
,07/05/2024,1715040000,3396694.518566792,276397.4428352015,3396694.518566792,276397.4428352015,185029.01803051197,2287544.8160711746,,76414.286768484,34770.27182630791,,812936.1258703136,,107617.63654218605,168779.80629301546,185029.01803051197,2287544.8160711746,,76414.286768484,34770.27182630791,,812936.1258703136,,107617.63654218605,168779.80629301546,184291.850628,1191429.591703737,,76261.763242,128680.60600544736,,12.790058619734324,,55760.43344154718,87906.14911094555,184291.850628,1191429.591703737,,76261.763242,128680.60600544736,,12.790058619734324,,55760.43344154718,87906.14911094555