,Date,Timestamp,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm,Planet Farm
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,GAMMA,AQUA,ALPACA,USDT,DOGE,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNI,XVS,WBNB,XRP,LINK,AQUA,CAKE,DOT,DAI,BTCB,BUNNY,TUSD,UST,ETH,USDC,LTC,BUSD,UNKNOWN (bsc:0x49022089e78a8d46ec87a3af86a1db6c189afa6f),ADA,VAI,GAMMA,WETH,MBOX,TRX,MATIC,ATOM,LUNA,FRAX,AVAX,anchorust,UNKNOWN (bsc:0x0c6dd143f4b86567d6c21e8ccfd0300f00896442),UNKNOWN (bsc:0x8b04E56A8cd5f4D465b784ccf564899F30Aaf88C),UNKNOWN (bsc:0xb7ed4a5af620b52022fb26035c565277035d4fd7),SOL,UNKNOWN (bsc:0xeccf35f941ab67ffcaa9a1265c2ff88865caa005),FTM,LUNC,USTC,binancecoin,4BELT,BELTETH,BELTBNB,BELTBTC,BNBX,ANKRBNB,HAY,LISUSD,GAMMA,AQUA,ALPACA,USDT,DOGE,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNI,XVS,WBNB,XRP,LINK,AQUA,CAKE,DOT,DAI,BTCB,BUNNY,TUSD,UST,ETH,USDC,LTC,BUSD,UNKNOWN (bsc:0x49022089e78a8d46ec87a3af86a1db6c189afa6f),ADA,VAI,GAMMA,WETH,MBOX,TRX,MATIC,ATOM,LUNA,FRAX,AVAX,anchorust,UNKNOWN (bsc:0x0c6dd143f4b86567d6c21e8ccfd0300f00896442),UNKNOWN (bsc:0x8b04E56A8cd5f4D465b784ccf564899F30Aaf88C),UNKNOWN (bsc:0xb7ed4a5af620b52022fb26035c565277035d4fd7),SOL,UNKNOWN (bsc:0xeccf35f941ab67ffcaa9a1265c2ff88865caa005),FTM,LUNC,USTC,binancecoin,4BELT,BELTETH,BELTBNB,BELTBTC,BNBX,ANKRBNB,HAY,LISUSD,GAMMA,AQUA,ALPACA,USDT,DOGE,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNI,XVS,WBNB,XRP,LINK,AQUA,CAKE,DOT,DAI,BTCB,BUNNY,TUSD,UST,ETH,USDC,LTC,BUSD,UNKNOWN (bsc:0x49022089e78a8d46ec87a3af86a1db6c189afa6f),ADA,VAI,GAMMA,WETH,MBOX,TRX,MATIC,ATOM,LUNA,FRAX,AVAX,anchorust,UNKNOWN (bsc:0x0c6dd143f4b86567d6c21e8ccfd0300f00896442),UNKNOWN (bsc:0x8b04E56A8cd5f4D465b784ccf564899F30Aaf88C),UNKNOWN (bsc:0xb7ed4a5af620b52022fb26035c565277035d4fd7),SOL,UNKNOWN (bsc:0xeccf35f941ab67ffcaa9a1265c2ff88865caa005),FTM,LUNC,USTC,binancecoin,4BELT,BELTETH,BELTBNB,BELTBTC,BNBX,ANKRBNB,HAY,LISUSD,GAMMA,AQUA,ALPACA,USDT,DOGE,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNI,XVS,WBNB,XRP,LINK,AQUA,CAKE,DOT,DAI,BTCB,BUNNY,TUSD,UST,ETH,USDC,LTC,BUSD,UNKNOWN (bsc:0x49022089e78a8d46ec87a3af86a1db6c189afa6f),ADA,VAI,GAMMA,WETH,MBOX,TRX,MATIC,ATOM,LUNA,FRAX,AVAX,anchorust,UNKNOWN (bsc:0x0c6dd143f4b86567d6c21e8ccfd0300f00896442),UNKNOWN (bsc:0x8b04E56A8cd5f4D465b784ccf564899F30Aaf88C),UNKNOWN (bsc:0xb7ed4a5af620b52022fb26035c565277035d4fd7),SOL,UNKNOWN (bsc:0xeccf35f941ab67ffcaa9a1265c2ff88865caa005),FTM,LUNC,USTC,binancecoin,4BELT,BELTETH,BELTBNB,BELTBTC,BNBX,ANKRBNB,HAY,LISUSD
,07/08/2021,1628294400,,31382791.11504305,,31382791.11504305,,,27537.072508481215,1797327.3212422621,195328.82057991048,0,0,111616.79141057683,6263288.30541479,167500.1653863541,162700.6237360696,6195414.589231213,2045322.8755737925,185655.37058657626,471899.6290398764,4873611.162756512,30732.620075764717,358977.34436602396,1268803.4693902414,1648719.4508784115,1571216.6072400624,115908.88644122303,3609476.696495356,0,187352.0981364527,94401.21455310658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27537.072508481215,1797327.3212422621,195328.82057991048,0,0,111616.79141057683,6263288.30541479,167500.1653863541,162700.6237360696,6195414.589231213,2045322.8755737925,185655.37058657626,471899.6290398764,4873611.162756512,30732.620075764717,358977.34436602396,1268803.4693902414,1648719.4508784115,1571216.6072400624,115908.88644122303,3609476.696495356,0,187352.0981364527,94401.21455310658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31997.910740112588,1796854.9805577865,975028.98456009,0,3624.4044363355742,3844.4029973245015,18777.757319915312,229444.627953041,6971.418865387968,52514.533153989876,118617.36899611309,9754.504370315964,471672.9340079096,119.86326033687955,2214.9555906487676,359100.74808468035,1269798.4546353542,602.5014285027827,1574405.576537398,805.4506756624957,3614077.556665045,0,136354.10818020554,111509.42849137439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31997.910740112588,1796854.9805577865,975028.98456009,0,3624.4044363355742,3844.4029973245015,18777.757319915312,229444.627953041,6971.418865387968,52514.533153989876,118617.36899611309,9754.504370315964,471672.9340079096,119.86326033687955,2214.9555906487676,359100.74808468035,1269798.4546353542,602.5014285027827,1574405.576537398,805.4506756624957,3614077.556665045,0,136354.10818020554,111509.42849137439,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,32900612.820916254,,32900612.820916254,,,27474.139533899335,1797423.657262009,200321.58775902458,0,0,114050.95308030533,6691339.255124224,176509.51161803294,173774.8060807521,6401744.721151076,2210302.650076215,209321.45217881483,470348.5686270419,5276579.100324886,33153.82007617923,359012.71028724144,1279220.5932288186,1851432.6051170486,1575125.4552639923,124772.83154547746,3634859.602835096,0,199567.66224462094,94277.13750150116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27474.139533899335,1797423.657262009,200321.58775902458,0,0,114050.95308030533,6691339.255124224,176509.51161803294,173774.8060807521,6401744.721151076,2210302.650076215,209321.45217881483,470348.5686270419,5276579.100324886,33153.82007617923,359012.71028724144,1279220.5932288186,1851432.6051170486,1575125.4552639923,124772.83154547746,3634859.602835096,0,199567.66224462094,94277.13750150116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28834.459541714295,1796864.3843634883,881325.49858105,0,3565.839872000632,3645.9519832705505,18822.43023737874,223884.41799053995,6999.0425872272535,52615.17765393939,118943.77349613061,9827.790166866162,471360.72515736346,119.84327213739203,2328.535605788054,358678.2559213855,1268835.5085278775,600.4974633638105,1574816.098204504,800.7520915010748,3624115.8046309142,0,135896.72133056106,112011.87271127013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28834.459541714295,1796864.3843634883,881325.49858105,0,3565.839872000632,3645.9519832705505,18822.43023737874,223884.41799053995,6999.0425872272535,52615.17765393939,118943.77349613061,9827.790166866162,471360.72515736346,119.84327213739203,2328.535605788054,358678.2559213855,1268835.5085278775,600.4974633638105,1574816.098204504,800.7520915010748,3624115.8046309142,0,135896.72133056106,112011.87271127013,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,32699707.273706313,,32699707.273706313,,,30827.573151121138,1799645.194361128,234385.15562728295,0,0,120978.67456459305,6603591.653237331,179763.0700287817,172661.80066770446,6283226.012365891,2130471.027480893,204478.74133166004,471352.48994354054,5343088.854817548,30258.804577232506,358312.34494561487,1272767.5639898146,1864390.6845317858,1573738.6604067914,122802.22016610704,3610947.972098457,0,197799.2166375905,94219.55877545247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30827.573151121138,1799645.194361128,234385.15562728295,0,0,120978.67456459305,6603591.653237331,179763.0700287817,172661.80066770446,6283226.012365891,2130471.027480893,204478.74133166004,471352.48994354054,5343088.854817548,30258.804577232506,358312.34494561487,1272767.5639898146,1864390.6845317858,1573738.6604067914,122802.22016610704,3610947.972098457,0,197799.2166375905,94219.55877545247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30325.01876148268,1796836.1135962543,901905.4769954,0,3591.271441309568,3794.259656832853,18774.27377590913,224440.26504750355,7090.843470249308,52739.5347988738,119421.08759336799,9935.872236162028,470908.83114214806,119.8529392475553,2446.3482309181677,358693.24430424895,1269464.8161902626,600.8640134361798,1574606.2665771444,800.8562470984228,3613000.3728501922,0,135158.01696645172,112114.92534072362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30325.01876148268,1796836.1135962543,901905.4769954,0,3591.271441309568,3794.259656832853,18774.27377590913,224440.26504750355,7090.843470249308,52739.5347988738,119421.08759336799,9935.872236162028,470908.83114214806,119.8529392475553,2446.3482309181677,358693.24430424895,1269464.8161902626,600.8640134361798,1574606.2665771444,800.8562470984228,3613000.3728501922,0,135158.01696645172,112114.92534072362,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,,33032075.32521126,,33032075.32521126,,,31678.845895832954,1806022.9964497748,228976.33698673663,0,0,123567.73692587933,6666174.455362671,182028.71794147565,169938.57293348003,6373781.711984479,2200049.1218623,203899.61806569676,473932.9587603527,5447981.469581184,30387.223482754074,359748.22925470927,1307110.1128902147,1878918.268221103,1669067.634412296,119041.66391608452,3465748.597094807,0,198887.22016196747,95133.83302747221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31678.845895832954,1806022.9964497748,228976.33698673663,0,0,123567.73692587933,6666174.455362671,182028.71794147565,169938.57293348003,6373781.711984479,2200049.1218623,203899.61806569676,473932.9587603527,5447981.469581184,30387.223482754074,359748.22925470927,1307110.1128902147,1878918.268221103,1669067.634412296,119041.66391608452,3465748.597094807,0,198887.22016196747,95133.83302747221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28819.88482162993,1797212.7378189012,887659.66742282,0,3547.0253392942886,3808.528537311815,18766.995972655423,223337.65498411475,7044.168971577722,53001.52139362041,118434.73758077406,9898.669040622286,470935.43653581134,119.82526950875376,2389.3940130268957,359635.80451470386,1306190.2837770532,600.4253629084545,1667315.3964029325,773.8174665714969,3464324.520917012,0,135505.9027665886,112809.66046121581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28819.88482162993,1797212.7378189012,887659.66742282,0,3547.0253392942886,3808.528537311815,18766.995972655423,223337.65498411475,7044.168971577722,53001.52139362041,118434.73758077406,9898.669040622286,470935.43653581134,119.82526950875376,2389.3940130268957,359635.80451470386,1306190.2837770532,600.4253629084545,1667315.3964029325,773.8174665714969,3464324.520917012,0,135505.9027665886,112809.66046121581,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,,32845617.06208889,,32845617.06208889,,,32632.17385616874,1795505.5940666136,229509.1483669856,0,0,120894.56302418748,6607606.419211416,181417.49032212858,175008.37073130644,6273401.232374746,2158958.4898722796,207844.33387083793,471234.1101316807,5451132.562979435,29697.799515328694,358215.08739077067,1309212.570026024,1885136.0110130524,1668716.0036845454,129661.0802876223,3462553.3524451093,0,203378.37055894386,93902.29835970346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32632.17385616874,1795505.5940666136,229509.1483669856,0,0,120894.56302418748,6607606.419211416,181417.49032212858,175008.37073130644,6273401.232374746,2158958.4898722796,207844.33387083793,471234.1101316807,5451132.562979435,29697.799515328694,358215.08739077067,1309212.570026024,1885136.0110130524,1668716.0036845454,129661.0802876223,3462553.3524451093,0,203378.37055894386,93902.29835970346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31217.06023853691,1796789.183388398,910012.49282335,0,3602.690614529686,3897.0995739818563,18646.31711341288,224018.5244474234,7168.371460093453,53146.10089114658,118501.94628064349,10139.113580755244,471681.7486417657,119.83352626899872,2479.027720164218,358481.1896643802,1303264.5729808405,602.3137323308688,1669826.5475159276,794.859897024488,3468513.9390335563,0,130235.24729398038,112784.67658629136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31217.06023853691,1796789.183388398,910012.49282335,0,3602.690614529686,3897.0995739818563,18646.31711341288,224018.5244474234,7168.371460093453,53146.10089114658,118501.94628064349,10139.113580755244,471681.7486417657,119.83352626899872,2479.027720164218,358481.1896643802,1303264.5729808405,602.3137323308688,1669826.5475159276,794.859897024488,3468513.9390335563,0,130235.24729398038,112784.67658629136,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,,34230641.409299746,,34230641.409299746,,,33736.98037434915,1795438.9774760196,245870.25981457747,0,0,124866.60570242023,7179665.35675334,187492.260791183,185985.3697549182,6660473.917082714,2319734.586364348,222157.56862514612,471737.13963886636,5571119.2970059225,29498.544056321458,357909.066824253,1302707.9860643996,1941066.9860508326,1666366.9032632457,137170.22794798232,3476743.6119787022,0,228811.8083295596,92087.95540064386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33736.98037434915,1795438.9774760196,245870.25981457747,0,0,124866.60570242023,7179665.35675334,187492.260791183,185985.3697549182,6660473.917082714,2319734.586364348,222157.56862514612,471737.13963886636,5571119.2970059225,29498.544056321458,357909.066824253,1302707.9860643996,1941066.9860508326,1666366.9032632457,137170.22794798232,3476743.6119787022,0,228811.8083295596,92087.95540064386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26965.540689072495,1796970.8578887875,918106.46696913,0,3692.9117018322404,3913.278261322549,18585.109054437322,210955.50398488058,7167.89741438167,52964.052456623736,118902.35345488809,10219.927153399603,471545.8797823541,120.36185608223188,2525.7659857610092,358600.23443061055,1302561.4718579259,603.8733880033043,1669738.2458452622,803.3716294589502,3489902.38890898,0,129262.11407376411,112884.98879599925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26965.540689072495,1796970.8578887875,918106.46696913,0,3692.9117018322404,3913.278261322549,18585.109054437322,210955.50398488058,7167.89741438167,52964.052456623736,118902.35345488809,10219.927153399603,471545.8797823541,120.36185608223188,2525.7659857610092,358600.23443061055,1302561.4718579259,603.8733880033043,1669738.2458452622,803.3716294589502,3489902.38890898,0,129262.11407376411,112884.98879599925,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,,33914550.7583659,,33914550.7583659,,,31445.587450814124,1796891.811873525,243514.36165909888,0,0,134070.77272734515,7155617.671727027,212465.49937295553,182075.99463795748,6645773.9171120785,2284223.3682750016,216350.91980712322,470952.6341342128,5399959.132697642,29730.97673014475,356457.443298368,1301530.7938095084,1881513.4233960824,1659235.4952210337,137311.98218789764,3457824.443273758,0,225900.24753067145,91704.28144364811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31445.587450814124,1796891.811873525,243514.36165909888,0,0,134070.77272734515,7155617.671727027,212465.49937295553,182075.99463795748,6645773.9171120785,2284223.3682750016,216350.91980712322,470952.6341342128,5399959.132697642,29730.97673014475,356457.443298368,1301530.7938095084,1881513.4233960824,1659235.4952210337,137311.98218789764,3457824.443273758,0,225900.24753067145,91704.28144364811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28590.079952618973,1796925.4366894874,912829.82448121,0,3725.443565621372,3970.653652249532,18549.04874755512,214409.895905573,7242.588103091133,53104.33191081724,118653.60544212953,10289.57601750693,471531.41963852075,120.33864670563445,2535.7324471449315,358709.025988988,1304530.8878430976,605.8017555387373,1668942.8500401177,809.4795720877615,3479938.427354145,0,127271.13116766997,112219.1099498089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28590.079952618973,1796925.4366894874,912829.82448121,0,3725.443565621372,3970.653652249532,18549.04874755512,214409.895905573,7242.588103091133,53104.33191081724,118653.60544212953,10289.57601750693,471531.41963852075,120.33864670563445,2535.7324471449315,358709.025988988,1304530.8878430976,605.8017555387373,1668942.8500401177,809.4795720877615,3479938.427354145,0,127271.13116766997,112219.1099498089,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,,34792728.05025421,,34792728.05025421,,,31309.240548994072,1794491.951388872,252001.55507015804,0,0,128232.13839193185,7501370.3311115485,216135.60143929598,188815.1797704001,6762778.460854557,2397659.9856287763,222383.40316781471,470609.3809261668,5561038.342939514,30933.20631840768,358867.2369732257,1301604.635512595,1947819.3555218638,1666212.1183647618,141432.29542076748,3480977.532560094,0,245538.24129111564,92517.85705335098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31309.240548994072,1794491.951388872,252001.55507015804,0,0,128232.13839193185,7501370.3311115485,216135.60143929598,188815.1797704001,6762778.460854557,2397659.9856287763,222383.40316781471,470609.3809261668,5561038.342939514,30933.20631840768,358867.2369732257,1301604.635512595,1947819.3555218638,1666212.1183647618,141432.29542076748,3480977.532560094,0,245538.24129111564,92517.85705335098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28679.5767386202,1796901.244395123,904651.46748625,0,3680.493536806609,3801.1688911751526,18652.977022439743,208233.09801659864,7083.052671651249,53072.48292037281,118056.1756681479,10159.141843401523,471448.230832263,120.33292328655361,2659.1717082841815,359621.5070347966,1303944.3549153763,603.8183926621323,1670739.0335676614,792.4592850002008,3495409.128220026,0,121396.56572495769,113575.32463291909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28679.5767386202,1796901.244395123,904651.46748625,0,3680.493536806609,3801.1688911751526,18652.977022439743,208233.09801659864,7083.052671651249,53072.48292037281,118056.1756681479,10159.141843401523,471448.230832263,120.33292328655361,2659.1717082841815,359621.5070347966,1303944.3549153763,603.8183926621323,1670739.0335676614,792.4592850002008,3495409.128220026,0,121396.56572495769,113575.32463291909,,,,,,,,,,,,,,,,,,,,,,,,,,,